sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75051;BME280;63628;47.656;11.310;2022-12-07T00:01:17;94755.03;;;4.70;84.73
75051;BME280;63628;47.656;11.310;2022-12-07T00:03:47;94753.00;;;4.72;84.43
75051;BME280;63628;47.656;11.310;2022-12-07T00:06:14;94748.78;;;4.71;85.04
75051;BME280;63628;47.656;11.310;2022-12-07T00:08:42;94749.78;;;4.70;84.34
75051;BME280;63628;47.656;11.310;2022-12-07T00:11:11;94747.34;;;4.68;84.77
75051;BME280;63628;47.656;11.310;2022-12-07T00:13:39;94745.53;;;4.69;84.09
75051;BME280;63628;47.656;11.310;2022-12-07T00:16:08;94742.91;;;4.69;84.28
75051;BME280;63628;47.656;11.310;2022-12-07T00:18:35;94742.91;;;4.69;84.60
75051;BME280;63628;47.656;11.310;2022-12-07T00:21:05;94736.25;;;4.66;85.16
75051;BME280;63628;47.656;11.310;2022-12-07T00:23:32;94741.09;;;4.69;84.70
75051;BME280;63628;47.656;11.310;2022-12-07T00:26:03;94742.72;;;4.70;85.02
75051;BME280;63628;47.656;11.310;2022-12-07T00:28:30;94734.25;;;4.68;84.52
75051;BME280;63628;47.656;11.310;2022-12-07T00:31:00;94733.44;;;4.68;85.27
75051;BME280;63628;47.656;11.310;2022-12-07T00:33:26;94727.19;;;4.69;84.66
75051;BME280;63628;47.656;11.310;2022-12-07T00:35:55;94725.78;;;4.66;84.65
75051;BME280;63628;47.656;11.310;2022-12-07T00:38:23;94716.91;;;4.67;84.69
75051;BME280;63628;47.656;11.310;2022-12-07T00:40:54;94715.28;;;4.66;84.65
75051;BME280;63628;47.656;11.310;2022-12-07T00:43:21;94719.13;;;4.70;84.53
75051;BME280;63628;47.656;11.310;2022-12-07T00:45:47;94714.69;;;4.71;84.40
75051;BME280;63628;47.656;11.310;2022-12-07T00:48:14;94712.47;;;4.68;84.17
75051;BME280;63628;47.656;11.310;2022-12-07T00:50:41;94719.53;;;4.67;84.87
75051;BME280;63628;47.656;11.310;2022-12-07T00:53:07;94720.34;;;4.68;84.37
75051;BME280;63628;47.656;11.310;2022-12-07T00:55:35;94718.91;;;4.65;84.05
75051;BME280;63628;47.656;11.310;2022-12-07T00:58:02;94721.53;;;4.65;85.09
75051;BME280;63628;47.656;11.310;2022-12-07T01:00:29;94717.72;;;4.68;84.16
75051;BME280;63628;47.656;11.310;2022-12-07T01:02:56;94718.72;;;4.67;84.67
75051;BME280;63628;47.656;11.310;2022-12-07T01:05:23;94724.16;;;4.65;85.22
75051;BME280;63628;47.656;11.310;2022-12-07T01:07:49;94725.97;;;4.65;84.80
75051;BME280;63628;47.656;11.310;2022-12-07T01:10:16;94717.91;;;4.66;85.11
75051;BME280;63628;47.656;11.310;2022-12-07T01:12:44;94721.16;;;4.68;84.66
75051;BME280;63628;47.656;11.310;2022-12-07T01:15:10;94724.38;;;4.70;84.67
75051;BME280;63628;47.656;11.310;2022-12-07T01:17:37;94724.97;;;4.66;84.48
75051;BME280;63628;47.656;11.310;2022-12-07T01:20:06;94718.91;;;4.65;84.69
75051;BME280;63628;47.656;11.310;2022-12-07T01:22:36;94714.88;;;4.63;85.11
75051;BME280;63628;47.656;11.310;2022-12-07T01:25:04;94724.16;;;4.65;84.69
75051;BME280;63628;47.656;11.310;2022-12-07T01:27:30;94724.16;;;4.65;84.18
75051;BME280;63628;47.656;11.310;2022-12-07T01:29:58;94723.75;;;4.62;84.42
75051;BME280;63628;47.656;11.310;2022-12-07T01:32:25;94724.34;;;4.64;84.78
75051;BME280;63628;47.656;11.310;2022-12-07T01:34:52;94728.59;;;4.65;85.01
75051;BME280;63628;47.656;11.310;2022-12-07T01:37:18;94729.81;;;4.62;84.68
75051;BME280;63628;47.656;11.310;2022-12-07T01:39:48;94733.84;;;4.65;84.99
75051;BME280;63628;47.656;11.310;2022-12-07T01:42:15;94722.75;;;4.63;84.07
75051;BME280;63628;47.656;11.310;2022-12-07T01:45:28;94723.97;;;4.67;85.02
75051;BME280;63628;47.656;11.310;2022-12-07T01:48:01;94725.56;;;4.61;84.97
75051;BME280;63628;47.656;11.310;2022-12-07T01:50:28;94726.38;;;4.62;85.10
75051;BME280;63628;47.656;11.310;2022-12-07T01:52:59;94731.41;;;4.63;85.14
75051;BME280;63628;47.656;11.310;2022-12-07T01:55:26;94722.53;;;4.64;84.58
75051;BME280;63628;47.656;11.310;2022-12-07T01:57:54;94718.31;;;4.63;83.90
75051;BME280;63628;47.656;11.310;2022-12-07T02:00:23;94716.91;;;4.61;84.24
75051;BME280;63628;47.656;11.310;2022-12-07T02:02:53;94721.13;;;4.62;84.47
75051;BME280;63628;47.656;11.310;2022-12-07T02:05:22;94720.13;;;4.63;84.67
75051;BME280;63628;47.656;11.310;2022-12-07T02:07:51;94713.84;;;4.09;80.44
75051;BME280;63628;47.656;11.310;2022-12-07T02:10:21;94719.06;;;4.51;84.72
75051;BME280;63628;47.656;11.310;2022-12-07T02:12:51;94724.34;;;4.57;84.43
75051;BME280;63628;47.656;11.310;2022-12-07T02:15:24;94703.75;;;4.54;84.35
75051;BME280;63628;47.656;11.310;2022-12-07T02:17:57;94714.28;;;4.61;83.25
75051;BME280;63628;47.656;11.310;2022-12-07T02:20:30;94718.09;;;4.58;84.92
75051;BME280;63628;47.656;11.310;2022-12-07T02:23:32;94714.47;;;4.59;84.24
75051;BME280;63628;47.656;11.310;2022-12-07T02:26:23;94704.59;;;4.61;84.95
75051;BME280;63628;47.656;11.310;2022-12-07T02:28:58;94717.28;;;4.58;84.40
75051;BME280;63628;47.656;11.310;2022-12-07T02:31:30;94715.28;;;4.60;84.95
75051;BME280;63628;47.656;11.310;2022-12-07T02:34:02;94711.66;;;4.61;85.15
75051;BME280;63628;47.656;11.310;2022-12-07T02:36:36;94702.97;;;4.60;84.57
75051;BME280;63628;47.656;11.310;2022-12-07T02:39:09;94701.38;;;4.59;84.37
75051;BME280;63628;47.656;11.310;2022-12-07T02:41:40;94704.19;;;4.58;84.19
75051;BME280;63628;47.656;11.310;2022-12-07T02:44:13;94703.19;;;4.59;84.60
75051;BME280;63628;47.656;11.310;2022-12-07T02:46:42;94701.38;;;4.59;84.56
75051;BME280;63628;47.656;11.310;2022-12-07T02:49:10;94698.94;;;4.58;84.89
75051;BME280;63628;47.656;11.310;2022-12-07T02:51:39;94698.94;;;4.58;84.66
75051;BME280;63628;47.656;11.310;2022-12-07T02:54:11;94692.09;;;4.57;84.00
75051;BME280;63628;47.656;11.310;2022-12-07T02:56:43;94698.13;;;4.57;85.00
75051;BME280;63628;47.656;11.310;2022-12-07T02:59:17;94685.84;;;4.58;84.19
75051;BME280;63628;47.656;11.310;2022-12-07T03:01:55;94685.84;;;4.58;85.09
75051;BME280;63628;47.656;11.310;2022-12-07T03:04:34;94693.72;;;4.58;84.45
75051;BME280;63628;47.656;11.310;2022-12-07T03:07:06;94690.88;;;4.59;84.51
75051;BME280;63628;47.656;11.310;2022-12-07T03:09:41;94689.47;;;4.57;84.80
75051;BME280;63628;47.656;11.310;2022-12-07T03:12:16;94686.03;;;4.56;84.93
75051;BME280;63628;47.656;11.310;2022-12-07T03:14:47;94683.41;;;4.56;84.79
75051;BME280;63628;47.656;11.310;2022-12-07T03:17:19;94689.47;;;4.57;84.07
75051;BME280;63628;47.656;11.310;2022-12-07T03:19:49;94686.66;;;4.58;84.55
75051;BME280;63628;47.656;11.310;2022-12-07T03:22:18;94686.22;;;4.55;85.06
75051;BME280;63628;47.656;11.310;2022-12-07T03:24:50;94686.84;;;4.57;84.49
75051;BME280;63628;47.656;11.310;2022-12-07T03:27:20;94685.03;;;4.57;84.31
75051;BME280;63628;47.656;11.310;2022-12-07T03:29:51;94680.16;;;4.54;84.94
75051;BME280;63628;47.656;11.310;2022-12-07T03:32:25;94677.38;;;4.56;84.50
75051;BME280;63628;47.656;11.310;2022-12-07T03:34:58;94688.47;;;4.58;84.88
75051;BME280;63628;47.656;11.310;2022-12-07T03:37:31;94674.91;;;4.54;84.48
75051;BME280;63628;47.656;11.310;2022-12-07T03:40:06;94681.59;;;4.57;84.13
75051;BME280;63628;47.656;11.310;2022-12-07T03:42:33;94675.38;;;4.58;84.37
75051;BME280;63628;47.656;11.310;2022-12-07T03:45:03;94675.72;;;4.55;84.82
75051;BME280;63628;47.656;11.310;2022-12-07T03:47:33;94672.50;;;4.53;84.94
75051;BME280;63628;47.656;11.310;2022-12-07T03:50:06;94679.19;;;4.55;85.02
75051;BME280;63628;47.656;11.310;2022-12-07T03:52:38;94676.72;;;4.47;82.88
75051;BME280;63628;47.656;11.310;2022-12-07T03:55:10;94675.09;;;4.39;84.18
75051;BME280;63628;47.656;11.310;2022-12-07T03:57:38;94685.00;;;4.51;85.02
75051;BME280;63628;47.656;11.310;2022-12-07T04:00:09;94681.38;;;4.52;84.58
75051;BME280;63628;47.656;11.310;2022-12-07T04:02:37;94680.16;;;4.54;84.97
75051;BME280;63628;47.656;11.310;2022-12-07T04:05:04;94678.53;;;4.53;84.99
75051;BME280;63628;47.656;11.310;2022-12-07T04:07:31;94673.50;;;4.52;84.06
75051;BME280;63628;47.656;11.310;2022-12-07T04:09:58;94674.31;;;4.52;84.78
75051;BME280;63628;47.656;11.310;2022-12-07T04:12:24;94680.97;;;4.55;83.99
75051;BME280;63628;47.656;11.310;2022-12-07T04:14:51;94682.16;;;4.52;83.96
75051;BME280;63628;47.656;11.310;2022-12-07T04:17:19;94676.13;;;4.52;84.16
75051;BME280;63628;47.656;11.310;2022-12-07T04:19:45;94679.56;;;4.52;85.02
75051;BME280;63628;47.656;11.310;2022-12-07T04:22:12;94682.16;;;4.52;84.71
75051;BME280;63628;47.656;11.310;2022-12-07T04:24:38;94681.38;;;4.52;84.46
75051;BME280;63628;47.656;11.310;2022-12-07T04:27:05;94675.13;;;4.53;85.06
75051;BME280;63628;47.656;11.310;2022-12-07T04:29:32;94678.75;;;4.52;84.45
75051;BME280;63628;47.656;11.310;2022-12-07T04:31:58;94684.78;;;4.52;84.36
75051;BME280;63628;47.656;11.310;2022-12-07T04:34:26;94682.97;;;4.53;85.00
75051;BME280;63628;47.656;11.310;2022-12-07T04:36:53;94679.56;;;4.52;84.20
75051;BME280;63628;47.656;11.310;2022-12-07T04:39:21;94680.56;;;4.51;84.94
75051;BME280;63628;47.656;11.310;2022-12-07T04:41:48;94685.78;;;4.51;84.38
75051;BME280;63628;47.656;11.310;2022-12-07T04:44:15;94681.56;;;4.50;84.64
75051;BME280;63628;47.656;11.310;2022-12-07T04:46:43;94681.56;;;4.50;84.79
75051;BME280;63628;47.656;11.310;2022-12-07T04:49:10;94681.56;;;4.50;85.00
75051;BME280;63628;47.656;11.310;2022-12-07T04:51:38;94684.00;;;4.52;84.47
75051;BME280;63628;47.656;11.310;2022-12-07T04:54:05;94678.94;;;4.50;84.53
75051;BME280;63628;47.656;11.310;2022-12-07T04:56:31;94678.94;;;4.50;84.08
75051;BME280;63628;47.656;11.310;2022-12-07T04:58:58;94679.94;;;4.49;84.86
75051;BME280;63628;47.656;11.310;2022-12-07T05:01:25;94684.19;;;4.50;84.70
75051;BME280;63628;47.656;11.310;2022-12-07T05:03:51;94681.56;;;4.50;84.91
75051;BME280;63628;47.656;11.310;2022-12-07T05:06:18;94676.31;;;4.50;84.21
75051;BME280;63628;47.656;11.310;2022-12-07T05:08:47;94686.81;;;4.50;84.21
75051;BME280;63628;47.656;11.310;2022-12-07T05:11:14;94690.44;;;4.49;84.87
75051;BME280;63628;47.656;11.310;2022-12-07T05:14:00;94681.56;;;4.50;84.30
75051;BME280;63628;47.656;11.310;2022-12-07T05:16:27;94681.56;;;4.50;84.46
75051;BME280;63628;47.656;11.310;2022-12-07T05:18:54;94679.94;;;4.49;84.83
75051;BME280;63628;47.656;11.310;2022-12-07T05:21:21;94674.91;;;4.47;84.64
75051;BME280;63628;47.656;11.310;2022-12-07T05:23:49;94680.94;;;4.48;84.84
75051;BME280;63628;47.656;11.310;2022-12-07T05:26:15;94680.94;;;4.48;84.84
75051;BME280;63628;47.656;11.310;2022-12-07T05:28:42;94684.19;;;4.50;84.12
75051;BME280;63628;47.656;11.310;2022-12-07T05:31:09;94684.56;;;4.47;84.61
75051;BME280;63628;47.656;11.310;2022-12-07T05:33:36;94685.19;;;4.49;84.82
75051;BME280;63628;47.656;11.310;2022-12-07T05:36:03;94682.75;;;4.47;84.26
75051;BME280;63628;47.656;11.310;2022-12-07T05:38:32;94677.53;;;4.47;84.43
75051;BME280;63628;47.656;11.310;2022-12-07T05:41:01;94684.56;;;4.47;84.13
75051;BME280;63628;47.656;11.310;2022-12-07T05:43:29;94687.41;;;4.45;85.07
75051;BME280;63628;47.656;11.310;2022-12-07T05:45:55;94684.16;;;4.43;84.73
75051;BME280;63628;47.656;11.310;2022-12-07T05:48:22;94683.97;;;4.45;85.21
75051;BME280;63628;47.656;11.310;2022-12-07T05:50:49;94689.81;;;4.40;84.94
75051;BME280;63628;47.656;11.310;2022-12-07T05:53:16;94690.38;;;4.36;84.34
75051;BME280;63628;47.656;11.310;2022-12-07T05:55:48;94683.13;;;4.31;84.31
75051;BME280;63628;47.656;11.310;2022-12-07T05:58:16;94690.59;;;4.34;84.67
75051;BME280;63628;47.656;11.310;2022-12-07T06:01:01;94700.25;;;4.34;83.82
75051;BME280;63628;47.656;11.310;2022-12-07T06:03:28;94695.00;;;4.34;83.69
75051;BME280;63628;47.656;11.310;2022-12-07T06:05:55;94694.81;;;4.35;84.42
75051;BME280;63628;47.656;11.310;2022-12-07T06:08:21;94693.59;;;4.31;83.68
75051;BME280;63628;47.656;11.310;2022-12-07T06:10:48;94700.25;;;4.34;84.07
75051;BME280;63628;47.656;11.310;2022-12-07T06:13:36;94706.31;;;4.34;83.61
75051;BME280;63628;47.656;11.310;2022-12-07T06:16:09;94701.88;;;4.35;84.06
75051;BME280;63628;47.656;11.310;2022-12-07T06:18:35;94697.44;;;4.35;84.19
75051;BME280;63628;47.656;11.310;2022-12-07T06:21:02;94702.47;;;4.37;83.25
75051;BME280;63628;47.656;11.310;2022-12-07T06:23:29;94700.66;;;4.37;84.07
75051;BME280;63628;47.656;11.310;2022-12-07T06:25:55;94714.97;;;4.35;84.03
75051;BME280;63628;47.656;11.310;2022-12-07T06:28:22;94714.16;;;4.34;84.36
75051;BME280;63628;47.656;11.310;2022-12-07T06:30:57;94714.16;;;4.34;83.57
75051;BME280;63628;47.656;11.310;2022-12-07T06:33:24;94710.72;;;4.34;83.39
75051;BME280;63628;47.656;11.310;2022-12-07T06:35:51;94715.78;;;4.35;83.55
75051;BME280;63628;47.656;11.310;2022-12-07T06:38:17;94721.00;;;4.29;84.04
75051;BME280;63628;47.656;11.310;2022-12-07T06:40:44;94712.53;;;4.33;84.33
75051;BME280;63628;47.656;11.310;2022-12-07T06:43:11;94716.78;;;4.34;84.12
75051;BME280;63628;47.656;11.310;2022-12-07T06:45:37;94727.66;;;4.31;84.01
75051;BME280;63628;47.656;11.310;2022-12-07T06:48:05;94734.91;;;4.36;83.22
75051;BME280;63628;47.656;11.310;2022-12-07T06:50:32;94734.50;;;4.32;84.28
75051;BME280;63628;47.656;11.310;2022-12-07T06:52:59;94730.69;;;4.35;84.11
75051;BME280;63628;47.656;11.310;2022-12-07T06:55:25;94736.31;;;4.32;83.67
75051;BME280;63628;47.656;11.310;2022-12-07T06:57:52;94735.09;;;4.28;83.03
75051;BME280;63628;47.656;11.310;2022-12-07T07:00:19;94737.94;;;4.33;83.75
75051;BME280;63628;47.656;11.310;2022-12-07T07:02:48;94742.25;;;4.06;81.86
75051;BME280;63628;47.656;11.310;2022-12-07T07:05:16;94748.63;;;3.97;80.50
75051;BME280;63628;47.656;11.310;2022-12-07T07:07:43;94743.72;;;3.59;85.39
75051;BME280;63628;47.656;11.310;2022-12-07T07:10:29;94735.84;;;3.53;82.48
75051;BME280;63628;47.656;11.310;2022-12-07T07:12:56;94751.44;;;3.67;80.74
75051;BME280;63628;47.656;11.310;2022-12-07T07:15:23;94755.47;;;3.42;84.46
75051;BME280;63628;47.656;11.310;2022-12-07T07:17:49;94764.44;;;2.90;81.01
75051;BME280;63628;47.656;11.310;2022-12-07T07:20:17;94764.00;;;3.78;85.47
75051;BME280;63628;47.656;11.310;2022-12-07T07:22:44;94758.75;;;4.06;84.59
75051;BME280;63628;47.656;11.310;2022-12-07T07:25:11;94763.63;;;4.16;84.26
75051;BME280;63628;47.656;11.310;2022-12-07T07:27:37;94773.50;;;4.14;83.76
75051;BME280;63628;47.656;11.310;2022-12-07T07:30:05;94772.91;;;4.19;83.54
75051;BME280;63628;47.656;11.310;2022-12-07T07:32:32;94773.34;;;4.22;83.88
75051;BME280;63628;47.656;11.310;2022-12-07T07:34:58;94768.09;;;4.22;84.23
75051;BME280;63628;47.656;11.310;2022-12-07T07:37:26;94773.34;;;4.22;83.62
75051;BME280;63628;47.656;11.310;2022-12-07T07:39:53;94777.56;;;4.23;83.60
75051;BME280;63628;47.656;11.310;2022-12-07T07:42:19;94777.78;;;4.22;84.44
75051;BME280;63628;47.656;11.310;2022-12-07T07:44:46;94775.97;;;4.22;84.36
75051;BME280;63628;47.656;11.310;2022-12-07T07:47:13;94774.94;;;4.23;83.55
75051;BME280;63628;47.656;11.310;2022-12-07T07:49:39;94774.16;;;4.23;84.29
75051;BME280;63628;47.656;11.310;2022-12-07T07:52:13;94783.41;;;4.19;83.82
75051;BME280;63628;47.656;11.310;2022-12-07T07:54:41;94784.63;;;4.23;84.34
75051;BME280;63628;47.656;11.310;2022-12-07T07:57:07;94785.63;;;4.22;84.45
75051;BME280;63628;47.656;11.310;2022-12-07T07:59:34;94785.00;;;4.20;84.25
75051;BME280;63628;47.656;11.310;2022-12-07T08:02:00;94788.44;;;4.20;84.23
75051;BME280;63628;47.656;11.310;2022-12-07T08:04:27;94782.19;;;4.21;83.62
75051;BME280;63628;47.656;11.310;2022-12-07T08:06:54;94786.00;;;4.19;84.11
75051;BME280;63628;47.656;11.310;2022-12-07T08:09:20;94792.06;;;4.19;84.41
75051;BME280;63628;47.656;11.310;2022-12-07T08:11:48;94787.81;;;4.18;84.12
75051;BME280;63628;47.656;11.310;2022-12-07T08:14:15;94796.50;;;4.19;83.83
75051;BME280;63628;47.656;11.310;2022-12-07T08:16:41;94796.50;;;4.19;83.85
75051;BME280;63628;47.656;11.310;2022-12-07T08:19:08;94799.91;;;4.19;84.60
75051;BME280;63628;47.656;11.310;2022-12-07T08:21:35;94800.09;;;4.18;83.93
75051;BME280;63628;47.656;11.310;2022-12-07T08:24:01;94804.72;;;4.16;83.78
75051;BME280;63628;47.656;11.310;2022-12-07T08:26:28;94800.28;;;4.16;83.91
75051;BME280;63628;47.656;11.310;2022-12-07T08:28:56;94804.53;;;4.17;84.45
75051;BME280;63628;47.656;11.310;2022-12-07T08:31:22;94800.28;;;4.16;83.88
75051;BME280;63628;47.656;11.310;2022-12-07T08:33:49;94809.16;;;4.15;84.46
75051;BME280;63628;47.656;11.310;2022-12-07T08:36:16;94802.31;;;4.14;84.46
75051;BME280;63628;47.656;11.310;2022-12-07T08:38:43;94808.16;;;4.16;84.22
75051;BME280;63628;47.656;11.310;2022-12-07T08:41:30;94804.91;;;4.14;83.67
75051;BME280;63628;47.656;11.310;2022-12-07T08:43:58;94800.28;;;4.16;84.07
75051;BME280;63628;47.656;11.310;2022-12-07T08:46:28;94811.16;;;4.13;84.34
75051;BME280;63628;47.656;11.310;2022-12-07T08:49:04;94816.19;;;4.14;83.69
75051;BME280;63628;47.656;11.310;2022-12-07T08:51:32;94808.34;;;4.14;84.52
75051;BME280;63628;47.656;11.310;2022-12-07T08:54:01;94814.19;;;4.17;84.18
75051;BME280;63628;47.656;11.310;2022-12-07T08:56:29;94811.38;;;4.18;83.64
75051;BME280;63628;47.656;11.310;2022-12-07T08:58:58;94811.78;;;4.15;84.12
75051;BME280;63628;47.656;11.310;2022-12-07T09:01:25;94813.41;;;4.16;83.49
75051;BME280;63628;47.656;11.310;2022-12-07T09:03:51;94819.25;;;4.18;84.43
75051;BME280;63628;47.656;11.310;2022-12-07T09:06:18;94816.81;;;4.17;83.34
75051;BME280;63628;47.656;11.310;2022-12-07T09:08:47;94812.78;;;4.14;83.91
75051;BME280;63628;47.656;11.310;2022-12-07T09:11:14;94812.97;;;4.12;83.62
75051;BME280;63628;47.656;11.310;2022-12-07T09:13:41;94819.00;;;4.13;84.32
75051;BME280;63628;47.656;11.310;2022-12-07T09:16:08;94817.41;;;4.12;84.19
75051;BME280;63628;47.656;11.310;2022-12-07T09:18:35;94812.97;;;4.12;84.27
75051;BME280;63628;47.656;11.310;2022-12-07T09:21:02;94818.41;;;4.11;84.01
75051;BME280;63628;47.656;11.310;2022-12-07T09:23:28;94819.00;;;4.13;84.48
75051;BME280;63628;47.656;11.310;2022-12-07T09:25:59;94812.16;;;4.12;84.03
75051;BME280;63628;47.656;11.310;2022-12-07T09:28:25;94815.41;;;4.14;84.29
75051;BME280;63628;47.656;11.310;2022-12-07T09:30:52;94819.63;;;4.15;83.87
75051;BME280;63628;47.656;11.310;2022-12-07T09:33:40;94814.78;;;4.12;84.48
75051;BME280;63628;47.656;11.310;2022-12-07T09:36:08;94812.97;;;4.12;83.59
75051;BME280;63628;47.656;11.310;2022-12-07T09:38:36;94815.19;;;4.16;84.11
75051;BME280;63628;47.656;11.310;2022-12-07T09:41:05;94804.50;;;4.10;83.82
75051;BME280;63628;47.656;11.310;2022-12-07T09:43:34;94804.69;;;4.09;83.99
75051;BME280;63628;47.656;11.310;2022-12-07T09:46:03;94802.88;;;4.09;84.65
75051;BME280;63628;47.656;11.310;2022-12-07T09:48:32;94805.50;;;4.09;83.66
75051;BME280;63628;47.656;11.310;2022-12-07T09:51:00;94801.88;;;4.10;84.02
75051;BME280;63628;47.656;11.310;2022-12-07T09:53:30;94795.63;;;4.11;84.09
75051;BME280;63628;47.656;11.310;2022-12-07T09:55:59;94805.50;;;4.09;84.11
75051;BME280;63628;47.656;11.310;2022-12-07T09:58:28;94805.31;;;4.11;83.70
75051;BME280;63628;47.656;11.310;2022-12-07T10:00:57;94797.03;;;4.07;84.39
75051;BME280;63628;47.656;11.310;2022-12-07T10:03:26;94798.22;;;4.05;83.89
75051;BME280;63628;47.656;11.310;2022-12-07T10:05:53;94794.03;;;4.10;83.58
75051;BME280;63628;47.656;11.310;2022-12-07T10:08:21;94783.34;;;4.12;84.53
75051;BME280;63628;47.656;11.310;2022-12-07T10:10:51;94785.56;;;4.08;83.81
75051;BME280;63628;47.656;11.310;2022-12-07T10:13:20;94781.13;;;4.09;84.49
75051;BME280;63628;47.656;11.310;2022-12-07T10:15:50;94774.28;;;4.08;84.45
75051;BME280;63628;47.656;11.310;2022-12-07T10:18:27;94770.84;;;4.07;84.63
75051;BME280;63628;47.656;11.310;2022-12-07T10:21:09;94765.59;;;4.07;83.89
75051;BME280;63628;47.656;11.310;2022-12-07T10:23:39;94764.78;;;4.07;84.84
75051;BME280;63628;47.656;11.310;2022-12-07T10:26:38;94767.22;;;4.08;83.90
75051;BME280;63628;47.656;11.310;2022-12-07T10:29:14;94756.75;;;4.08;84.02
75051;BME280;63628;47.656;11.310;2022-12-07T10:31:43;94755.56;;;4.11;83.64
75051;BME280;63628;47.656;11.310;2022-12-07T10:34:21;94762.59;;;4.10;83.91
75051;BME280;63628;47.656;11.310;2022-12-07T10:36:48;94756.38;;;4.11;84.44
75051;BME280;63628;47.656;11.310;2022-12-07T10:39:18;94756.13;;;4.06;83.37
75051;BME280;63628;47.656;11.310;2022-12-07T10:41:56;94751.94;;;4.12;83.66
75051;BME280;63628;47.656;11.310;2022-12-07T10:44:26;94750.03;;;3.93;83.41
75051;BME280;63628;47.656;11.310;2022-12-07T10:47:03;94741.00;;;4.02;84.22
75051;BME280;63628;47.656;11.310;2022-12-07T10:50:04;94751.91;;;4.05;84.08
75051;BME280;63628;47.656;11.310;2022-12-07T10:52:53;94742.25;;;4.06;84.82
75051;BME280;63628;47.656;11.310;2022-12-07T10:55:29;94740.44;;;4.06;84.59
75051;BME280;63628;47.656;11.310;2022-12-07T10:58:12;94739.16;;;3.68;84.63
75051;BME280;63628;47.656;11.310;2022-12-07T11:00:46;94735.22;;;3.78;82.56
75051;BME280;63628;47.656;11.310;2022-12-07T11:03:35;94737.63;;;3.03;82.69
75051;BME280;63628;47.656;11.310;2022-12-07T11:06:13;94735.00;;;3.80;84.42
75051;BME280;63628;47.656;11.310;2022-12-07T11:08:54;94729.69;;;3.95;84.63
75051;BME280;63628;47.656;11.310;2022-12-07T11:11:33;94721.25;;;3.99;84.58
75051;BME280;63628;47.656;11.310;2022-12-07T11:14:05;94718.44;;;4.01;84.59
75051;BME280;63628;47.656;11.310;2022-12-07T11:16:46;94713.81;;;4.03;83.98
75051;BME280;63628;47.656;11.310;2022-12-07T11:19:28;94713.44;;;4.06;84.13
75051;BME280;63628;47.656;11.310;2022-12-07T11:22:01;94714.25;;;4.06;83.97
75051;BME280;63628;47.656;11.310;2022-12-07T11:24:35;94713.63;;;4.04;84.79
75051;BME280;63628;47.656;11.310;2022-12-07T11:27:18;94711.81;;;4.05;84.71
75051;BME280;63628;47.656;11.310;2022-12-07T11:30:00;94707.41;;;4.05;84.77
75051;BME280;63628;47.656;11.310;2022-12-07T11:32:44;94696.31;;;4.03;84.24
75051;BME280;63628;47.656;11.310;2022-12-07T11:35:22;94699.72;;;4.04;84.55
75051;BME280;63628;47.656;11.310;2022-12-07T11:37:55;94695.09;;;4.06;84.82
75051;BME280;63628;47.656;11.310;2022-12-07T11:40:26;94691.69;;;4.05;84.15
75051;BME280;63628;47.656;11.310;2022-12-07T11:42:59;94689.88;;;4.06;84.54
75051;BME280;63628;47.656;11.310;2022-12-07T11:45:31;94687.66;;;4.03;84.45
75051;BME280;63628;47.656;11.310;2022-12-07T11:48:01;94667.50;;;4.03;84.11
75051;BME280;63628;47.656;11.310;2022-12-07T11:50:33;94672.53;;;4.05;84.19
75051;BME280;63628;47.656;11.310;2022-12-07T11:53:05;94670.75;;;4.05;84.52
75051;BME280;63628;47.656;11.310;2022-12-07T11:55:42;94662.28;;;4.03;84.48
75051;BME280;63628;47.656;11.310;2022-12-07T11:58:29;94656.34;;;3.88;82.63
75051;BME280;63628;47.656;11.310;2022-12-07T12:01:11;94665.06;;;3.61;85.82
75051;BME280;63628;47.656;11.310;2022-12-07T12:03:42;94657.22;;;3.95;85.12
75051;BME280;63628;47.656;11.310;2022-12-07T12:06:19;94653.09;;;3.45;81.01
75051;BME280;63628;47.656;11.310;2022-12-07T12:08:48;94648.72;;;3.24;83.54
75051;BME280;63628;47.656;11.310;2022-12-07T12:11:47;94646.34;;;3.29;80.46
75051;BME280;63628;47.656;11.310;2022-12-07T12:14:48;94643.50;;;3.59;84.01
75051;BME280;63628;47.656;11.310;2022-12-07T12:20:21;94626.00;;;4.00;84.19
75051;BME280;63628;47.656;11.310;2022-12-07T12:22:53;94630.63;;;3.92;84.40
75051;BME280;63628;47.656;11.310;2022-12-07T12:25:23;94627.03;;;3.99;84.26
75051;BME280;63628;47.656;11.310;2022-12-07T12:27:54;94624.00;;;4.02;84.14
75051;BME280;63628;47.656;11.310;2022-12-07T12:30:31;94613.72;;;4.01;84.71
75051;BME280;63628;47.656;11.310;2022-12-07T12:33:04;94616.16;;;4.02;84.94
75051;BME280;63628;47.656;11.310;2022-12-07T12:35:34;94613.53;;;4.02;84.33
75051;BME280;63628;47.656;11.310;2022-12-07T12:38:21;94606.00;;;3.86;82.27
75051;BME280;63628;47.656;11.310;2022-12-07T12:40:51;94613.53;;;4.02;84.08
75051;BME280;63628;47.656;11.310;2022-12-07T12:43:39;94610.72;;;4.04;85.02
75051;BME280;63628;47.656;11.310;2022-12-07T12:46:44;94612.34;;;4.05;85.01
75051;BME280;63628;47.656;11.310;2022-12-07T12:52:48;94608.91;;;4.04;84.24
75051;BME280;63628;47.656;11.310;2022-12-07T13:01:42;94608.91;;;4.04;84.26
75051;BME280;63628;47.656;11.310;2022-12-07T13:04:29;94609.09;;;3.96;83.38
75051;BME280;63628;47.656;11.310;2022-12-07T13:06:59;94609.09;;;3.96;84.29
75051;BME280;63628;47.656;11.310;2022-12-07T13:09:28;94601.88;;;4.05;85.00
75051;BME280;63628;47.656;11.310;2022-12-07T13:11:56;94601.66;;;4.06;84.26
75051;BME280;63628;47.656;11.310;2022-12-07T13:14:42;94600.47;;;4.09;84.55
75051;BME280;63628;47.656;11.310;2022-12-07T13:17:11;94602.06;;;4.10;84.31
75051;BME280;63628;47.656;11.310;2022-12-07T13:19:56;94596.03;;;4.09;84.86
75051;BME280;63628;47.656;11.310;2022-12-07T13:22:51;94602.06;;;4.10;84.20
75051;BME280;63628;47.656;11.310;2022-12-07T13:25:30;94598.66;;;4.09;84.30
75051;BME280;63628;47.656;11.310;2022-12-07T13:28:02;94595.22;;;4.09;84.47
75051;BME280;63628;47.656;11.310;2022-12-07T13:30:43;94602.88;;;4.10;84.48
75051;BME280;63628;47.656;11.310;2022-12-07T13:33:14;94599.47;;;4.10;85.08