sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70867;HTU21D;58487;53.474;49.470;2023-05-23T03:22:58;18.39;86.78
70867;HTU21D;58487;53.474;49.470;2023-05-23T03:25:25;18.09;91.27
70867;HTU21D;58487;53.474;49.470;2023-05-23T03:27:51;18.19;113.51
70867;HTU21D;58487;53.474;49.470;2023-05-23T03:30:17;18.48;91.21
70867;HTU21D;58487;53.474;49.470;2023-05-23T03:32:43;18.48;111.84
70867;HTU21D;58487;53.474;49.470;2023-05-23T03:35:09;18.52;118.99
70867;HTU21D;58487;53.474;49.470;2023-05-23T03:37:36;18.41;118.99
70867;HTU21D;58487;53.474;49.470;2023-05-23T03:40:02;18.51;118.99
70867;HTU21D;58487;53.474;49.470;2023-05-23T03:42:29;18.73;116.39
70867;HTU21D;58487;53.474;49.470;2023-05-23T03:44:55;18.95;95.43
70867;HTU21D;58487;53.474;49.470;2023-05-23T03:47:22;19.23;79.82
70867;HTU21D;58487;53.474;49.470;2023-05-23T03:49:49;19.25;103.46
70867;HTU21D;58487;53.474;49.470;2023-05-23T03:52:15;19.30;113.32
70867;HTU21D;58487;53.474;49.470;2023-05-23T03:54:41;19.18;96.07
70867;HTU21D;58487;53.474;49.470;2023-05-23T03:57:08;19.39;101.88
70867;HTU21D;58487;53.474;49.470;2023-05-23T03:59:34;19.44;89.50
70867;HTU21D;58487;53.474;49.470;2023-05-23T04:02:00;19.59;84.97
70867;HTU21D;58487;53.474;49.470;2023-05-23T04:04:26;19.47;118.99
70867;HTU21D;58487;53.474;49.470;2023-05-23T04:06:52;19.51;93.33
70867;HTU21D;58487;53.474;49.470;2023-05-23T04:09:18;19.83;50.16
70867;HTU21D;58487;53.474;49.470;2023-05-23T04:11:45;19.96;46.35
70867;HTU21D;58487;53.474;49.470;2023-05-23T04:14:12;20.00;43.40
70867;HTU21D;58487;53.474;49.470;2023-05-23T04:16:38;20.09;47.89
70867;HTU21D;58487;53.474;49.470;2023-05-23T04:19:06;20.14;46.89
70867;HTU21D;58487;53.474;49.470;2023-05-23T04:21:33;20.27;73.14
70867;HTU21D;58487;53.474;49.470;2023-05-23T04:24:00;20.39;67.52
70867;HTU21D;58487;53.474;49.470;2023-05-23T04:26:27;20.44;53.90
70867;HTU21D;58487;53.474;49.470;2023-05-23T04:28:53;20.35;56.61
70867;HTU21D;58487;53.474;49.470;2023-05-23T04:31:20;20.39;57.48
70867;HTU21D;58487;53.474;49.470;2023-05-23T04:33:49;20.34;69.13
70867;HTU21D;58487;53.474;49.470;2023-05-23T04:36:15;20.49;48.62
70867;HTU21D;58487;53.474;49.470;2023-05-23T04:38:41;20.65;84.81
70867;HTU21D;58487;53.474;49.470;2023-05-23T04:41:07;20.64;45.57
70867;HTU21D;58487;53.474;49.470;2023-05-23T04:43:36;20.75;50.24
70867;HTU21D;58487;53.474;49.470;2023-05-23T04:46:10;20.80;44.38
70867;HTU21D;58487;53.474;49.470;2023-05-23T04:48:36;20.65;50.19
70867;HTU21D;58487;53.474;49.470;2023-05-23T04:51:03;21.04;46.74
70867;HTU21D;58487;53.474;49.470;2023-05-23T04:53:36;21.23;47.67
70867;HTU21D;58487;53.474;49.470;2023-05-23T04:56:02;21.33;40.23
70867;HTU21D;58487;53.474;49.470;2023-05-23T04:58:28;21.38;52.89
70867;HTU21D;58487;53.474;49.470;2023-05-23T05:00:54;21.48;58.58
70867;HTU21D;58487;53.474;49.470;2023-05-23T05:03:20;21.65;55.27
70867;HTU21D;58487;53.474;49.470;2023-05-23T05:05:46;21.74;54.61
70867;HTU21D;58487;53.474;49.470;2023-05-23T05:08:12;21.75;38.99
70867;HTU21D;58487;53.474;49.470;2023-05-23T05:10:39;21.84;42.66
70867;HTU21D;58487;53.474;49.470;2023-05-23T05:13:06;21.96;43.68
70867;HTU21D;58487;53.474;49.470;2023-05-23T05:15:32;22.10;48.69
70867;HTU21D;58487;53.474;49.470;2023-05-23T05:17:58;22.27;40.39
70867;HTU21D;58487;53.474;49.470;2023-05-23T05:20:24;22.23;46.60
70867;HTU21D;58487;53.474;49.470;2023-05-23T05:22:56;22.41;51.17
70867;HTU21D;58487;53.474;49.470;2023-05-23T05:25:23;22.48;44.83
70867;HTU21D;58487;53.474;49.470;2023-05-23T05:27:49;22.55;40.11
70867;HTU21D;58487;53.474;49.470;2023-05-23T05:30:15;22.41;41.23
70867;HTU21D;58487;53.474;49.470;2023-05-23T05:32:41;22.50;45.73
70867;HTU21D;58487;53.474;49.470;2023-05-23T05:35:10;22.52;42.34
70867;HTU21D;58487;53.474;49.470;2023-05-23T05:37:38;22.50;66.53
70867;HTU21D;58487;53.474;49.470;2023-05-23T05:40:05;22.51;67.59
70867;HTU21D;58487;53.474;49.470;2023-05-23T05:42:33;22.63;70.31
70867;HTU21D;58487;53.474;49.470;2023-05-23T05:44:59;22.62;87.78
70867;HTU21D;58487;53.474;49.470;2023-05-23T05:47:25;22.70;63.47
70867;HTU21D;58487;53.474;49.470;2023-05-23T05:49:51;22.72;85.72
70867;HTU21D;58487;53.474;49.470;2023-05-23T05:52:17;22.91;89.73
70867;HTU21D;58487;53.474;49.470;2023-05-23T05:54:43;22.99;59.54
70867;HTU21D;58487;53.474;49.470;2023-05-23T05:57:10;23.14;38.15
70867;HTU21D;58487;53.474;49.470;2023-05-23T05:59:36;23.26;69.06
70867;HTU21D;58487;53.474;49.470;2023-05-23T06:02:02;23.21;64.11
70867;HTU21D;58487;53.474;49.470;2023-05-23T06:04:28;23.29;80.96
70867;HTU21D;58487;53.474;49.470;2023-05-23T06:06:54;23.32;94.17
70867;HTU21D;58487;53.474;49.470;2023-05-23T06:09:20;23.36;97.81
70867;HTU21D;58487;53.474;49.470;2023-05-23T06:11:46;23.50;94.37
70867;HTU21D;58487;53.474;49.470;2023-05-23T06:14:12;23.66;91.37
70867;HTU21D;58487;53.474;49.470;2023-05-23T06:16:38;23.68;83.79
70867;HTU21D;58487;53.474;49.470;2023-05-23T06:19:04;23.74;53.29
70867;HTU21D;58487;53.474;49.470;2023-05-23T06:21:30;24.00;42.52
70867;HTU21D;58487;53.474;49.470;2023-05-23T06:23:56;24.15;51.44
70867;HTU21D;58487;53.474;49.470;2023-05-23T06:26:23;24.16;31.92
70867;HTU21D;58487;53.474;49.470;2023-05-23T06:28:49;24.39;30.97
70867;HTU21D;58487;53.474;49.470;2023-05-23T06:31:15;24.42;49.41
70867;HTU21D;58487;53.474;49.470;2023-05-23T06:33:41;24.55;45.93
70867;HTU21D;58487;53.474;49.470;2023-05-23T06:36:07;24.73;37.50
70867;HTU21D;58487;53.474;49.470;2023-05-23T06:38:34;24.76;70.90
70867;HTU21D;58487;53.474;49.470;2023-05-23T06:41:00;24.89;43.12
70867;HTU21D;58487;53.474;49.470;2023-05-23T06:43:27;25.02;81.94
70867;HTU21D;58487;53.474;49.470;2023-05-23T06:45:53;24.95;65.62
70867;HTU21D;58487;53.474;49.470;2023-05-23T06:48:19;25.14;45.95
70867;HTU21D;58487;53.474;49.470;2023-05-23T06:50:45;25.20;37.70
70867;HTU21D;58487;53.474;49.470;2023-05-23T06:53:11;25.03;66.35
70867;HTU21D;58487;53.474;49.470;2023-05-23T06:55:37;25.34;36.75
70867;HTU21D;58487;53.474;49.470;2023-05-23T06:58:03;25.31;118.99
70867;HTU21D;58487;53.474;49.470;2023-05-23T07:00:30;25.38;42.60
70867;HTU21D;58487;53.474;49.470;2023-05-23T07:02:56;25.47;70.64
70867;HTU21D;58487;53.474;49.470;2023-05-23T07:05:27;25.50;31.12
70867;HTU21D;58487;53.474;49.470;2023-05-23T07:07:54;25.46;35.49
70867;HTU21D;58487;53.474;49.470;2023-05-23T07:10:20;25.39;26.61
70867;HTU21D;58487;53.474;49.470;2023-05-23T07:12:47;25.32;38.39
70867;HTU21D;58487;53.474;49.470;2023-05-23T07:15:13;25.40;50.56
70867;HTU21D;58487;53.474;49.470;2023-05-23T07:17:40;25.48;33.32
70867;HTU21D;58487;53.474;49.470;2023-05-23T07:20:06;25.54;83.12
70867;HTU21D;58487;53.474;49.470;2023-05-23T07:22:32;25.61;36.43
70867;HTU21D;58487;53.474;49.470;2023-05-23T07:24:59;25.75;63.18
70867;HTU21D;58487;53.474;49.470;2023-05-23T07:27:28;25.71;41.57
70867;HTU21D;58487;53.474;49.470;2023-05-23T07:29:54;25.69;86.28
70867;HTU21D;58487;53.474;49.470;2023-05-23T07:32:22;25.67;85.12
70867;HTU21D;58487;53.474;49.470;2023-05-23T07:34:48;25.81;88.89
70867;HTU21D;58487;53.474;49.470;2023-05-23T07:37:14;25.74;118.99
70867;HTU21D;58487;53.474;49.470;2023-05-23T07:39:40;25.79;54.32
70867;HTU21D;58487;53.474;49.470;2023-05-23T07:42:06;25.83;27.80
70867;HTU21D;58487;53.474;49.470;2023-05-23T07:44:32;26.13;27.34
70867;HTU21D;58487;53.474;49.470;2023-05-23T07:46:58;26.24;28.53
70867;HTU21D;58487;53.474;49.470;2023-05-23T07:49:24;26.27;29.46
70867;HTU21D;58487;53.474;49.470;2023-05-23T07:51:51;26.33;21.73
70867;HTU21D;58487;53.474;49.470;2023-05-23T07:54:17;26.42;22.24
70867;HTU21D;58487;53.474;49.470;2023-05-23T07:56:43;26.51;22.30
70867;HTU21D;58487;53.474;49.470;2023-05-23T07:59:09;26.42;20.77
70867;HTU21D;58487;53.474;49.470;2023-05-23T08:01:35;26.51;21.64
70867;HTU21D;58487;53.474;49.470;2023-05-23T08:04:02;26.62;23.41
70867;HTU21D;58487;53.474;49.470;2023-05-23T08:06:28;26.73;37.15
70867;HTU21D;58487;53.474;49.470;2023-05-23T08:08:54;26.70;20.03
70867;HTU21D;58487;53.474;49.470;2023-05-23T08:11:20;26.70;19.34
70867;HTU21D;58487;53.474;49.470;2023-05-23T08:13:46;26.94;19.62
70867;HTU21D;58487;53.474;49.470;2023-05-23T08:16:12;26.95;19.87
70867;HTU21D;58487;53.474;49.470;2023-05-23T08:18:38;26.80;21.03
70867;HTU21D;58487;53.474;49.470;2023-05-23T08:21:04;26.85;21.26
70867;HTU21D;58487;53.474;49.470;2023-05-23T08:23:31;26.86;22.34
70867;HTU21D;58487;53.474;49.470;2023-05-23T08:25:57;26.93;21.40
70867;HTU21D;58487;53.474;49.470;2023-05-23T08:28:23;27.09;21.15
70867;HTU21D;58487;53.474;49.470;2023-05-23T08:30:49;27.24;26.01
70867;HTU21D;58487;53.474;49.470;2023-05-23T08:33:16;27.22;28.05
70867;HTU21D;58487;53.474;49.470;2023-05-23T08:35:42;27.26;20.01
70867;HTU21D;58487;53.474;49.470;2023-05-23T08:38:08;27.25;19.41
70867;HTU21D;58487;53.474;49.470;2023-05-23T08:40:35;27.36;19.12
70867;HTU21D;58487;53.474;49.470;2023-05-23T08:43:02;27.40;18.96
70867;HTU21D;58487;53.474;49.470;2023-05-23T08:45:28;27.04;43.64
70867;HTU21D;58487;53.474;49.470;2023-05-23T08:47:55;27.06;25.01
70867;HTU21D;58487;53.474;49.470;2023-05-23T08:50:25;27.10;21.96
70867;HTU21D;58487;53.474;49.470;2023-05-23T08:52:57;27.31;21.62
70867;HTU21D;58487;53.474;49.470;2023-05-23T08:55:28;27.22;20.05
70867;HTU21D;58487;53.474;49.470;2023-05-23T08:57:56;27.36;19.73
70867;HTU21D;58487;53.474;49.470;2023-05-23T09:00:25;27.25;19.11
70867;HTU21D;58487;53.474;49.470;2023-05-23T09:02:51;27.35;21.82
70867;HTU21D;58487;53.474;49.470;2023-05-23T09:05:18;27.74;18.41
70867;HTU21D;58487;53.474;49.470;2023-05-23T09:07:45;28.04;18.05
70867;HTU21D;58487;53.474;49.470;2023-05-23T09:10:16;28.26;19.96
70867;HTU21D;58487;53.474;49.470;2023-05-23T09:12:47;28.38;17.35
70867;HTU21D;58487;53.474;49.470;2023-05-23T09:15:14;28.41;63.59
70867;HTU21D;58487;53.474;49.470;2023-05-23T09:17:42;28.34;19.02
70867;HTU21D;58487;53.474;49.470;2023-05-23T09:20:13;28.37;49.46
70867;HTU21D;58487;53.474;49.470;2023-05-23T09:22:40;28.89;45.27
70867;HTU21D;58487;53.474;49.470;2023-05-23T09:25:07;28.68;87.41
70867;HTU21D;58487;53.474;49.470;2023-05-23T09:27:34;28.97;22.02
70867;HTU21D;58487;53.474;49.470;2023-05-23T09:30:08;29.36;73.96
70867;HTU21D;58487;53.474;49.470;2023-05-23T09:32:34;29.50;80.72
70867;HTU21D;58487;53.474;49.470;2023-05-23T09:35:02;29.73;23.85
70867;HTU21D;58487;53.474;49.470;2023-05-23T09:37:37;29.36;29.53
70867;HTU21D;58487;53.474;49.470;2023-05-23T09:40:09;29.86;19.53
70867;HTU21D;58487;53.474;49.470;2023-05-23T09:42:41;29.73;19.37
70867;HTU21D;58487;53.474;49.470;2023-05-23T09:45:09;29.79;22.92
70867;HTU21D;58487;53.474;49.470;2023-05-23T09:47:35;29.92;27.05
70867;HTU21D;58487;53.474;49.470;2023-05-23T09:50:02;30.06;46.12
70867;HTU21D;58487;53.474;49.470;2023-05-23T09:52:37;30.22;41.43
70867;HTU21D;58487;53.474;49.470;2023-05-23T09:55:05;29.68;33.36
70867;HTU21D;58487;53.474;49.470;2023-05-23T09:57:34;29.81;16.19
70867;HTU21D;58487;53.474;49.470;2023-05-23T10:00:03;29.89;16.71
70867;HTU21D;58487;53.474;49.470;2023-05-23T10:05:03;30.12;16.03
70867;HTU21D;58487;53.474;49.470;2023-05-23T10:07:30;30.06;16.60
70867;HTU21D;58487;53.474;49.470;2023-05-23T10:10:03;29.82;19.44
70867;HTU21D;58487;53.474;49.470;2023-05-23T10:12:41;29.39;17.28
70867;HTU21D;58487;53.474;49.470;2023-05-23T10:15:12;29.50;20.54
70867;HTU21D;58487;53.474;49.470;2023-05-23T10:20:15;29.48;17.46
70867;HTU21D;58487;53.474;49.470;2023-05-23T10:22:42;29.46;16.67
70867;HTU21D;58487;53.474;49.470;2023-05-23T10:25:09;29.90;16.86
70867;HTU21D;58487;53.474;49.470;2023-05-23T10:27:37;29.72;19.25
70867;HTU21D;58487;53.474;49.470;2023-05-23T10:30:05;29.79;16.98
70867;HTU21D;58487;53.474;49.470;2023-05-23T10:32:31;29.59;19.79
70867;HTU21D;58487;53.474;49.470;2023-05-23T10:35:16;29.52;16.54
70867;HTU21D;58487;53.474;49.470;2023-05-23T10:43:35;29.34;18.28
70867;HTU21D;58487;53.474;49.470;2023-05-23T10:46:12;29.83;16.96
70867;HTU21D;58487;53.474;49.470;2023-05-23T10:48:42;30.60;17.49
70867;HTU21D;58487;53.474;49.470;2023-05-23T10:51:12;30.81;16.32
70867;HTU21D;58487;53.474;49.470;2023-05-23T10:53:44;30.71;19.22
70867;HTU21D;58487;53.474;49.470;2023-05-23T10:56:18;30.89;19.90
70867;HTU21D;58487;53.474;49.470;2023-05-23T10:58:55;31.12;16.90
70867;HTU21D;58487;53.474;49.470;2023-05-23T11:01:22;30.75;17.40
70867;HTU21D;58487;53.474;49.470;2023-05-23T11:03:52;30.91;22.92
70867;HTU21D;58487;53.474;49.470;2023-05-23T11:09:05;31.41;16.15
70867;HTU21D;58487;53.474;49.470;2023-05-23T11:14:32;30.72;17.15
70867;HTU21D;58487;53.474;49.470;2023-05-23T11:17:18;30.52;21.65
70867;HTU21D;58487;53.474;49.470;2023-05-23T11:20:04;30.21;32.64
70867;HTU21D;58487;53.474;49.470;2023-05-23T11:22:32;30.74;22.24
70867;HTU21D;58487;53.474;49.470;2023-05-23T11:24:59;31.22;15.13
70867;HTU21D;58487;53.474;49.470;2023-05-23T11:27:37;30.72;18.38
70867;HTU21D;58487;53.474;49.470;2023-05-23T11:30:11;30.42;19.50
70867;HTU21D;58487;53.474;49.470;2023-05-23T11:32:41;30.55;14.97
70867;HTU21D;58487;53.474;49.470;2023-05-23T11:35:09;31.04;26.25
70867;HTU21D;58487;53.474;49.470;2023-05-23T11:37:37;30.77;39.20
70867;HTU21D;58487;53.474;49.470;2023-05-23T11:40:35;30.97;18.09
70867;HTU21D;58487;53.474;49.470;2023-05-23T11:43:03;31.26;16.92
70867;HTU21D;58487;53.474;49.470;2023-05-23T11:45:30;31.40;20.23
70867;HTU21D;58487;53.474;49.470;2023-05-23T11:47:58;30.98;67.17
70867;HTU21D;58487;53.474;49.470;2023-05-23T11:50:24;31.93;39.38
70867;HTU21D;58487;53.474;49.470;2023-05-23T11:52:53;31.74;17.05
70867;HTU21D;58487;53.474;49.470;2023-05-23T11:55:20;32.17;21.85
70867;HTU21D;58487;53.474;49.470;2023-05-23T11:57:47;32.20;23.37
70867;HTU21D;58487;53.474;49.470;2023-05-23T12:00:14;32.52;18.19
70867;HTU21D;58487;53.474;49.470;2023-05-23T12:02:41;31.71;24.79
70867;HTU21D;58487;53.474;49.470;2023-05-23T12:05:08;31.27;40.13
70867;HTU21D;58487;53.474;49.470;2023-05-23T12:07:39;30.99;30.29
70867;HTU21D;58487;53.474;49.470;2023-05-23T12:10:06;30.74;29.51
70867;HTU21D;58487;53.474;49.470;2023-05-23T12:12:32;30.97;23.79
70867;HTU21D;58487;53.474;49.470;2023-05-23T12:14:58;31.56;21.95
70867;HTU21D;58487;53.474;49.470;2023-05-23T12:17:24;31.87;34.86
70867;HTU21D;58487;53.474;49.470;2023-05-23T12:19:51;32.03;19.18
70867;HTU21D;58487;53.474;49.470;2023-05-23T12:22:24;30.80;58.73
70867;HTU21D;58487;53.474;49.470;2023-05-23T12:24:54;31.26;23.24
70867;HTU21D;58487;53.474;49.470;2023-05-23T12:27:34;31.66;19.64
70867;HTU21D;58487;53.474;49.470;2023-05-23T12:30:18;31.89;39.62
70867;HTU21D;58487;53.474;49.470;2023-05-23T12:32:45;31.86;15.89
70867;HTU21D;58487;53.474;49.470;2023-05-23T12:35:14;31.95;19.13
70867;HTU21D;58487;53.474;49.470;2023-05-23T12:37:43;31.59;16.77
70867;HTU21D;58487;53.474;49.470;2023-05-23T12:40:15;31.13;18.28
70867;HTU21D;58487;53.474;49.470;2023-05-23T12:42:56;32.20;16.55
70867;HTU21D;58487;53.474;49.470;2023-05-23T12:45:42;32.29;14.10
70867;HTU21D;58487;53.474;49.470;2023-05-23T12:48:08;32.56;18.35
70867;HTU21D;58487;53.474;49.470;2023-05-23T12:50:35;33.06;13.31
70867;HTU21D;58487;53.474;49.470;2023-05-23T12:53:01;33.83;14.01
70867;HTU21D;58487;53.474;49.470;2023-05-23T12:55:28;33.52;13.60
70867;HTU21D;58487;53.474;49.470;2023-05-23T12:57:54;33.27;20.22
70867;HTU21D;58487;53.474;49.470;2023-05-23T13:00:21;33.18;19.54
70867;HTU21D;58487;53.474;49.470;2023-05-23T13:02:47;33.97;21.49
70867;HTU21D;58487;53.474;49.470;2023-05-23T13:05:14;33.72;22.11
70867;HTU21D;58487;53.474;49.470;2023-05-23T13:07:40;33.63;20.93
70867;HTU21D;58487;53.474;49.470;2023-05-23T13:10:06;33.23;24.19
70867;HTU21D;58487;53.474;49.470;2023-05-23T13:12:32;33.41;22.88
70867;HTU21D;58487;53.474;49.470;2023-05-23T13:14:59;33.44;22.02
70867;HTU21D;58487;53.474;49.470;2023-05-23T13:17:25;33.23;21.74
70867;HTU21D;58487;53.474;49.470;2023-05-23T13:19:51;33.48;22.54
70867;HTU21D;58487;53.474;49.470;2023-05-23T13:22:17;34.12;24.83
70867;HTU21D;58487;53.474;49.470;2023-05-23T13:24:43;33.36;22.24
70867;HTU21D;58487;53.474;49.470;2023-05-23T13:27:10;33.23;27.17
70867;HTU21D;58487;53.474;49.470;2023-05-23T13:29:36;34.11;23.58
70867;HTU21D;58487;53.474;49.470;2023-05-23T13:32:03;33.94;22.12
70867;HTU21D;58487;53.474;49.470;2023-05-23T13:34:29;33.85;25.05
70867;HTU21D;58487;53.474;49.470;2023-05-23T13:36:55;34.01;20.56
70867;HTU21D;58487;53.474;49.470;2023-05-23T13:39:21;34.22;23.99
70867;HTU21D;58487;53.474;49.470;2023-05-23T13:41:49;34.50;20.57
70867;HTU21D;58487;53.474;49.470;2023-05-23T13:44:15;34.49;19.24
70867;HTU21D;58487;53.474;49.470;2023-05-23T13:46:42;34.66;17.87
70867;HTU21D;58487;53.474;49.470;2023-05-23T13:49:09;33.99;22.65
70867;HTU21D;58487;53.474;49.470;2023-05-23T13:51:48;33.76;13.59
70867;HTU21D;58487;53.474;49.470;2023-05-23T13:54:17;34.47;11.99
70867;HTU21D;58487;53.474;49.470;2023-05-23T13:56:43;33.73;26.61
70867;HTU21D;58487;53.474;49.470;2023-05-23T13:59:09;32.31;29.80
70867;HTU21D;58487;53.474;49.470;2023-05-23T14:01:35;31.93;27.68
70867;HTU21D;58487;53.474;49.470;2023-05-23T14:04:02;31.85;26.83
70867;HTU21D;58487;53.474;49.470;2023-05-23T14:06:28;32.13;29.17
70867;HTU21D;58487;53.474;49.470;2023-05-23T14:08:54;32.73;15.36
70867;HTU21D;58487;53.474;49.470;2023-05-23T14:11:21;33.34;15.09
70867;HTU21D;58487;53.474;49.470;2023-05-23T14:13:47;33.67;16.35
70867;HTU21D;58487;53.474;49.470;2023-05-23T14:16:14;33.63;14.89
70867;HTU21D;58487;53.474;49.470;2023-05-23T14:18:40;33.66;12.71
70867;HTU21D;58487;53.474;49.470;2023-05-23T14:21:06;33.43;13.34
70867;HTU21D;58487;53.474;49.470;2023-05-23T14:23:32;33.66;12.57
70867;HTU21D;58487;53.474;49.470;2023-05-23T14:25:58;33.62;11.46
70867;HTU21D;58487;53.474;49.470;2023-05-23T14:28:24;33.83;11.52
70867;HTU21D;58487;53.474;49.470;2023-05-23T14:30:52;33.76;11.64
70867;HTU21D;58487;53.474;49.470;2023-05-23T14:33:18;34.09;10.59
70867;HTU21D;58487;53.474;49.470;2023-05-23T14:35:44;33.66;11.40
70867;HTU21D;58487;53.474;49.470;2023-05-23T14:38:11;33.53;12.39
70867;HTU21D;58487;53.474;49.470;2023-05-23T14:40:37;33.16;13.23
70867;HTU21D;58487;53.474;49.470;2023-05-23T14:43:04;33.22;12.71
70867;HTU21D;58487;53.474;49.470;2023-05-23T14:45:30;32.66;16.86
70867;HTU21D;58487;53.474;49.470;2023-05-23T14:47:56;32.01;17.41
70867;HTU21D;58487;53.474;49.470;2023-05-23T14:50:24;31.30;17.24
70867;HTU21D;58487;53.474;49.470;2023-05-23T14:52:50;30.76;22.97
70867;HTU21D;58487;53.474;49.470;2023-05-23T14:55:17;30.86;19.22
70867;HTU21D;58487;53.474;49.470;2023-05-23T14:57:43;30.77;20.53
70867;HTU21D;58487;53.474;49.470;2023-05-23T15:00:10;31.21;15.29
70867;HTU21D;58487;53.474;49.470;2023-05-23T15:02:36;31.75;15.49
70867;HTU21D;58487;53.474;49.470;2023-05-23T15:05:03;31.54;14.26
70867;HTU21D;58487;53.474;49.470;2023-05-23T15:07:30;31.26;14.66
70867;HTU21D;58487;53.474;49.470;2023-05-23T15:09:57;31.05;15.03
70867;HTU21D;58487;53.474;49.470;2023-05-23T15:12:23;31.07;20.18
70867;HTU21D;58487;53.474;49.470;2023-05-23T15:14:49;30.96;26.43
70867;HTU21D;58487;53.474;49.470;2023-05-23T15:17:16;30.61;15.70
70867;HTU21D;58487;53.474;49.470;2023-05-23T15:19:46;30.78;14.72
70867;HTU21D;58487;53.474;49.470;2023-05-23T15:22:13;30.68;15.29
70867;HTU21D;58487;53.474;49.470;2023-05-23T15:24:39;30.86;15.94
70867;HTU21D;58487;53.474;49.470;2023-05-23T15:27:06;30.63;15.15
70867;HTU21D;58487;53.474;49.470;2023-05-23T15:29:32;30.48;15.31
70867;HTU21D;58487;53.474;49.470;2023-05-23T15:32:00;30.47;15.15
70867;HTU21D;58487;53.474;49.470;2023-05-23T15:34:26;30.11;20.73
70867;HTU21D;58487;53.474;49.470;2023-05-23T15:36:53;29.91;17.71
70867;HTU21D;58487;53.474;49.470;2023-05-23T15:39:21;29.77;32.76
70867;HTU21D;58487;53.474;49.470;2023-05-23T15:41:47;29.17;36.59
70867;HTU21D;58487;53.474;49.470;2023-05-23T15:44:13;29.39;31.09
70867;HTU21D;58487;53.474;49.470;2023-05-23T15:46:44;29.00;33.12
70867;HTU21D;58487;53.474;49.470;2023-05-23T15:49:11;29.07;23.70
70867;HTU21D;58487;53.474;49.470;2023-05-23T15:51:37;28.74;27.64
70867;HTU21D;58487;53.474;49.470;2023-05-23T15:54:03;28.89;31.33
70867;HTU21D;58487;53.474;49.470;2023-05-23T15:56:30;28.77;77.04
70867;HTU21D;58487;53.474;49.470;2023-05-23T15:58:56;28.53;33.05
70867;HTU21D;58487;53.474;49.470;2023-05-23T16:01:22;28.34;29.93
70867;HTU21D;58487;53.474;49.470;2023-05-23T16:03:49;28.20;31.71
70867;HTU21D;58487;53.474;49.470;2023-05-23T16:06:15;28.05;33.91
70867;HTU21D;58487;53.474;49.470;2023-05-23T16:08:42;28.06;29.42
70867;HTU21D;58487;53.474;49.470;2023-05-23T16:11:08;28.09;27.88
70867;HTU21D;58487;53.474;49.470;2023-05-23T16:13:34;27.95;19.01
70867;HTU21D;58487;53.474;49.470;2023-05-23T16:16:02;27.81;41.42
70867;HTU21D;58487;53.474;49.470;2023-05-23T16:18:29;27.81;37.38
70867;HTU21D;58487;53.474;49.470;2023-05-23T16:20:55;27.80;32.49
70867;HTU21D;58487;53.474;49.470;2023-05-23T16:23:22;27.80;27.86
70867;HTU21D;58487;53.474;49.470;2023-05-23T16:25:49;27.64;32.70
70867;HTU21D;58487;53.474;49.470;2023-05-23T16:28:16;27.59;26.75
70867;HTU21D;58487;53.474;49.470;2023-05-23T16:30:43;27.46;34.22
70867;HTU21D;58487;53.474;49.470;2023-05-23T16:33:09;27.53;32.76
70867;HTU21D;58487;53.474;49.470;2023-05-23T16:35:36;27.30;33.40
70867;HTU21D;58487;53.474;49.470;2023-05-23T16:38:02;27.24;35.45
70867;HTU21D;58487;53.474;49.470;2023-05-23T16:40:28;27.04;41.46
70867;HTU21D;58487;53.474;49.470;2023-05-23T16:42:55;27.00;38.11
70867;HTU21D;58487;53.474;49.470;2023-05-23T16:45:21;26.84;22.53
70867;HTU21D;58487;53.474;49.470;2023-05-23T16:47:48;26.75;36.27
70867;HTU21D;58487;53.474;49.470;2023-05-23T16:50:15;26.67;34.77
70867;HTU21D;58487;53.474;49.470;2023-05-23T16:52:41;26.54;34.78
70867;HTU21D;58487;53.474;49.470;2023-05-23T16:55:07;26.46;42.66
70867;HTU21D;58487;53.474;49.470;2023-05-23T16:57:34;26.30;26.09
70867;HTU21D;58487;53.474;49.470;2023-05-23T17:00:00;26.27;48.12
70867;HTU21D;58487;53.474;49.470;2023-05-23T17:02:26;26.19;32.19
70867;HTU21D;58487;53.474;49.470;2023-05-23T17:04:53;26.23;49.72
70867;HTU21D;58487;53.474;49.470;2023-05-23T17:07:20;26.07;45.52
70867;HTU21D;58487;53.474;49.470;2023-05-23T17:09:46;26.10;42.35
70867;HTU21D;58487;53.474;49.470;2023-05-23T17:12:13;26.10;34.42
70867;HTU21D;58487;53.474;49.470;2023-05-23T17:14:39;25.97;42.13
70867;HTU21D;58487;53.474;49.470;2023-05-23T17:17:06;25.90;21.29
70867;HTU21D;58487;53.474;49.470;2023-05-23T17:19:34;25.77;33.26
70867;HTU21D;58487;53.474;49.470;2023-05-23T17:22:00;25.67;39.55
70867;HTU21D;58487;53.474;49.470;2023-05-23T17:24:27;25.30;23.37
70867;HTU21D;58487;53.474;49.470;2023-05-23T17:26:53;25.51;21.42
70867;HTU21D;58487;53.474;49.470;2023-05-23T17:29:19;25.44;46.75
70867;HTU21D;58487;53.474;49.470;2023-05-23T17:31:46;25.28;35.99
70867;HTU21D;58487;53.474;49.470;2023-05-23T17:34:12;25.44;48.27
70867;HTU21D;58487;53.474;49.470;2023-05-23T17:36:39;25.40;41.07
70867;HTU21D;58487;53.474;49.470;2023-05-23T17:39:05;25.43;34.18
70867;HTU21D;58487;53.474;49.470;2023-05-23T17:41:32;25.40;40.19
70867;HTU21D;58487;53.474;49.470;2023-05-23T17:43:58;25.46;22.23
70867;HTU21D;58487;53.474;49.470;2023-05-23T17:46:25;25.21;30.11
70867;HTU21D;58487;53.474;49.470;2023-05-23T17:48:52;25.38;28.57
70867;HTU21D;58487;53.474;49.470;2023-05-23T17:51:18;24.98;22.95
70867;HTU21D;58487;53.474;49.470;2023-05-23T17:53:44;25.21;26.11
70867;HTU21D;58487;53.474;49.470;2023-05-23T17:56:11;25.21;34.52
70867;HTU21D;58487;53.474;49.470;2023-05-23T17:58:37;25.09;24.27
70867;HTU21D;58487;53.474;49.470;2023-05-23T18:01:04;25.17;44.65
70867;HTU21D;58487;53.474;49.470;2023-05-23T18:03:30;24.97;24.80
70867;HTU21D;58487;53.474;49.470;2023-05-23T18:05:57;24.74;38.34
70867;HTU21D;58487;53.474;49.470;2023-05-23T18:08:23;24.73;22.76
70867;HTU21D;58487;53.474;49.470;2023-05-23T18:10:50;24.85;29.84
70867;HTU21D;58487;53.474;49.470;2023-05-23T18:13:16;24.98;26.28
70867;HTU21D;58487;53.474;49.470;2023-05-23T18:15:43;24.66;37.30
70867;HTU21D;58487;53.474;49.470;2023-05-23T18:18:09;25.06;35.15
70867;HTU21D;58487;53.474;49.470;2023-05-23T18:20:36;25.09;22.79
70867;HTU21D;58487;53.474;49.470;2023-05-23T18:23:02;24.98;22.90
70867;HTU21D;58487;53.474;49.470;2023-05-23T18:25:29;24.84;43.87
70867;HTU21D;58487;53.474;49.470;2023-05-23T18:27:59;24.83;34.28
70867;HTU21D;58487;53.474;49.470;2023-05-23T18:30:26;24.75;22.82
70867;HTU21D;58487;53.474;49.470;2023-05-23T18:32:53;24.57;35.70
70867;HTU21D;58487;53.474;49.470;2023-05-23T18:35:20;24.43;32.91
70867;HTU21D;58487;53.474;49.470;2023-05-23T18:37:46;24.28;23.35
70867;HTU21D;58487;53.474;49.470;2023-05-23T18:40:13;24.33;30.86