sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10901;DHT22;5503;53.208;10.392;2023-04-22T00:02:58;12.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T00:05:27;12.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T00:22:42;12.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T00:30:04;12.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T00:37:26;12.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T00:39:54;12.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T00:44:50;12.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T00:47:18;9.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T00:49:45;12.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T00:57:10;12.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T01:02:05;12.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T01:04:33;12.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T01:07:00;12.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T01:09:28;12.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T01:14:24;13.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T01:21:49;13.10;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T01:24:18;11.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T01:26:46;13.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T01:29:13;12.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T01:34:08;12.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T01:41:31;12.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T01:43:59;12.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T01:53:49;12.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T01:56:17;12.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T01:58:45;12.10;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T02:01:12;12.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T02:13:34;12.10;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T02:16:04;12.10;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T02:23:26;11.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T02:25:54;12.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T02:30:49;11.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T02:33:17;11.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T02:50:29;11.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T03:07:42;11.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T03:10:09;11.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T03:15:04;11.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T03:24:55;11.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T03:42:08;11.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T03:59:20;11.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T04:09:08;11.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T04:16:32;10.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T04:23:54;10.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T04:33:44;10.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T04:43:35;10.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T04:51:01;10.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T04:55:56;10.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T05:08:14;11.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T05:13:09;11.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T05:18:04;11.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T05:20:31;11.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T05:25:27;11.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T05:30:21;11.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T05:40:10;11.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T05:42:39;11.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T05:45:07;15.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T05:47:34;11.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T05:52:29;11.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T05:57:23;12.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T05:59:52;11.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T06:04:46;12.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T06:07:13;12.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T06:09:40;12.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T06:17:03;12.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T06:31:47;13.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T06:34:15;13.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T06:36:43;13.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T06:39:10;13.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T06:46:31;13.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T06:51:27;13.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T07:01:18;14.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T07:08:42;14.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T07:18:31;15.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T07:25:56;15.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T07:33:17;15.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T07:43:08;16.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T07:48:03;16.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T07:57:52;16.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T08:00:21;16.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T08:02:47;16.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T08:05:15;17.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T08:07:42;17.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T08:10:10;17.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T08:12:36;17.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T08:15:04;17.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T08:17:33;17.10;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T08:20:00;17.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T08:22:29;17.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T08:34:48;17.10;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T08:37:18;17.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T08:42:13;17.10;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T08:44:41;17.10;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T08:47:09;17.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T08:52:05;17.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T08:54:34;17.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T08:57:02;17.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T08:59:30;18.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T09:01:57;18.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T09:04:25;18.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T09:06:52;18.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T09:09:20;18.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T09:11:48;19.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T09:14:15;19.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T09:16:47;21.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T09:19:14;19.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T09:21:41;19.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T09:24:10;19.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T09:26:40;19.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T09:29:12;20.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T09:31:40;20.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T09:34:07;20.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T09:39:04;20.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T09:41:33;20.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T09:44:02;20.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T09:46:31;21.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T09:48:59;21.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T09:51:28;21.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T09:53:59;21.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T09:56:44;19.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T09:59:16;21.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T10:04:13;21.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T10:06:41;21.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T10:11:37;22.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T10:16:37;22.10;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T10:19:06;22.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T10:21:35;22.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T10:24:04;22.10;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T10:26:38;21.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T10:29:06;22.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T10:31:38;21.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T10:34:09;21.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T10:36:52;22.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T10:39:20;22.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T10:41:56;22.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T10:44:45;22.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T10:47:23;22.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T10:49:51;23.10;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T10:52:34;23.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T10:55:01;23.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T10:57:47;23.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T11:00:26;23.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T11:03:07;23.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T11:05:35;23.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T11:08:04;23.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T11:10:37;23.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T11:13:07;23.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T11:15:36;23.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T11:18:12;27.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T11:20:40;23.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T11:23:07;23.10;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T11:25:34;21.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T11:28:02;23.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T11:30:29;23.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T11:32:58;22.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T11:35:29;23.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T11:37:57;23.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T11:40:27;23.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T11:42:55;24.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T11:45:23;24.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T11:47:51;24.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T11:50:21;24.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T11:52:52;24.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T11:55:22;23.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T11:57:54;24.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T12:00:22;24.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T12:02:57;24.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T12:05:36;24.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T12:08:06;24.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T12:10:42;24.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T12:13:10;25.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T12:15:43;24.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T12:18:10;24.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T12:20:39;24.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T12:23:12;25.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T12:25:40;24.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T12:28:09;24.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T12:30:37;24.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T12:33:04;24.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T12:35:31;24.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T12:37:58;24.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T12:40:26;24.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T12:42:53;24.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T12:45:20;25.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T12:47:49;25.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T12:50:18;25.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T12:52:45;25.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T12:55:13;25.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T12:57:41;25.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T13:00:09;25.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T13:02:40;25.10;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T13:05:07;25.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T13:07:35;25.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T13:10:02;25.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T13:12:29;23.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T13:14:57;23.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T13:17:25;24.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T13:19:52;24.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T13:22:19;24.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T13:24:46;24.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T13:27:13;24.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T13:29:41;24.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T13:32:09;24.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T13:34:37;24.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T13:37:05;25.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T13:39:32;25.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T13:41:59;24.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T13:44:28;24.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T13:46:55;24.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T13:49:24;24.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T13:51:51;23.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T13:54:18;23.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T13:56:45;24.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T13:59:12;24.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T14:01:39;24.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T14:04:07;24.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T14:06:35;24.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T14:09:02;24.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T14:11:30;23.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T14:13:57;23.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T14:16:24;23.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T14:18:51;23.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T14:21:18;23.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T14:23:46;23.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T14:26:14;23.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T14:28:41;23.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T14:31:08;23.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T14:33:36;23.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T14:36:03;23.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T14:38:30;23.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T14:40:59;23.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T14:43:26;22.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T14:45:53;23.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T14:48:20;23.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T14:50:49;23.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T14:53:16;23.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T14:55:43;23.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T14:58:12;24.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T15:00:39;24.10;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T15:03:07;24.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T15:05:34;23.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T15:08:01;23.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T15:10:28;23.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T15:12:55;23.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T15:15:23;23.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T15:17:50;23.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T15:20:18;23.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T15:22:45;23.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T15:25:12;23.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T15:27:39;23.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T15:30:07;23.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T15:32:36;23.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T15:35:05;22.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T15:37:32;22.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T15:39:59;22.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T15:42:26;23.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T15:44:53;23.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T15:47:20;23.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T15:49:50;23.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T15:52:17;23.10;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T15:54:44;23.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T15:57:11;19.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T15:59:38;22.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T16:02:05;22.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T16:04:33;22.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T16:07:02;22.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T16:09:30;22.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T16:11:57;22.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T16:14:24;22.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T16:16:51;22.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T16:19:18;22.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T16:21:46;22.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T16:24:14;22.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T16:26:41;22.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T16:29:08;22.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T16:31:35;22.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T16:34:03;22.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T16:36:30;22.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T16:38:57;22.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T16:41:25;22.10;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T16:43:53;22.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T16:46:19;22.10;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T16:48:46;22.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T16:51:13;22.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T16:53:40;21.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T16:56:07;21.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T16:58:36;21.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T17:01:03;21.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T17:03:30;21.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T17:05:57;21.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T17:08:24;21.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T17:10:51;21.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T17:13:18;21.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T17:15:47;24.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T17:18:14;21.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T17:20:41;21.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T17:23:08;21.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T17:25:35;21.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T17:28:02;21.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T17:30:29;21.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T17:32:57;21.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T17:35:24;21.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T17:37:51;21.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T17:40:19;21.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T17:42:46;21.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T17:45:13;21.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T17:47:40;21.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T17:50:11;21.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T17:52:38;21.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T17:55:07;21.10;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T17:57:34;21.10;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T18:00:01;21.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T18:02:28;21.10;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T18:04:56;21.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T18:07:24;20.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T18:09:51;20.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T18:12:18;20.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T18:14:48;20.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T18:17:15;20.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T18:19:44;20.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T18:22:13;20.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T18:24:41;20.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T18:27:08;20.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T18:29:35;20.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T18:32:02;20.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T18:34:30;20.10;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T18:36:57;20.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T18:39:24;20.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T18:41:56;20.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T18:44:23;21.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T18:46:50;19.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T18:49:19;19.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T18:51:46;19.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T18:54:14;19.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T18:56:41;19.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T18:59:09;20.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T19:01:36;19.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T19:04:03;19.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T19:06:32;19.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T19:08:59;19.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T19:11:26;19.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T19:13:53;19.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T19:16:21;19.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T19:18:48;19.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T19:21:15;19.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T19:23:44;19.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T19:26:11;19.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T19:28:38;19.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T19:31:11;19.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T19:33:40;19.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T19:36:07;19.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T19:38:34;19.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T19:41:01;19.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T19:43:28;19.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T19:45:55;19.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T19:48:23;19.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T19:50:51;19.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T19:53:19;19.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T19:55:47;19.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T19:58:15;19.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T20:00:43;19.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T20:03:10;19.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T20:05:39;19.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T20:08:08;19.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T20:10:36;19.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T20:13:03;19.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T20:15:31;19.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T20:22:53;19.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T20:25:23;19.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T20:27:50;19.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T20:35:13;19.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T20:37:41;19.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T20:40:11;19.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T20:42:41;19.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T20:47:39;19.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T20:50:07;19.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T20:55:02;19.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T20:59:59;20.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T21:02:28;20.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T21:04:56;20.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T21:07:23;17.10;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T21:09:55;20.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T21:12:23;20.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T21:14:51;20.40;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T21:17:23;20.50;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T21:19:51;20.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-22T21:22:20;20.70;1.00