sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3996;DHT22;2012;49.794;9.722;2022-11-15T00:00:56;8.80;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T00:03:25;8.80;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T00:05:52;8.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T00:08:19;8.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T00:10:56;8.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T00:13:23;8.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T00:15:50;8.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T00:18:17;8.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T00:20:44;8.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T00:23:11;8.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T00:25:38;8.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T00:28:04;8.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T00:30:31;8.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T00:33:02;8.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T00:35:32;8.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T00:38:00;8.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T00:40:27;8.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T00:42:54;8.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T00:45:21;8.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T00:47:48;8.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T00:50:15;8.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T00:52:42;8.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T00:55:19;8.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T00:57:46;8.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T01:00:13;8.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T01:02:40;8.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T01:05:07;8.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T01:07:34;8.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T01:10:01;8.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T01:12:28;8.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T01:14:54;8.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T01:17:21;8.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T01:19:48;8.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T01:22:15;8.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T01:24:42;8.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T01:27:08;8.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T01:29:35;8.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T01:32:02;8.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T01:34:29;8.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T01:36:55;8.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T01:39:22;8.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T01:41:49;8.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T01:47:03;8.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T01:49:33;8.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T01:52:05;8.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T01:54:32;8.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T01:57:06;8.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T01:59:34;8.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T02:02:01;8.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T02:04:31;8.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T02:06:58;8.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T02:09:26;8.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T02:11:54;8.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T02:14:22;8.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T02:28:06;8.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T02:30:44;8.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T02:33:50;8.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T02:42:11;7.80;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T02:45:03;7.80;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T02:47:35;7.80;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T02:50:07;7.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T02:52:35;7.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T02:55:02;7.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T03:00:15;7.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T03:03:05;7.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T03:06:00;7.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T03:11:14;7.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T03:16:28;7.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T03:19:22;7.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T03:21:52;7.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T03:24:21;7.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T03:26:53;7.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T03:29:25;7.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T03:31:58;7.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T03:34:34;7.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T03:37:05;6.80;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T03:39:32;6.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T03:42:22;6.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T03:45:07;6.80;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T03:47:49;6.80;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T03:50:20;6.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T03:52:49;7.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T03:55:19;7.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T03:57:50;6.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T04:00:17;7.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T04:02:44;7.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T04:05:10;6.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T04:07:37;7.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T04:10:04;6.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T04:12:36;6.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T04:15:08;7.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T04:17:42;7.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T04:22:56;7.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T04:25:42;6.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T04:28:10;6.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T04:30:37;6.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T04:33:04;6.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T04:35:31;6.80;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T04:37:58;6.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T04:40:25;6.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T04:42:52;6.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T04:45:19;6.80;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T04:47:46;6.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T04:50:14;6.80;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T04:52:43;6.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T04:55:10;6.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T04:57:37;6.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T05:00:09;6.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T05:02:36;6.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T05:05:22;6.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T05:07:49;6.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T05:10:16;6.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T05:12:43;6.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T05:15:10;6.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T05:17:37;6.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T05:20:03;6.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T05:22:30;6.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T05:24:57;6.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T05:27:24;6.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T05:29:50;6.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T05:32:17;6.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T05:34:45;6.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T05:37:13;6.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T05:39:40;6.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T05:42:08;6.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T05:44:36;6.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T05:47:06;6.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T05:49:36;6.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T05:52:06;6.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T05:54:35;6.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T05:57:04;6.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T05:59:31;6.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T06:01:59;6.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T06:04:26;6.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T06:06:53;6.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T06:09:20;6.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T06:11:47;6.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T06:14:14;6.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T06:16:41;6.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T06:19:07;6.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T06:21:34;6.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T06:24:01;6.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T06:26:28;6.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T06:28:54;6.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T06:31:21;6.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T06:33:48;6.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T06:36:16;5.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T06:38:44;6.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T06:41:12;6.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T06:43:40;6.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T06:46:07;6.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T06:48:34;6.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T06:51:02;6.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T06:53:30;6.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T06:56:05;6.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T06:58:32;6.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T07:01:00;6.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T07:03:28;6.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T07:05:56;6.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T07:08:32;6.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T07:11:00;7.80;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T07:13:30;7.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T07:16:08;8.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T07:18:39;7.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T07:21:08;7.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T07:23:36;7.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T07:26:04;8.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T07:28:31;8.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T07:31:02;8.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T07:33:29;7.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T07:35:59;7.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T07:38:28;7.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T07:41:00;7.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T07:43:27;8.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T07:45:54;8.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T07:48:25;8.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T07:51:06;8.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T07:53:39;8.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T07:56:07;9.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T07:58:34;9.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T08:01:05;8.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T08:03:33;9.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T08:06:00;9.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T08:08:27;9.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T08:10:54;9.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T08:13:21;8.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T08:15:48;8.80;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T08:18:22;8.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T08:20:48;9.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T08:23:15;9.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T08:25:42;9.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T08:28:10;9.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T08:30:39;9.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T08:33:12;9.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T08:35:40;9.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T08:38:07;9.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T08:40:35;9.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T08:43:02;9.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T08:45:30;8.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T08:47:57;9.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T08:50:24;10.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T08:52:50;9.80;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T08:55:17;10.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T08:57:44;10.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T09:00:12;10.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T09:02:40;10.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T09:05:07;10.80;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T09:07:34;10.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T09:10:01;10.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T09:12:27;10.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T09:14:54;10.80;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T09:17:21;10.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T09:19:50;11.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T09:22:17;11.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T09:24:44;11.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T09:27:11;11.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T09:29:39;11.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T09:32:06;11.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T09:34:32;11.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T09:36:59;11.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T09:39:26;11.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T09:42:12;11.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T09:47:38;11.80;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T09:50:11;11.80;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T09:52:42;12.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T09:55:12;11.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T09:57:55;11.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T10:00:40;11.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T10:03:37;11.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T10:06:22;11.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T10:08:59;11.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T10:11:31;12.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T10:14:24;11.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T10:22:28;11.80;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T10:27:56;12.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T10:30:31;11.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T10:33:17;12.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T10:35:46;11.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T10:38:12;11.80;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T10:40:40;11.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T10:45:37;12.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T10:50:43;11.80;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T10:53:23;12.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T10:55:54;11.80;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T11:01:16;11.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T11:03:45;12.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T11:06:13;11.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T11:08:57;12.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T11:11:25;12.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T11:13:52;12.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T11:16:26;12.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T11:19:11;11.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T11:24:52;12.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T11:27:36;12.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T11:30:12;12.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T11:33:12;12.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T11:46:28;12.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T11:49:02;12.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T11:54:29;12.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T11:57:04;12.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T11:59:43;12.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T12:02:19;12.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T12:04:54;12.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T12:07:27;12.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T12:10:04;12.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T12:15:35;12.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T12:18:03;12.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T12:20:36;12.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T12:23:20;12.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T12:30:56;12.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T12:33:43;12.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T12:41:29;12.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T12:43:56;12.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T12:48:59;12.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T13:02:32;12.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T13:13:03;12.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T13:15:36;12.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T13:20:50;12.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T13:23:16;12.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T13:31:18;12.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T13:33:46;12.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T13:36:18;12.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T13:39:03;12.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T13:41:33;12.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T13:44:02;12.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T13:46:33;12.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T13:49:03;12.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T13:51:46;12.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T13:59:35;12.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T14:02:14;12.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T14:04:51;12.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T14:07:25;12.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T14:09:52;12.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T14:12:28;12.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T14:14:56;12.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T14:19:57;12.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T14:22:28;12.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T14:27:42;12.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T14:30:16;12.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T14:32:48;12.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T14:35:19;12.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T14:37:46;12.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T14:40:21;12.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T14:42:49;12.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T14:45:20;12.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T14:47:48;12.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T14:50:17;12.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T14:52:45;12.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T14:55:27;12.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T14:57:55;12.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T15:00:22;12.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T15:02:52;12.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T15:05:20;12.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T15:07:47;12.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T15:10:16;12.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T15:13:04;12.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T15:15:36;12.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T15:18:04;12.20;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T15:20:32;12.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T15:22:58;12.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T15:25:31;12.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T15:27:59;12.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T15:30:28;12.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T15:32:55;12.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T15:35:22;12.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T15:37:49;12.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T15:40:22;12.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T15:42:49;12.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T15:45:17;11.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T15:47:45;11.80;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T15:50:26;11.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T15:52:57;11.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T15:55:24;11.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T15:57:51;11.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T16:00:19;11.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T16:02:46;11.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T16:05:13;11.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T16:07:40;11.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T16:10:27;11.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T16:12:55;11.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T16:15:24;11.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T16:17:53;11.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T16:20:33;11.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T16:23:01;11.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T16:25:45;11.30;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T16:28:27;11.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T16:31:05;11.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T16:33:32;11.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T16:35:59;11.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T16:38:26;11.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T16:40:53;11.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T16:43:19;11.10;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T16:45:46;11.00;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T16:48:25;10.90;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T16:50:57;10.80;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T16:53:25;10.80;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T16:55:53;10.80;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T16:58:20;10.80;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T17:00:51;10.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T17:03:20;10.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T17:05:47;10.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T17:08:13;10.80;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T17:10:40;10.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T17:13:13;10.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T17:15:40;10.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T17:18:10;10.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T17:20:40;10.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T17:23:11;10.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T17:25:39;10.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T17:28:06;10.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T17:30:33;10.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T17:33:01;10.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T17:35:27;10.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T17:37:54;10.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T17:40:21;10.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T17:42:48;10.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T17:45:14;10.70;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T17:47:41;10.60;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T17:50:08;10.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T17:52:35;10.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T17:55:02;10.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T17:57:29;10.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T17:59:55;10.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T18:02:22;10.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T18:04:49;10.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T18:07:15;10.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T18:09:42;10.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T18:12:10;10.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T18:14:37;10.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T18:17:03;10.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T18:19:30;10.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T18:21:57;10.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T18:24:27;10.40;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T18:26:55;10.50;99.90
3996;DHT22;2012;49.794;9.722;2022-11-15T18:29:22;10.50;99.90