sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8280;BME280;8335;42.646;23.380;2023-04-25T00:00:00;144471.91;;;11.70;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T00:02:27;144478.16;;;11.72;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T00:04:54;144468.19;;;11.68;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T00:07:24;144481.88;;;11.74;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T00:09:53;144480.63;;;11.73;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T00:12:20;144485.59;;;11.75;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T00:14:48;144478.16;;;11.72;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T00:17:15;144440.78;;;11.57;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T00:19:42;144444.56;;;11.58;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T00:22:10;144433.34;;;11.54;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T00:24:37;144418.41;;;11.48;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T00:27:05;144388.53;;;11.36;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T00:29:32;144363.69;;;11.25;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T00:31:59;144330.09;;;11.12;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T00:34:26;144326.38;;;11.10;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T00:36:52;144301.47;;;11.00;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T00:39:19;144291.56;;;10.96;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T00:41:46;144290.31;;;10.95;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T00:44:15;144277.88;;;10.90;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T00:46:44;144248.00;;;10.78;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T00:49:10;144257.97;;;10.82;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T00:51:41;144260.47;;;10.83;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T00:54:09;144255.50;;;10.81;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T00:56:36;144241.81;;;10.75;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T00:59:03;144248.00;;;10.78;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T01:01:31;144235.63;;;10.73;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T01:03:58;144250.53;;;10.79;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T01:06:25;144249.25;;;10.79;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T01:08:53;144250.53;;;10.79;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T01:11:20;144229.38;;;10.70;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T01:13:47;144205.75;;;10.61;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T01:16:14;144215.72;;;10.65;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T01:18:42;144224.41;;;10.68;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T01:21:12;144244.28;;;10.77;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T01:23:40;144259.22;;;10.83;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T01:26:09;144275.38;;;10.89;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T01:28:36;144243.06;;;10.76;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T01:31:04;144220.69;;;10.67;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T01:33:32;144215.72;;;10.65;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T01:35:59;144223.16;;;10.68;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T01:38:27;144221.94;;;10.67;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T01:40:54;144197.03;;;10.57;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T01:43:22;144159.75;;;10.42;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T01:45:49;144173.44;;;10.47;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T01:48:16;144215.72;;;10.65;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T01:50:44;144185.88;;;10.53;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T01:53:12;144219.44;;;10.66;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T01:55:41;144230.59;;;10.71;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T01:58:08;144246.78;;;10.78;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T02:00:38;144234.38;;;10.72;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T02:03:06;144245.53;;;10.77;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T02:05:36;144245.53;;;10.77;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T02:08:05;144238.09;;;10.74;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T02:10:32;144231.84;;;10.71;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T02:13:00;144228.13;;;10.70;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T02:15:27;144225.66;;;10.69;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T02:17:54;144204.53;;;10.60;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T02:20:22;144164.75;;;10.44;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T02:22:49;144179.63;;;10.50;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T02:25:17;144178.41;;;10.50;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T02:27:45;144187.13;;;10.53;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T02:30:13;144194.56;;;10.56;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T02:32:40;144189.59;;;10.54;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T02:35:08;144190.84;;;10.55;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T02:37:38;144190.84;;;10.55;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T02:40:08;144185.88;;;10.53;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T02:42:35;144167.25;;;10.45;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T02:45:03;144164.75;;;10.44;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T02:47:31;144159.75;;;10.42;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T02:49:58;144149.84;;;10.38;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T02:52:24;144143.59;;;10.35;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T02:54:51;144129.97;;;10.30;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T02:57:18;144128.72;;;10.29;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T02:59:45;144123.72;;;10.27;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T03:02:11;144112.56;;;10.23;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T03:04:40;144107.50;;;10.20;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T03:07:07;144093.88;;;10.15;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T03:09:33;144100.06;;;10.17;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T03:12:00;144098.84;;;10.17;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T03:14:27;144092.63;;;10.14;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T03:16:54;144096.34;;;10.16;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T03:19:20;144077.72;;;10.08;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T03:21:49;144071.47;;;10.06;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T03:24:15;144067.75;;;10.04;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T03:26:42;144078.97;;;10.09;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T03:29:09;144065.28;;;10.03;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T03:31:36;144059.09;;;10.01;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T03:34:02;144059.09;;;10.01;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T03:36:29;144072.72;;;10.06;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T03:38:57;144096.34;;;10.16;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T03:41:24;144087.63;;;10.12;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T03:43:51;144070.22;;;10.05;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T03:46:18;144071.47;;;10.06;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T03:48:44;144093.88;;;10.15;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T03:51:11;144120.00;;;10.26;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T03:53:38;144153.56;;;10.39;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T03:56:06;144189.59;;;10.54;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T03:58:33;144224.41;;;10.68;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T04:01:00;144226.88;;;10.69;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T04:03:28;144194.56;;;10.56;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T04:05:55;144188.34;;;10.54;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T04:08:21;144208.25;;;10.62;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T04:10:48;144299.00;;;10.99;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T04:13:16;144450.75;;;11.61;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T04:15:43;144722.19;;;12.72;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T04:18:10;144890.34;;;13.41;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T04:20:37;144836.72;;;13.19;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T04:23:03;144768.22;;;12.91;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T04:25:30;144789.38;;;13.00;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T04:27:57;144743.34;;;12.81;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T04:30:25;144644.94;;;12.40;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T04:32:55;144572.75;;;12.11;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T04:35:22;144490.56;;;11.77;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T04:37:49;144409.72;;;11.44;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T04:40:17;144401.00;;;11.41;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T04:42:44;144389.81;;;11.36;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T04:45:11;144369.88;;;11.28;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T04:47:40;144350.00;;;11.20;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T04:50:07;144409.72;;;11.44;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T04:52:35;144438.31;;;11.56;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T04:55:02;144403.47;;;11.42;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T04:57:29;144384.81;;;11.34;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T04:59:56;144379.84;;;11.32;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T05:02:23;144402.22;;;11.41;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T05:04:51;144434.59;;;11.54;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T05:07:18;144452.00;;;11.62;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T05:09:44;144418.41;;;11.48;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T05:12:11;144381.09;;;11.33;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T05:14:38;144351.22;;;11.20;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T05:17:05;144315.16;;;11.06;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T05:19:34;144348.75;;;11.19;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T05:22:02;144378.63;;;11.32;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T05:24:29;144393.53;;;11.38;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T05:26:57;144417.16;;;11.47;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T05:29:23;144402.22;;;11.41;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T05:31:50;144377.38;;;11.31;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T05:34:18;144352.47;;;11.21;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T05:36:45;144368.63;;;11.27;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T05:39:15;144377.38;;;11.31;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T05:41:42;144358.72;;;11.23;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T05:44:08;144348.75;;;11.19;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T05:46:36;144351.22;;;11.20;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T05:49:02;144368.63;;;11.27;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T05:51:29;144366.16;;;11.26;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T05:53:56;144389.81;;;11.36;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T05:56:25;144429.63;;;11.52;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T05:58:52;144443.31;;;11.58;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T06:01:18;144471.91;;;11.70;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T06:03:45;144488.09;;;11.76;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T06:06:12;144495.56;;;11.79;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T06:08:39;144499.34;;;11.81;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T06:11:06;144544.13;;;11.99;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T06:13:34;144566.56;;;12.08;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T06:16:01;144527.94;;;11.93;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T06:18:28;144461.97;;;11.66;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T06:20:55;144571.53;;;12.10;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T06:23:21;144658.66;;;12.46;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T06:25:48;144748.31;;;12.83;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T06:28:15;144816.81;;;13.11;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T06:30:43;144869.19;;;13.32;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T06:33:10;144902.81;;;13.46;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T06:35:37;144953.91;;;13.67;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T06:38:07;145018.72;;;13.93;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T06:40:34;145150.91;;;14.47;100.00
8280;BME280;8335;42.646;23.380;2023-04-25T06:43:01;145284.38;;;15.02;97.57
8280;BME280;8335;42.646;23.380;2023-04-25T06:45:27;145444.13;;;15.67;94.61
8280;BME280;8335;42.646;23.380;2023-04-25T06:47:55;145652.63;;;16.52;90.76
8280;BME280;8335;42.646;23.380;2023-04-25T06:50:22;145872.53;;;17.42;86.68
8280;BME280;8335;42.646;23.380;2023-04-25T06:52:49;145982.63;;;17.86;82.57
8280;BME280;8335;42.646;23.380;2023-04-25T06:55:16;145957.59;;;17.76;80.27
8280;BME280;8335;42.646;23.380;2023-04-25T06:57:43;145866.31;;;17.39;80.01
8280;BME280;8335;42.646;23.380;2023-04-25T07:00:10;145776.34;;;17.02;82.21
8280;BME280;8335;42.646;23.380;2023-04-25T07:02:37;145733.84;;;16.85;81.97
8280;BME280;8335;42.646;23.380;2023-04-25T07:05:05;145673.88;;;16.61;82.43
8280;BME280;8335;42.646;23.380;2023-04-25T07:07:32;145618.91;;;16.38;84.23
8280;BME280;8335;42.646;23.380;2023-04-25T07:09:59;145581.47;;;16.23;84.64
8280;BME280;8335;42.646;23.380;2023-04-25T07:12:26;145597.69;;;16.30;85.31
8280;BME280;8335;42.646;23.380;2023-04-25T07:14:52;145602.69;;;16.32;85.90
8280;BME280;8335;42.646;23.380;2023-04-25T07:17:19;145577.69;;;16.21;85.83
8280;BME280;8335;42.646;23.380;2023-04-25T07:19:47;145603.94;;;16.32;85.70
8280;BME280;8335;42.646;23.380;2023-04-25T07:22:15;145568.97;;;16.18;85.58
8280;BME280;8335;42.646;23.380;2023-04-25T07:24:41;145556.47;;;16.13;85.42
8280;BME280;8335;42.646;23.380;2023-04-25T07:27:09;145563.97;;;16.16;85.60
8280;BME280;8335;42.646;23.380;2023-04-25T07:29:36;145521.50;;;15.99;86.92
8280;BME280;8335;42.646;23.380;2023-04-25T07:32:03;145490.28;;;15.86;87.57
8280;BME280;8335;42.646;23.380;2023-04-25T07:34:30;145514.03;;;15.95;87.29
8280;BME280;8335;42.646;23.380;2023-04-25T07:36:57;145547.75;;;16.09;86.69
8280;BME280;8335;42.646;23.380;2023-04-25T07:39:26;145573.94;;;16.20;87.11
8280;BME280;8335;42.646;23.380;2023-04-25T07:41:53;145581.47;;;16.23;87.58
8280;BME280;8335;42.646;23.380;2023-04-25T07:44:20;145581.47;;;16.23;87.40
8280;BME280;8335;42.646;23.380;2023-04-25T07:46:47;145585.19;;;16.24;87.50
8280;BME280;8335;42.646;23.380;2023-04-25T07:49:13;145598.94;;;16.30;87.66
8280;BME280;8335;42.646;23.380;2023-04-25T07:51:40;145603.94;;;16.32;88.04
8280;BME280;8335;42.646;23.380;2023-04-25T07:54:08;145640.13;;;16.47;86.45
8280;BME280;8335;42.646;23.380;2023-04-25T07:56:36;145685.13;;;16.65;85.81
8280;BME280;8335;42.646;23.380;2023-04-25T07:59:03;145675.09;;;16.61;85.53
8280;BME280;8335;42.646;23.380;2023-04-25T08:01:30;145671.38;;;16.60;85.98
8280;BME280;8335;42.646;23.380;2023-04-25T08:03:57;145671.38;;;16.60;85.82
8280;BME280;8335;42.646;23.380;2023-04-25T08:06:24;145631.41;;;16.43;85.04
8280;BME280;8335;42.646;23.380;2023-04-25T08:08:50;145670.13;;;16.59;85.41
8280;BME280;8335;42.646;23.380;2023-04-25T08:11:17;145796.34;;;17.11;84.37
8280;BME280;8335;42.646;23.380;2023-04-25T08:13:45;145965.13;;;17.79;82.06
8280;BME280;8335;42.646;23.380;2023-04-25T08:16:12;146257.78;;;18.98;78.24
8280;BME280;8335;42.646;23.380;2023-04-25T08:18:39;146558.25;;;20.21;72.81
8280;BME280;8335;42.646;23.380;2023-04-25T08:21:05;146826.47;;;21.30;63.75
8280;BME280;8335;42.646;23.380;2023-04-25T08:23:34;147069.69;;;22.29;60.69
8280;BME280;8335;42.646;23.380;2023-04-25T08:26:01;147342.00;;;23.39;55.98
8280;BME280;8335;42.646;23.380;2023-04-25T08:28:28;147517.81;;;24.10;51.71
8280;BME280;8335;42.646;23.380;2023-04-25T08:30:56;147701.22;;;24.85;50.11
8280;BME280;8335;42.646;23.380;2023-04-25T08:33:23;147828.22;;;25.36;48.09
8280;BME280;8335;42.646;23.380;2023-04-25T08:35:50;147933.84;;;25.79;44.14
8280;BME280;8335;42.646;23.380;2023-04-25T08:38:17;147908.63;;;25.69;44.91
8280;BME280;8335;42.646;23.380;2023-04-25T08:40:44;147922.50;;;25.74;45.73
8280;BME280;8335;42.646;23.380;2023-04-25T08:43:13;147868.41;;;25.52;46.18
8280;BME280;8335;42.646;23.380;2023-04-25T08:45:41;147862.09;;;25.50;46.02
8280;BME280;8335;42.646;23.380;2023-04-25T08:48:11;147683.63;;;24.78;45.93
8280;BME280;8335;42.646;23.380;2023-04-25T08:50:39;147618.34;;;24.51;46.68
8280;BME280;8335;42.646;23.380;2023-04-25T08:53:08;147455.03;;;23.85;50.05
8280;BME280;8335;42.646;23.380;2023-04-25T08:55:37;147193.91;;;22.79;49.05
8280;BME280;8335;42.646;23.380;2023-04-25T08:58:05;147251.66;;;23.02;48.82
8280;BME280;8335;42.646;23.380;2023-04-25T09:00:32;147250.41;;;23.02;51.81
8280;BME280;8335;42.646;23.380;2023-04-25T09:02:59;147534.13;;;24.17;49.13
8280;BME280;8335;42.646;23.380;2023-04-25T09:05:28;147727.63;;;24.95;45.47
8280;BME280;8335;42.646;23.380;2023-04-25T09:07:55;147633.38;;;24.57;47.52
8280;BME280;8335;42.646;23.380;2023-04-25T09:10:23;147414.84;;;23.69;50.62
8280;BME280;8335;42.646;23.380;2023-04-25T09:13:02;147294.31;;;23.20;52.35
8280;BME280;8335;42.646;23.380;2023-04-25T09:15:30;147330.69;;;23.34;51.77
8280;BME280;8335;42.646;23.380;2023-04-25T09:17:57;147129.91;;;22.53;52.66
8280;BME280;8335;42.646;23.380;2023-04-25T09:20:24;146980.63;;;21.92;54.88
8280;BME280;8335;42.646;23.380;2023-04-25T09:23:02;146961.81;;;21.85;55.08
8280;BME280;8335;42.646;23.380;2023-04-25T09:25:34;146838.97;;;21.35;56.13
8280;BME280;8335;42.646;23.380;2023-04-25T09:28:05;146768.75;;;21.06;58.54
8280;BME280;8335;42.646;23.380;2023-04-25T09:30:33;146550.75;;;20.18;59.89
8280;BME280;8335;42.646;23.380;2023-04-25T09:33:04;146474.38;;;19.87;61.22
8280;BME280;8335;42.646;23.380;2023-04-25T09:35:35;146371.69;;;19.45;62.13
8280;BME280;8335;42.646;23.380;2023-04-25T09:38:09;146299.09;;;19.15;63.19
8280;BME280;8335;42.646;23.380;2023-04-25T09:40:39;146235.28;;;18.89;66.50
8280;BME280;8335;42.646;23.380;2023-04-25T09:43:09;146110.16;;;18.38;68.12
8280;BME280;8335;42.646;23.380;2023-04-25T09:45:41;146033.88;;;18.07;68.27
8280;BME280;8335;42.646;23.380;2023-04-25T09:48:11;145972.59;;;17.82;70.48
8280;BME280;8335;42.646;23.380;2023-04-25T09:50:38;145931.31;;;17.66;72.05
8280;BME280;8335;42.646;23.380;2023-04-25T09:53:05;145890.03;;;17.49;75.15
8280;BME280;8335;42.646;23.380;2023-04-25T09:55:34;145836.31;;;17.27;76.16
8280;BME280;8335;42.646;23.380;2023-04-25T09:58:04;145885.06;;;17.47;76.00
8280;BME280;8335;42.646;23.380;2023-04-25T10:00:32;145925.03;;;17.63;72.27
8280;BME280;8335;42.646;23.380;2023-04-25T10:03:00;145971.34;;;17.82;72.66
8280;BME280;8335;42.646;23.380;2023-04-25T10:05:30;145877.56;;;17.44;72.50
8280;BME280;8335;42.646;23.380;2023-04-25T10:07:59;145982.63;;;17.86;73.51
8280;BME280;8335;42.646;23.380;2023-04-25T10:10:29;145980.09;;;17.85;71.02
8280;BME280;8335;42.646;23.380;2023-04-25T10:13:03;145973.84;;;17.83;70.37
8280;BME280;8335;42.646;23.380;2023-04-25T10:15:33;146026.34;;;18.04;68.73
8280;BME280;8335;42.646;23.380;2023-04-25T10:18:02;146030.09;;;18.06;69.29
8280;BME280;8335;42.646;23.380;2023-04-25T10:20:29;146045.09;;;18.12;65.63
8280;BME280;8335;42.646;23.380;2023-04-25T10:23:01;146053.88;;;18.15;66.90
8280;BME280;8335;42.646;23.380;2023-04-25T10:25:30;146101.38;;;18.35;68.64
8280;BME280;8335;42.646;23.380;2023-04-25T10:27:59;146116.38;;;18.41;70.53
8280;BME280;8335;42.646;23.380;2023-04-25T10:30:27;146066.34;;;18.21;64.92
8280;BME280;8335;42.646;23.380;2023-04-25T10:32:54;145971.34;;;17.82;65.89
8280;BME280;8335;42.646;23.380;2023-04-25T10:35:25;145941.28;;;17.70;67.73
8280;BME280;8335;42.646;23.380;2023-04-25T10:38:00;146021.38;;;18.02;71.87
8280;BME280;8335;42.646;23.380;2023-04-25T10:40:29;146215.25;;;18.81;74.62
8280;BME280;8335;42.646;23.380;2023-04-25T10:42:55;146371.69;;;19.45;71.21
8280;BME280;8335;42.646;23.380;2023-04-25T10:45:53;146419.25;;;19.64;65.96
8280;BME280;8335;42.646;23.380;2023-04-25T10:48:25;146421.81;;;19.65;65.41
8280;BME280;8335;42.646;23.380;2023-04-25T10:51:06;146322.88;;;19.25;63.61
8280;BME280;8335;42.646;23.380;2023-04-25T10:53:33;146251.53;;;18.96;68.46
8280;BME280;8335;42.646;23.380;2023-04-25T10:56:00;146123.91;;;18.44;68.90
8280;BME280;8335;42.646;23.380;2023-04-25T10:58:27;146001.38;;;17.94;70.27
8280;BME280;8335;42.646;23.380;2023-04-25T11:00:55;145898.81;;;17.52;68.30
8280;BME280;8335;42.646;23.380;2023-04-25T11:03:24;145816.31;;;17.19;68.01
8280;BME280;8335;42.646;23.380;2023-04-25T11:05:51;145728.84;;;16.83;70.03
8280;BME280;8335;42.646;23.380;2023-04-25T11:08:29;145668.88;;;16.59;69.34
8280;BME280;8335;42.646;23.380;2023-04-25T11:11:03;145640.13;;;16.47;70.84
8280;BME280;8335;42.646;23.380;2023-04-25T11:13:30;145697.63;;;16.70;70.08
8280;BME280;8335;42.646;23.380;2023-04-25T11:15:58;145741.38;;;16.88;71.58
8280;BME280;8335;42.646;23.380;2023-04-25T11:18:26;145813.81;;;17.18;69.84
8280;BME280;8335;42.646;23.380;2023-04-25T11:20:53;145858.84;;;17.36;67.64
8280;BME280;8335;42.646;23.380;2023-04-25T11:23:20;145926.28;;;17.64;65.35
8280;BME280;8335;42.646;23.380;2023-04-25T11:25:47;145931.31;;;17.66;63.29
8280;BME280;8335;42.646;23.380;2023-04-25T11:28:20;145905.03;;;17.55;64.01
8280;BME280;8335;42.646;23.380;2023-04-25T11:30:48;145856.28;;;17.35;62.80
8280;BME280;8335;42.646;23.380;2023-04-25T11:33:16;145863.81;;;17.38;64.51
8280;BME280;8335;42.646;23.380;2023-04-25T11:35:43;145835.06;;;17.26;68.66
8280;BME280;8335;42.646;23.380;2023-04-25T11:38:10;145853.81;;;17.34;69.90
8280;BME280;8335;42.646;23.380;2023-04-25T11:40:37;145805.06;;;17.14;66.78
8280;BME280;8335;42.646;23.380;2023-04-25T11:43:04;145745.09;;;16.90;72.10
8280;BME280;8335;42.646;23.380;2023-04-25T11:45:31;145672.63;;;16.60;74.91
8280;BME280;8335;42.646;23.380;2023-04-25T11:47:58;145603.94;;;16.32;75.80
8280;BME280;8335;42.646;23.380;2023-04-25T11:50:28;145556.47;;;16.13;77.32
8280;BME280;8335;42.646;23.380;2023-04-25T11:52:56;145550.22;;;16.10;78.23
8280;BME280;8335;42.646;23.380;2023-04-25T11:55:23;145558.94;;;16.14;78.85
8280;BME280;8335;42.646;23.380;2023-04-25T11:57:50;145577.69;;;16.21;80.65
8280;BME280;8335;42.646;23.380;2023-04-25T12:00:19;145573.94;;;16.20;81.85
8280;BME280;8335;42.646;23.380;2023-04-25T12:02:47;145541.47;;;16.07;85.23
8280;BME280;8335;42.646;23.380;2023-04-25T12:05:15;145436.63;;;15.64;82.26
8280;BME280;8335;42.646;23.380;2023-04-25T12:07:43;145421.63;;;15.58;80.36
8280;BME280;8335;42.646;23.380;2023-04-25T12:10:12;145366.69;;;15.35;78.62
8280;BME280;8335;42.646;23.380;2023-04-25T12:12:41;145382.91;;;15.42;79.54
8280;BME280;8335;42.646;23.380;2023-04-25T12:15:12;145360.47;;;15.33;77.32
8280;BME280;8335;42.646;23.380;2023-04-25T12:17:41;145345.47;;;15.27;77.54
8280;BME280;8335;42.646;23.380;2023-04-25T12:20:10;145419.09;;;15.57;74.87
8280;BME280;8335;42.646;23.380;2023-04-25T12:22:37;145425.38;;;15.59;73.95
8280;BME280;8335;42.646;23.380;2023-04-25T12:25:06;145371.72;;;15.37;73.28
8280;BME280;8335;42.646;23.380;2023-04-25T12:27:33;145377.94;;;15.40;75.83
8280;BME280;8335;42.646;23.380;2023-04-25T12:30:01;145314.28;;;15.14;75.87
8280;BME280;8335;42.646;23.380;2023-04-25T12:32:29;145315.56;;;15.14;74.11
8280;BME280;8335;42.646;23.380;2023-04-25T12:34:56;145345.47;;;15.27;75.34
8280;BME280;8335;42.646;23.380;2023-04-25T12:37:23;145379.19;;;15.40;76.54
8280;BME280;8335;42.646;23.380;2023-04-25T12:39:49;145416.59;;;15.56;77.23
8280;BME280;8335;42.646;23.380;2023-04-25T12:42:18;145435.38;;;15.63;78.12
8280;BME280;8335;42.646;23.380;2023-04-25T12:44:45;145477.84;;;15.81;80.17
8280;BME280;8335;42.646;23.380;2023-04-25T12:47:11;145534.00;;;16.04;79.92
8280;BME280;8335;42.646;23.380;2023-04-25T12:49:38;145481.56;;;15.82;78.42
8280;BME280;8335;42.646;23.380;2023-04-25T12:52:05;145486.56;;;15.84;79.14
8280;BME280;8335;42.646;23.380;2023-04-25T12:54:32;145492.81;;;15.87;79.39
8280;BME280;8335;42.646;23.380;2023-04-25T12:56:58;145455.34;;;15.72;82.15