sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34658;BME280;20865;43.312;27.152;2023-11-19T12:45:50;100294.89;;;12.61;45.16
34658;BME280;20865;43.312;27.152;2023-11-19T12:48:18;100298.86;;;12.62;45.07
34658;BME280;20865;43.312;27.152;2023-11-19T12:50:53;100291.56;;;12.54;45.53
34658;BME280;20865;43.312;27.152;2023-11-19T12:53:21;100305.32;;;12.57;45.43
34658;BME280;20865;43.312;27.152;2023-11-19T12:55:50;100309.04;;;12.64;45.47
34658;BME280;20865;43.312;27.152;2023-11-19T12:58:34;100304.84;;;12.57;45.74
34658;BME280;20865;43.312;27.152;2023-11-19T13:01:07;100295.17;;;12.65;45.51
34658;BME280;20865;43.312;27.152;2023-11-19T13:03:36;100299.50;;;12.69;45.84
34658;BME280;20865;43.312;27.152;2023-11-19T13:06:08;100295.06;;;12.80;45.76
34658;BME280;20865;43.312;27.152;2023-11-19T13:08:44;100287.89;;;12.80;46.05
34658;BME280;20865;43.312;27.152;2023-11-19T13:11:15;100295.45;;;12.81;46.20
34658;BME280;20865;43.312;27.152;2023-11-19T13:14:02;100297.36;;;12.89;46.19
34658;BME280;20865;43.312;27.152;2023-11-19T13:16:32;100293.25;;;12.80;46.70
34658;BME280;20865;43.312;27.152;2023-11-19T13:18:59;100300.05;;;12.89;46.46
34658;BME280;20865;43.312;27.152;2023-11-19T13:21:27;100305.09;;;12.97;46.60
34658;BME280;20865;43.312;27.152;2023-11-19T13:23:56;100302.02;;;13.07;46.81
34658;BME280;20865;43.312;27.152;2023-11-19T13:26:23;100295.23;;;13.09;47.04
34658;BME280;20865;43.312;27.152;2023-11-19T13:28:51;100293.57;;;13.17;46.83
34658;BME280;20865;43.312;27.152;2023-11-19T13:31:19;100292.58;;;13.19;46.96
34658;BME280;20865;43.312;27.152;2023-11-19T13:33:46;100284.33;;;13.25;46.84
34658;BME280;20865;43.312;27.152;2023-11-19T13:36:14;100290.75;;;13.31;46.83
34658;BME280;20865;43.312;27.152;2023-11-19T13:38:42;100294.73;;;13.33;46.80
34658;BME280;20865;43.312;27.152;2023-11-19T13:41:13;100291.66;;;13.32;46.60
34658;BME280;20865;43.312;27.152;2023-11-19T13:43:40;100291.66;;;13.32;46.48
34658;BME280;20865;43.312;27.152;2023-11-19T13:46:08;100292.92;;;13.33;46.34
34658;BME280;20865;43.312;27.152;2023-11-19T13:48:36;100294.61;;;13.36;46.19
34658;BME280;20865;43.312;27.152;2023-11-19T13:51:04;100291.23;;;13.31;45.85
34658;BME280;20865;43.312;27.152;2023-11-19T13:53:32;100294.85;;;13.30;46.07
34658;BME280;20865;43.312;27.152;2023-11-19T13:56:00;100305.11;;;13.30;46.23
34658;BME280;20865;43.312;27.152;2023-11-19T13:58:28;100294.38;;;13.30;46.29
34658;BME280;20865;43.312;27.152;2023-11-19T14:00:55;100293.00;;;13.32;46.23
34658;BME280;20865;43.312;27.152;2023-11-19T14:03:24;100293.91;;;13.31;46.29
34658;BME280;20865;43.312;27.152;2023-11-19T14:05:52;100291.33;;;13.40;46.08
34658;BME280;20865;43.312;27.152;2023-11-19T14:08:21;100293.19;;;13.38;46.18
34658;BME280;20865;43.312;27.152;2023-11-19T14:10:48;100301.19;;;13.39;46.29
34658;BME280;20865;43.312;27.152;2023-11-19T14:13:16;100293.66;;;13.37;46.48
34658;BME280;20865;43.312;27.152;2023-11-19T14:15:44;100295.88;;;13.38;46.43
34658;BME280;20865;43.312;27.152;2023-11-19T14:18:11;100300.25;;;13.40;46.62
34658;BME280;20865;43.312;27.152;2023-11-19T14:20:39;100297.17;;;13.39;46.62
34658;BME280;20865;43.312;27.152;2023-11-19T14:23:06;100294.41;;;13.41;46.69
34658;BME280;20865;43.312;27.152;2023-11-19T14:25:35;100288.22;;;13.39;46.52
34658;BME280;20865;43.312;27.152;2023-11-19T14:28:03;100276.70;;;13.37;46.58
34658;BME280;20865;43.312;27.152;2023-11-19T14:30:31;100285.61;;;13.37;46.46
34658;BME280;20865;43.312;27.152;2023-11-19T14:33:00;100290.83;;;13.30;46.43
34658;BME280;20865;43.312;27.152;2023-11-19T14:35:27;100294.11;;;13.26;46.45
34658;BME280;20865;43.312;27.152;2023-11-19T14:37:57;100280.62;;;13.28;46.37
34658;BME280;20865;43.312;27.152;2023-11-19T14:40:24;100285.20;;;13.26;46.39
34658;BME280;20865;43.312;27.152;2023-11-19T14:42:52;100288.83;;;13.23;46.40
34658;BME280;20865;43.312;27.152;2023-11-19T14:45:20;100295.33;;;13.29;46.17
34658;BME280;20865;43.312;27.152;2023-11-19T14:47:48;100289.14;;;13.27;45.98
34658;BME280;20865;43.312;27.152;2023-11-19T14:50:16;100293.24;;;13.26;45.99
34658;BME280;20865;43.312;27.152;2023-11-19T14:52:45;100294.27;;;13.22;45.92
34658;BME280;20865;43.312;27.152;2023-11-19T14:55:12;100294.44;;;13.17;46.09
34658;BME280;20865;43.312;27.152;2023-11-19T14:57:40;100285.25;;;13.13;45.92
34658;BME280;20865;43.312;27.152;2023-11-19T15:00:10;100290.34;;;13.08;45.89
34658;BME280;20865;43.312;27.152;2023-11-19T15:02:42;100288.64;;;13.06;45.81
34658;BME280;20865;43.312;27.152;2023-11-19T15:05:10;100287.55;;;13.00;45.72
34658;BME280;20865;43.312;27.152;2023-11-19T15:07:38;100285.92;;;12.96;45.70
34658;BME280;20865;43.312;27.152;2023-11-19T15:10:07;100281.55;;;12.93;45.51
34658;BME280;20865;43.312;27.152;2023-11-19T15:12:37;100273.58;;;12.92;45.44
34658;BME280;20865;43.312;27.152;2023-11-19T15:15:08;100269.76;;;12.87;45.44
34658;BME280;20865;43.312;27.152;2023-11-19T15:17:42;100283.28;;;12.84;45.37
34658;BME280;20865;43.312;27.152;2023-11-19T15:20:11;100279.73;;;12.83;45.46
34658;BME280;20865;43.312;27.152;2023-11-19T15:22:41;100289.23;;;12.80;45.44
34658;BME280;20865;43.312;27.152;2023-11-19T15:25:09;100293.77;;;12.78;45.34
34658;BME280;20865;43.312;27.152;2023-11-19T15:27:37;100290.80;;;12.74;45.33
34658;BME280;20865;43.312;27.152;2023-11-19T15:30:05;100294.00;;;12.72;45.20
34658;BME280;20865;43.312;27.152;2023-11-19T15:32:35;100289.77;;;12.67;45.17
34658;BME280;20865;43.312;27.152;2023-11-19T15:35:03;100293.43;;;12.64;45.29
34658;BME280;20865;43.312;27.152;2023-11-19T15:37:30;100295.83;;;12.60;45.17
34658;BME280;20865;43.312;27.152;2023-11-19T15:39:58;100290.58;;;12.57;45.34
34658;BME280;20865;43.312;27.152;2023-11-19T15:42:26;100290.69;;;12.54;44.94
34658;BME280;20865;43.312;27.152;2023-11-19T15:44:53;100298.84;;;12.51;45.11
34658;BME280;20865;43.312;27.152;2023-11-19T15:47:21;100294.07;;;12.47;45.41
34658;BME280;20865;43.312;27.152;2023-11-19T15:49:48;100301.71;;;12.46;45.32
34658;BME280;20865;43.312;27.152;2023-11-19T15:52:19;100301.42;;;12.42;45.41
34658;BME280;20865;43.312;27.152;2023-11-19T15:54:48;100308.59;;;12.42;45.32
34658;BME280;20865;43.312;27.152;2023-11-19T15:57:15;100306.35;;;12.41;45.32
34658;BME280;20865;43.312;27.152;2023-11-19T15:59:43;100299.25;;;12.40;45.50
34658;BME280;20865;43.312;27.152;2023-11-19T16:02:11;100288.65;;;12.37;45.51
34658;BME280;20865;43.312;27.152;2023-11-19T16:04:40;100289.19;;;12.35;45.54
34658;BME280;20865;43.312;27.152;2023-11-19T16:07:08;100284.34;;;12.33;45.48
34658;BME280;20865;43.312;27.152;2023-11-19T16:09:35;100284.70;;;12.35;45.64
34658;BME280;20865;43.312;27.152;2023-11-19T16:12:04;100284.16;;;12.26;45.89
34658;BME280;20865;43.312;27.152;2023-11-19T16:14:32;100278.84;;;12.01;46.23
34658;BME280;20865;43.312;27.152;2023-11-19T16:16:59;100283.07;;;11.95;46.54
34658;BME280;20865;43.312;27.152;2023-11-19T16:19:27;100287.20;;;11.91;46.82
34658;BME280;20865;43.312;27.152;2023-11-19T16:21:55;100279.16;;;11.91;46.88
34658;BME280;20865;43.312;27.152;2023-11-19T16:24:22;100279.99;;;11.94;46.73
34658;BME280;20865;43.312;27.152;2023-11-19T16:26:51;100285.22;;;12.22;46.21
34658;BME280;20865;43.312;27.152;2023-11-19T16:29:19;100287.24;;;12.27;46.06
34658;BME280;20865;43.312;27.152;2023-11-19T16:31:47;100285.03;;;12.26;46.07
34658;BME280;20865;43.312;27.152;2023-11-19T16:34:15;100288.47;;;12.30;45.98
34658;BME280;20865;43.312;27.152;2023-11-19T16:36:43;100289.81;;;12.30;45.73
34658;BME280;20865;43.312;27.152;2023-11-19T16:39:12;100282.13;;;12.32;45.97
34658;BME280;20865;43.312;27.152;2023-11-19T16:41:41;100286.91;;;12.36;45.78
34658;BME280;20865;43.312;27.152;2023-11-19T16:44:08;100282.31;;;12.39;45.96
34658;BME280;20865;43.312;27.152;2023-11-19T16:46:36;100277.34;;;12.40;46.00
34658;BME280;20865;43.312;27.152;2023-11-19T16:49:04;100275.97;;;12.42;46.02
34658;BME280;20865;43.312;27.152;2023-11-19T16:51:31;100285.34;;;12.42;45.95
34658;BME280;20865;43.312;27.152;2023-11-19T16:54:00;100276.44;;;12.42;45.85
34658;BME280;20865;43.312;27.152;2023-11-19T16:56:28;100274.09;;;12.44;45.84
34658;BME280;20865;43.312;27.152;2023-11-19T16:58:58;100293.20;;;12.47;45.93
34658;BME280;20865;43.312;27.152;2023-11-19T17:01:25;100287.73;;;12.50;45.91
34658;BME280;20865;43.312;27.152;2023-11-19T17:03:53;100285.45;;;12.51;45.97
34658;BME280;20865;43.312;27.152;2023-11-19T17:06:21;100280.92;;;12.53;45.77
34658;BME280;20865;43.312;27.152;2023-11-19T17:08:50;100285.73;;;12.55;46.02
34658;BME280;20865;43.312;27.152;2023-11-19T17:11:19;100279.03;;;12.55;46.03
34658;BME280;20865;43.312;27.152;2023-11-19T17:13:47;100276.35;;;12.55;45.90
34658;BME280;20865;43.312;27.152;2023-11-19T17:16:16;100273.28;;;12.54;45.89
34658;BME280;20865;43.312;27.152;2023-11-19T17:18:44;100271.82;;;12.57;45.67
34658;BME280;20865;43.312;27.152;2023-11-19T17:21:11;100286.96;;;12.58;45.54
34658;BME280;20865;43.312;27.152;2023-11-19T17:23:39;100287.50;;;12.56;45.43
34658;BME280;20865;43.312;27.152;2023-11-19T17:26:07;100282.55;;;12.57;45.55
34658;BME280;20865;43.312;27.152;2023-11-19T17:28:35;100264.09;;;12.49;45.53
34658;BME280;20865;43.312;27.152;2023-11-19T17:31:05;100286.92;;;12.59;45.52
34658;BME280;20865;43.312;27.152;2023-11-19T17:33:32;100282.43;;;12.60;45.45
34658;BME280;20865;43.312;27.152;2023-11-19T17:36:00;100290.87;;;12.61;45.45
34658;BME280;20865;43.312;27.152;2023-11-19T17:38:28;100295.28;;;12.62;45.43
34658;BME280;20865;43.312;27.152;2023-11-19T17:40:56;100287.39;;;12.59;45.42
34658;BME280;20865;43.312;27.152;2023-11-19T17:43:24;100290.58;;;12.57;45.40
34658;BME280;20865;43.312;27.152;2023-11-19T17:45:52;100293.84;;;12.53;45.46
34658;BME280;20865;43.312;27.152;2023-11-19T17:48:21;100295.11;;;12.55;45.43
34658;BME280;20865;43.312;27.152;2023-11-19T17:50:49;100299.79;;;12.50;45.62
34658;BME280;20865;43.312;27.152;2023-11-19T17:53:17;100291.39;;;12.47;45.65
34658;BME280;20865;43.312;27.152;2023-11-19T17:55:46;100287.55;;;12.43;45.59
34658;BME280;20865;43.312;27.152;2023-11-19T17:58:13;100276.26;;;12.46;45.43
34658;BME280;20865;43.312;27.152;2023-11-19T18:00:41;100276.30;;;12.45;45.50
34658;BME280;20865;43.312;27.152;2023-11-19T18:03:09;100277.17;;;12.33;45.43
34658;BME280;20865;43.312;27.152;2023-11-19T18:05:36;100269.50;;;12.36;45.47
34658;BME280;20865;43.312;27.152;2023-11-19T18:08:06;100266.34;;;12.36;45.51
34658;BME280;20865;43.312;27.152;2023-11-19T18:10:35;100271.81;;;12.33;45.49
34658;BME280;20865;43.312;27.152;2023-11-19T18:13:03;100268.23;;;12.34;45.45
34658;BME280;20865;43.312;27.152;2023-11-19T18:15:30;100267.98;;;12.29;45.37
34658;BME280;20865;43.312;27.152;2023-11-19T18:17:58;100268.09;;;12.26;45.40
34658;BME280;20865;43.312;27.152;2023-11-19T18:20:26;100260.17;;;12.23;45.61
34658;BME280;20865;43.312;27.152;2023-11-19T18:22:53;100256.22;;;12.21;45.74
34658;BME280;20865;43.312;27.152;2023-11-19T18:25:21;100253.55;;;12.21;45.68
34658;BME280;20865;43.312;27.152;2023-11-19T18:27:49;100258.83;;;12.23;45.74
34658;BME280;20865;43.312;27.152;2023-11-19T18:30:18;100254.77;;;12.24;45.68
34658;BME280;20865;43.312;27.152;2023-11-19T18:32:46;100255.21;;;12.24;45.68
34658;BME280;20865;43.312;27.152;2023-11-19T18:35:14;100256.11;;;12.24;45.52
34658;BME280;20865;43.312;27.152;2023-11-19T18:37:44;100259.02;;;12.18;45.60
34658;BME280;20865;43.312;27.152;2023-11-19T18:40:12;100260.28;;;12.20;45.55
34658;BME280;20865;43.312;27.152;2023-11-19T18:42:41;100249.56;;;12.20;45.64
34658;BME280;20865;43.312;27.152;2023-11-19T18:45:09;100254.92;;;12.20;45.58
34658;BME280;20865;43.312;27.152;2023-11-19T18:47:37;100262.63;;;12.17;45.70
34658;BME280;20865;43.312;27.152;2023-11-19T18:50:07;100255.51;;;12.16;45.65
34658;BME280;20865;43.312;27.152;2023-11-19T18:52:35;100252.03;;;12.14;45.63
34658;BME280;20865;43.312;27.152;2023-11-19T18:55:02;100248.41;;;12.15;45.61
34658;BME280;20865;43.312;27.152;2023-11-19T18:57:31;100250.69;;;12.14;45.58
34658;BME280;20865;43.312;27.152;2023-11-19T18:59:59;100241.83;;;12.12;45.54
34658;BME280;20865;43.312;27.152;2023-11-19T19:02:28;100238.86;;;12.08;45.40
34658;BME280;20865;43.312;27.152;2023-11-19T19:04:56;100241.64;;;12.05;45.71
34658;BME280;20865;43.312;27.152;2023-11-19T19:07:24;100246.61;;;12.04;45.79
34658;BME280;20865;43.312;27.152;2023-11-19T19:09:52;100237.38;;;11.99;45.90
34658;BME280;20865;43.312;27.152;2023-11-19T19:12:21;100234.70;;;11.99;45.73
34658;BME280;20865;43.312;27.152;2023-11-19T19:14:49;100231.16;;;11.99;45.74
34658;BME280;20865;43.312;27.152;2023-11-19T19:17:18;100232.17;;;11.96;45.71
34658;BME280;20865;43.312;27.152;2023-11-19T19:19:45;100229.89;;;11.97;45.76
34658;BME280;20865;43.312;27.152;2023-11-19T19:22:14;100236.19;;;11.96;45.64
34658;BME280;20865;43.312;27.152;2023-11-19T19:24:42;100244.47;;;11.88;45.85
34658;BME280;20865;43.312;27.152;2023-11-19T19:27:10;100256.58;;;11.87;45.82
34658;BME280;20865;43.312;27.152;2023-11-19T19:29:37;100253.80;;;11.90;45.78
34658;BME280;20865;43.312;27.152;2023-11-19T19:32:06;100260.96;;;11.89;45.90
34658;BME280;20865;43.312;27.152;2023-11-19T19:34:34;100249.53;;;11.84;46.06
34658;BME280;20865;43.312;27.152;2023-11-19T19:37:02;100256.11;;;11.87;46.10
34658;BME280;20865;43.312;27.152;2023-11-19T19:39:31;100252.39;;;11.91;45.96
34658;BME280;20865;43.312;27.152;2023-11-19T19:42:00;100256.84;;;11.93;45.79
34658;BME280;20865;43.312;27.152;2023-11-19T19:44:29;100264.11;;;11.89;45.94
34658;BME280;20865;43.312;27.152;2023-11-19T19:46:57;100272.25;;;11.86;45.94
34658;BME280;20865;43.312;27.152;2023-11-19T19:49:26;100278.69;;;11.92;45.77
34658;BME280;20865;43.312;27.152;2023-11-19T19:51:55;100276.84;;;11.94;45.52
34658;BME280;20865;43.312;27.152;2023-11-19T19:54:23;100274.09;;;11.96;45.47
34658;BME280;20865;43.312;27.152;2023-11-19T19:56:50;100280.39;;;11.95;45.55
34658;BME280;20865;43.312;27.152;2023-11-19T19:59:22;100279.45;;;11.96;45.54
34658;BME280;20865;43.312;27.152;2023-11-19T20:01:49;100280.36;;;11.96;45.66
34658;BME280;20865;43.312;27.152;2023-11-19T20:04:18;100280.29;;;11.98;45.52
34658;BME280;20865;43.312;27.152;2023-11-19T20:06:45;100281.12;;;12.00;45.42
34658;BME280;20865;43.312;27.152;2023-11-19T20:09:14;100276.64;;;12.00;45.22
34658;BME280;20865;43.312;27.152;2023-11-19T20:11:43;100281.05;;;12.01;45.23
34658;BME280;20865;43.312;27.152;2023-11-19T20:14:12;100283.03;;;11.96;45.26
34658;BME280;20865;43.312;27.152;2023-11-19T20:16:40;100282.89;;;11.99;45.27
34658;BME280;20865;43.312;27.152;2023-11-19T20:19:08;100269.51;;;11.99;45.16
34658;BME280;20865;43.312;27.152;2023-11-19T20:21:36;100272.66;;;11.99;45.20
34658;BME280;20865;43.312;27.152;2023-11-19T20:24:05;100275.15;;;11.91;45.21
34658;BME280;20865;43.312;27.152;2023-11-19T20:26:33;100271.13;;;11.91;45.41
34658;BME280;20865;43.312;27.152;2023-11-19T20:29:01;100270.23;;;11.93;45.29
34658;BME280;20865;43.312;27.152;2023-11-19T20:31:29;100272.00;;;11.92;45.33
34658;BME280;20865;43.312;27.152;2023-11-19T20:33:57;100266.21;;;11.93;45.29
34658;BME280;20865;43.312;27.152;2023-11-19T20:36:26;100267.87;;;11.95;45.19
34658;BME280;20865;43.312;27.152;2023-11-19T20:38:54;100271.39;;;11.97;45.20
34658;BME280;20865;43.312;27.152;2023-11-19T20:41:22;100268.71;;;11.97;45.04
34658;BME280;20865;43.312;27.152;2023-11-19T20:43:51;100279.92;;;11.95;44.93
34658;BME280;20865;43.312;27.152;2023-11-19T20:46:19;100270.16;;;11.94;45.01
34658;BME280;20865;43.312;27.152;2023-11-19T20:48:46;100269.58;;;11.98;45.07
34658;BME280;20865;43.312;27.152;2023-11-19T20:51:16;100268.17;;;11.99;45.04
34658;BME280;20865;43.312;27.152;2023-11-19T20:53:45;100263.72;;;12.00;44.89
34658;BME280;20865;43.312;27.152;2023-11-19T20:56:12;100278.19;;;11.94;45.16
34658;BME280;20865;43.312;27.152;2023-11-19T20:58:40;100265.84;;;11.90;45.25
34658;BME280;20865;43.312;27.152;2023-11-19T21:01:08;100264.98;;;11.89;45.19
34658;BME280;20865;43.312;27.152;2023-11-19T21:03:36;100255.61;;;11.89;45.06
34658;BME280;20865;43.312;27.152;2023-11-19T21:06:04;100260.02;;;11.90;44.93
34658;BME280;20865;43.312;27.152;2023-11-19T21:08:32;100258.28;;;11.89;44.85
34658;BME280;20865;43.312;27.152;2023-11-19T21:10:59;100257.52;;;11.86;44.88
34658;BME280;20865;43.312;27.152;2023-11-19T21:13:28;100251.99;;;11.90;44.76
34658;BME280;20865;43.312;27.152;2023-11-19T21:16:00;100255.61;;;11.89;44.75
34658;BME280;20865;43.312;27.152;2023-11-19T21:18:27;100256.52;;;11.88;44.82
34658;BME280;20865;43.312;27.152;2023-11-19T21:20:56;100252.38;;;11.78;44.97
34658;BME280;20865;43.312;27.152;2023-11-19T21:23:23;100248.44;;;11.77;45.10
34658;BME280;20865;43.312;27.152;2023-11-19T21:25:51;100241.75;;;11.77;44.97
34658;BME280;20865;43.312;27.152;2023-11-19T21:28:19;100241.38;;;11.74;44.68
34658;BME280;20865;43.312;27.152;2023-11-19T21:30:46;100242.83;;;11.71;44.89
34658;BME280;20865;43.312;27.152;2023-11-19T21:33:14;100239.45;;;11.66;44.86
34658;BME280;20865;43.312;27.152;2023-11-19T21:35:42;100246.65;;;11.64;44.97
34658;BME280;20865;43.312;27.152;2023-11-19T21:38:09;100250.73;;;11.62;45.00
34658;BME280;20865;43.312;27.152;2023-11-19T21:40:37;100254.45;;;11.58;44.92
34658;BME280;20865;43.312;27.152;2023-11-19T21:43:04;100243.31;;;11.57;45.05
34658;BME280;20865;43.312;27.152;2023-11-19T21:45:32;100237.16;;;11.55;44.90
34658;BME280;20865;43.312;27.152;2023-11-19T21:48:00;100240.30;;;11.55;44.93
34658;BME280;20865;43.312;27.152;2023-11-19T21:50:27;100243.02;;;11.53;44.84
34658;BME280;20865;43.312;27.152;2023-11-19T21:52:55;100234.13;;;11.53;44.84
34658;BME280;20865;43.312;27.152;2023-11-19T21:55:22;100244.42;;;11.52;44.68
34658;BME280;20865;43.312;27.152;2023-11-19T21:57:52;100250.71;;;11.51;44.78
34658;BME280;20865;43.312;27.152;2023-11-19T22:00:20;100240.01;;;11.51;45.03
34658;BME280;20865;43.312;27.152;2023-11-19T22:02:49;100254.25;;;11.51;44.76
34658;BME280;20865;43.312;27.152;2023-11-19T22:05:16;100244.92;;;11.50;44.74
34658;BME280;20865;43.312;27.152;2023-11-19T22:07:47;100245.29;;;11.52;44.68
34658;BME280;20865;43.312;27.152;2023-11-19T22:10:15;100256.39;;;11.53;44.60
34658;BME280;20865;43.312;27.152;2023-11-19T22:12:42;100240.70;;;11.56;44.53
34658;BME280;20865;43.312;27.152;2023-11-19T22:15:10;100259.54;;;11.53;44.56
34658;BME280;20865;43.312;27.152;2023-11-19T22:17:38;100248.07;;;11.49;44.58
34658;BME280;20865;43.312;27.152;2023-11-19T22:20:06;100251.14;;;11.50;44.62
34658;BME280;20865;43.312;27.152;2023-11-19T22:22:34;100249.88;;;11.49;44.43
34658;BME280;20865;43.312;27.152;2023-11-19T22:25:02;100250.57;;;11.54;44.75
34658;BME280;20865;43.312;27.152;2023-11-19T22:27:30;100248.53;;;11.49;44.71
34658;BME280;20865;43.312;27.152;2023-11-19T22:29:58;100245.50;;;11.46;44.62
34658;BME280;20865;43.312;27.152;2023-11-19T22:32:25;100244.52;;;11.49;44.80
34658;BME280;20865;43.312;27.152;2023-11-19T22:34:53;100231.22;;;11.47;44.54
34658;BME280;20865;43.312;27.152;2023-11-19T22:37:21;100244.73;;;11.42;44.58
34658;BME280;20865;43.312;27.152;2023-11-19T22:39:48;100244.83;;;11.39;45.04
34658;BME280;20865;43.312;27.152;2023-11-19T22:42:18;100240.98;;;11.35;44.58
34658;BME280;20865;43.312;27.152;2023-11-19T22:44:46;100241.28;;;11.26;44.12
34658;BME280;20865;43.312;27.152;2023-11-19T22:47:14;100234.36;;;11.20;44.19
34658;BME280;20865;43.312;27.152;2023-11-19T22:49:42;100229.61;;;11.15;44.36
34658;BME280;20865;43.312;27.152;2023-11-19T22:52:09;100232.36;;;11.13;44.52
34658;BME280;20865;43.312;27.152;2023-11-19T22:54:37;100224.80;;;11.13;44.69
34658;BME280;20865;43.312;27.152;2023-11-19T22:57:04;100214.67;;;11.09;44.65
34658;BME280;20865;43.312;27.152;2023-11-19T22:59:33;100210.70;;;10.81;45.26
34658;BME280;20865;43.312;27.152;2023-11-19T23:02:00;100208.28;;;11.00;44.79
34658;BME280;20865;43.312;27.152;2023-11-19T23:04:31;100199.70;;;11.04;44.46
34658;BME280;20865;43.312;27.152;2023-11-19T23:06:58;100201.67;;;10.99;44.70
34658;BME280;20865;43.312;27.152;2023-11-19T23:09:27;100194.21;;;10.95;44.83
34658;BME280;20865;43.312;27.152;2023-11-19T23:11:55;100196.82;;;10.96;44.76
34658;BME280;20865;43.312;27.152;2023-11-19T23:14:22;100187.87;;;10.97;44.83
34658;BME280;20865;43.312;27.152;2023-11-19T23:16:50;100180.28;;;10.99;44.77
34658;BME280;20865;43.312;27.152;2023-11-19T23:19:18;100185.47;;;11.03;44.73
34658;BME280;20865;43.312;27.152;2023-11-19T23:21:45;100176.97;;;11.04;44.59
34658;BME280;20865;43.312;27.152;2023-11-19T23:24:14;100180.38;;;11.09;44.59
34658;BME280;20865;43.312;27.152;2023-11-19T23:26:43;100177.28;;;11.08;44.60
34658;BME280;20865;43.312;27.152;2023-11-19T23:29:11;100181.19;;;11.11;44.34
34658;BME280;20865;43.312;27.152;2023-11-19T23:31:40;100180.69;;;11.13;44.51
34658;BME280;20865;43.312;27.152;2023-11-19T23:34:08;100192.62;;;11.16;44.08
34658;BME280;20865;43.312;27.152;2023-11-19T23:36:35;100206.28;;;11.20;44.17
34658;BME280;20865;43.312;27.152;2023-11-19T23:39:03;100206.69;;;11.21;43.95
34658;BME280;20865;43.312;27.152;2023-11-19T23:41:32;100198.03;;;11.26;44.09
34658;BME280;20865;43.312;27.152;2023-11-19T23:44:00;100190.44;;;11.27;43.83
34658;BME280;20865;43.312;27.152;2023-11-19T23:46:27;100197.13;;;11.27;43.76
34658;BME280;20865;43.312;27.152;2023-11-19T23:48:55;100192.64;;;11.28;43.56
34658;BME280;20865;43.312;27.152;2023-11-19T23:51:23;100187.02;;;11.35;43.51
34658;BME280;20865;43.312;27.152;2023-11-19T23:53:51;100193.41;;;11.31;43.57
34658;BME280;20865;43.312;27.152;2023-11-19T23:56:19;100194.28;;;11.32;43.54
34658;BME280;20865;43.312;27.152;2023-11-19T23:58:46;100191.34;;;11.26;43.37
