sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30856;BME280;17570;0.000;0.000;2023-02-19T00:01:38;97044.69;;;14.13;38.88
30856;BME280;17570;0.000;0.000;2023-02-19T00:04:07;97045.55;;;14.13;38.48
30856;BME280;17570;0.000;0.000;2023-02-19T00:06:35;97048.39;;;14.20;38.74
30856;BME280;17570;0.000;0.000;2023-02-19T00:09:02;97045.81;;;14.10;38.78
30856;BME280;17570;0.000;0.000;2023-02-19T00:11:31;97042.50;;;14.18;38.87
30856;BME280;17570;0.000;0.000;2023-02-19T00:14:00;97047.30;;;14.13;38.64
30856;BME280;17570;0.000;0.000;2023-02-19T00:16:28;97039.89;;;14.08;38.88
30856;BME280;17570;0.000;0.000;2023-02-19T00:18:58;97043.87;;;14.12;38.71
30856;BME280;17570;0.000;0.000;2023-02-19T00:21:28;97039.89;;;14.08;39.14
30856;BME280;17570;0.000;0.000;2023-02-19T00:23:56;97041.02;;;14.06;38.84
30856;BME280;17570;0.000;0.000;2023-02-19T00:26:24;97047.33;;;14.03;38.82
30856;BME280;17570;0.000;0.000;2023-02-19T00:28:52;97046.81;;;13.99;38.69
30856;BME280;17570;0.000;0.000;2023-02-19T00:31:26;97044.72;;;14.03;38.69
30856;BME280;17570;0.000;0.000;2023-02-19T00:33:50;97046.11;;;13.97;38.79
30856;BME280;17570;0.000;0.000;2023-02-19T00:36:18;97041.59;;;13.99;38.82
30856;BME280;17570;0.000;0.000;2023-02-19T00:38:46;97050.09;;;14.01;38.67
30856;BME280;17570;0.000;0.000;2023-02-19T00:41:14;97046.81;;;13.99;38.66
30856;BME280;17570;0.000;0.000;2023-02-19T00:43:49;97056.28;;;14.00;38.57
30856;BME280;17570;0.000;0.000;2023-02-19T00:46:17;97039.53;;;13.93;38.54
30856;BME280;17570;0.000;0.000;2023-02-19T00:48:45;97042.84;;;13.95;38.64
30856;BME280;17570;0.000;0.000;2023-02-19T00:51:13;97035.28;;;13.92;38.73
30856;BME280;17570;0.000;0.000;2023-02-19T00:53:41;97027.45;;;13.92;39.11
30856;BME280;17570;0.000;0.000;2023-02-19T00:56:09;97032.27;;;13.87;38.78
30856;BME280;17570;0.000;0.000;2023-02-19T00:58:37;97044.77;;;13.84;38.96
30856;BME280;17570;0.000;0.000;2023-02-19T01:01:05;97048.50;;;13.81;38.87
30856;BME280;17570;0.000;0.000;2023-02-19T01:03:33;97049.17;;;13.83;38.71
30856;BME280;17570;0.000;0.000;2023-02-19T01:06:01;97045.59;;;13.84;38.80
30856;BME280;17570;0.000;0.000;2023-02-19T01:08:30;97035.97;;;13.85;38.90
30856;BME280;17570;0.000;0.000;2023-02-19T01:11:00;97047.80;;;13.79;39.01
30856;BME280;17570;0.000;0.000;2023-02-19T01:13:28;97046.16;;;13.78;38.94
30856;BME280;17570;0.000;0.000;2023-02-19T01:16:02;97042.59;;;13.69;38.91
30856;BME280;17570;0.000;0.000;2023-02-19T01:18:30;97059.06;;;13.70;38.91
30856;BME280;17570;0.000;0.000;2023-02-19T01:20:57;97044.38;;;13.69;38.84
30856;BME280;17570;0.000;0.000;2023-02-19T01:23:25;97045.35;;;13.68;38.88
30856;BME280;17570;0.000;0.000;2023-02-19T01:25:52;97039.31;;;13.67;38.79
30856;BME280;17570;0.000;0.000;2023-02-19T01:28:20;97043.98;;;13.64;38.66
30856;BME280;17570;0.000;0.000;2023-02-19T01:30:48;97045.22;;;13.60;38.72
30856;BME280;17570;0.000;0.000;2023-02-19T01:33:15;97050.02;;;13.55;38.82
30856;BME280;17570;0.000;0.000;2023-02-19T01:35:43;97056.21;;;13.53;38.72
30856;BME280;17570;0.000;0.000;2023-02-19T01:38:10;97055.51;;;13.51;39.13
30856;BME280;17570;0.000;0.000;2023-02-19T01:40:38;97064.30;;;13.50;38.80
30856;BME280;17570;0.000;0.000;2023-02-19T01:43:09;97067.58;;;13.43;38.91
30856;BME280;17570;0.000;0.000;2023-02-19T01:45:35;97064.16;;;13.42;39.04
30856;BME280;17570;0.000;0.000;2023-02-19T01:48:05;97066.34;;;13.37;38.80
30856;BME280;17570;0.000;0.000;2023-02-19T01:50:34;97072.94;;;13.32;38.82
30856;BME280;17570;0.000;0.000;2023-02-19T01:53:02;97074.58;;;13.33;38.87
30856;BME280;17570;0.000;0.000;2023-02-19T01:55:31;97073.34;;;13.27;38.80
30856;BME280;17570;0.000;0.000;2023-02-19T01:57:59;97074.58;;;13.23;38.90
30856;BME280;17570;0.000;0.000;2023-02-19T02:00:28;97075.66;;;13.20;38.73
30856;BME280;17570;0.000;0.000;2023-02-19T02:02:56;97093.34;;;13.17;39.11
30856;BME280;17570;0.000;0.000;2023-02-19T02:05:31;97098.13;;;13.12;38.93
30856;BME280;17570;0.000;0.000;2023-02-19T02:07:53;97108.81;;;13.09;39.08
30856;BME280;17570;0.000;0.000;2023-02-19T02:10:39;97105.24;;;13.10;39.58
30856;BME280;17570;0.000;0.000;2023-02-19T02:13:07;97103.30;;;12.92;39.06
30856;BME280;17570;0.000;0.000;2023-02-19T02:15:55;97105.77;;;12.94;39.14
30856;BME280;17570;0.000;0.000;2023-02-19T02:18:37;97119.61;;;12.94;39.35
30856;BME280;17570;0.000;0.000;2023-02-19T02:21:10;97123.44;;;12.90;39.93
30856;BME280;17570;0.000;0.000;2023-02-19T02:23:56;97125.87;;;12.82;39.56
30856;BME280;17570;0.000;0.000;2023-02-19T02:31:55;97141.21;;;12.75;39.43
30856;BME280;17570;0.000;0.000;2023-02-19T02:34:32;97139.00;;;12.71;39.71
30856;BME280;17570;0.000;0.000;2023-02-19T02:36:52;97137.64;;;12.76;40.06
30856;BME280;17570;0.000;0.000;2023-02-19T02:39:21;97136.58;;;12.79;39.64
30856;BME280;17570;0.000;0.000;2023-02-19T02:41:50;97129.44;;;12.81;39.39
30856;BME280;17570;0.000;0.000;2023-02-19T02:44:21;97132.33;;;12.78;39.60
30856;BME280;17570;0.000;0.000;2023-02-19T02:46:49;97139.82;;;12.71;39.61
30856;BME280;17570;0.000;0.000;2023-02-19T02:49:19;97143.64;;;12.67;39.60
30856;BME280;17570;0.000;0.000;2023-02-19T02:51:46;97150.13;;;12.73;39.61
30856;BME280;17570;0.000;0.000;2023-02-19T02:54:19;97154.62;;;12.71;39.69
30856;BME280;17570;0.000;0.000;2023-02-19T02:57:07;97154.62;;;12.71;39.70
30856;BME280;17570;0.000;0.000;2023-02-19T02:59:39;97150.63;;;12.67;40.25
30856;BME280;17570;0.000;0.000;2023-02-19T03:02:10;97158.20;;;12.70;39.83
30856;BME280;17570;0.000;0.000;2023-02-19T03:10:14;97164.31;;;12.59;40.39
30856;BME280;17570;0.000;0.000;2023-02-19T03:12:39;97153.23;;;12.67;40.29
30856;BME280;17570;0.000;0.000;2023-02-19T03:15:27;97162.30;;;12.72;40.07
30856;BME280;17570;0.000;0.000;2023-02-19T03:18:13;97153.52;;;12.64;40.45
30856;BME280;17570;0.000;0.000;2023-02-19T03:21:00;97152.13;;;12.60;40.31
30856;BME280;17570;0.000;0.000;2023-02-19T03:23:29;97150.20;;;12.62;40.57
30856;BME280;17570;0.000;0.000;2023-02-19T03:26:17;97153.27;;;12.76;40.11
30856;BME280;17570;0.000;0.000;2023-02-19T03:28:48;97157.95;;;12.73;40.63
30856;BME280;17570;0.000;0.000;2023-02-19T03:31:36;97164.84;;;12.84;40.38
30856;BME280;17570;0.000;0.000;2023-02-19T03:34:07;97153.02;;;12.80;40.43
30856;BME280;17570;0.000;0.000;2023-02-19T03:36:38;97166.23;;;12.88;40.07
30856;BME280;17570;0.000;0.000;2023-02-19T03:39:04;97156.80;;;12.96;40.31
30856;BME280;17570;0.000;0.000;2023-02-19T03:41:42;97156.41;;;13.01;40.00
30856;BME280;17570;0.000;0.000;2023-02-19T03:49:25;97165.89;;;13.12;41.34
30856;BME280;17570;0.000;0.000;2023-02-19T03:51:50;97168.20;;;13.15;41.43
30856;BME280;17570;0.000;0.000;2023-02-19T03:54:26;97159.46;;;13.16;40.80
30856;BME280;17570;0.000;0.000;2023-02-19T04:00:21;97164.60;;;13.37;40.52
30856;BME280;17570;0.000;0.000;2023-02-19T04:01:59;97165.00;;;13.32;40.15
30856;BME280;17570;0.000;0.000;2023-02-19T04:04:31;97165.55;;;13.26;39.99
30856;BME280;17570;0.000;0.000;2023-02-19T04:06:58;97167.35;;;13.35;39.69
30856;BME280;17570;0.000;0.000;2023-02-19T04:09:28;97161.17;;;13.36;39.51
30856;BME280;17570;0.000;0.000;2023-02-19T04:11:57;97162.81;;;13.37;39.44
30856;BME280;17570;0.000;0.000;2023-02-19T04:14:28;97166.24;;;13.38;39.42
30856;BME280;17570;0.000;0.000;2023-02-19T04:16:59;97165.98;;;13.41;39.13
30856;BME280;17570;0.000;0.000;2023-02-19T04:19:27;97157.50;;;13.48;39.13
30856;BME280;17570;0.000;0.000;2023-02-19T04:21:56;97169.57;;;13.49;38.95
30856;BME280;17570;0.000;0.000;2023-02-19T04:24:33;97177.81;;;13.55;39.03
30856;BME280;17570;0.000;0.000;2023-02-19T04:26:56;97181.80;;;13.59;39.10
30856;BME280;17570;0.000;0.000;2023-02-19T04:29:24;97177.55;;;13.58;39.02
30856;BME280;17570;0.000;0.000;2023-02-19T04:31:51;97185.09;;;13.61;39.02
30856;BME280;17570;0.000;0.000;2023-02-19T04:34:19;97187.69;;;13.61;39.16
30856;BME280;17570;0.000;0.000;2023-02-19T04:36:46;97191.27;;;13.60;38.88
30856;BME280;17570;0.000;0.000;2023-02-19T04:39:13;97184.55;;;13.57;38.95
30856;BME280;17570;0.000;0.000;2023-02-19T04:41:41;97188.39;;;13.53;38.58
30856;BME280;17570;0.000;0.000;2023-02-19T04:44:08;97190.17;;;13.52;38.59
30856;BME280;17570;0.000;0.000;2023-02-19T04:46:36;97185.89;;;13.51;38.37
30856;BME280;17570;0.000;0.000;2023-02-19T04:49:03;97194.68;;;13.50;38.41
30856;BME280;17570;0.000;0.000;2023-02-19T04:51:31;97191.40;;;13.48;38.38
30856;BME280;17570;0.000;0.000;2023-02-19T04:53:58;97200.30;;;13.46;38.42
30856;BME280;17570;0.000;0.000;2023-02-19T04:56:26;97187.83;;;13.49;38.37
30856;BME280;17570;0.000;0.000;2023-02-19T04:58:53;97188.91;;;13.47;38.54
30856;BME280;17570;0.000;0.000;2023-02-19T05:01:21;97192.88;;;13.41;38.19
30856;BME280;17570;0.000;0.000;2023-02-19T05:03:50;97198.91;;;13.42;38.36
30856;BME280;17570;0.000;0.000;2023-02-19T05:06:17;97200.02;;;13.39;38.42
30856;BME280;17570;0.000;0.000;2023-02-19T05:08:45;97194.52;;;13.42;38.29
30856;BME280;17570;0.000;0.000;2023-02-19T05:11:12;97201.66;;;13.40;38.74
30856;BME280;17570;0.000;0.000;2023-02-19T05:13:40;97203.05;;;13.44;38.79
30856;BME280;17570;0.000;0.000;2023-02-19T05:16:11;97213.48;;;13.44;38.79
30856;BME280;17570;0.000;0.000;2023-02-19T05:18:41;97218.41;;;13.47;38.87
30856;BME280;17570;0.000;0.000;2023-02-19T05:21:10;97219.35;;;13.37;38.57
30856;BME280;17570;0.000;0.000;2023-02-19T05:23:37;97226.37;;;13.46;38.68
30856;BME280;17570;0.000;0.000;2023-02-19T05:26:10;97226.80;;;13.51;38.42
30856;BME280;17570;0.000;0.000;2023-02-19T05:28:34;97222.56;;;13.60;38.57
30856;BME280;17570;0.000;0.000;2023-02-19T05:31:06;97222.56;;;13.60;38.41
30856;BME280;17570;0.000;0.000;2023-02-19T05:33:33;97227.36;;;13.55;38.10
30856;BME280;17570;0.000;0.000;2023-02-19T05:36:06;97227.10;;;13.58;38.36
30856;BME280;17570;0.000;0.000;2023-02-19T05:38:34;97228.48;;;13.62;38.54
30856;BME280;17570;0.000;0.000;2023-02-19T05:41:19;97236.17;;;13.63;38.49
30856;BME280;17570;0.000;0.000;2023-02-19T05:43:46;97234.13;;;13.67;38.28
30856;BME280;17570;0.000;0.000;2023-02-19T05:46:15;97238.92;;;13.62;38.87
30856;BME280;17570;0.000;0.000;2023-02-19T05:48:43;97254.42;;;13.63;38.70
30856;BME280;17570;0.000;0.000;2023-02-19T05:51:11;97245.38;;;13.67;38.57
30856;BME280;17570;0.000;0.000;2023-02-19T05:53:39;97246.34;;;13.66;38.68
30856;BME280;17570;0.000;0.000;2023-02-19T05:58:48;97241.14;;;13.76;38.55
30856;BME280;17570;0.000;0.000;2023-02-19T06:01:16;97240.29;;;13.75;38.89
30856;BME280;17570;0.000;0.000;2023-02-19T06:03:43;97247.71;;;13.80;38.47
30856;BME280;17570;0.000;0.000;2023-02-19T06:06:14;97255.69;;;13.78;38.38
30856;BME280;17570;0.000;0.000;2023-02-19T06:08:42;97248.56;;;13.81;38.15
30856;BME280;17570;0.000;0.000;2023-02-19T06:11:09;97251.84;;;13.83;38.19
30856;BME280;17570;0.000;0.000;2023-02-19T06:13:37;97252.53;;;13.85;38.16
30856;BME280;17570;0.000;0.000;2023-02-19T06:16:04;97261.48;;;13.92;38.59
30856;BME280;17570;0.000;0.000;2023-02-19T06:18:32;97258.72;;;13.93;38.28
30856;BME280;17570;0.000;0.000;2023-02-19T06:21:06;97268.23;;;14.14;40.31
30856;BME280;17570;0.000;0.000;2023-02-19T06:23:29;97270.30;;;14.29;41.09
30856;BME280;17570;0.000;0.000;2023-02-19T06:26:06;97268.65;;;14.28;39.83
30856;BME280;17570;0.000;0.000;2023-02-19T06:28:49;97279.36;;;14.25;39.44
30856;BME280;17570;0.000;0.000;2023-02-19T06:31:18;97277.45;;;14.18;39.16
30856;BME280;17570;0.000;0.000;2023-02-19T06:33:46;97282.79;;;14.16;39.42
30856;BME280;17570;0.000;0.000;2023-02-19T06:36:14;97292.00;;;14.20;39.69
30856;BME280;17570;0.000;0.000;2023-02-19T06:38:42;97282.11;;;14.24;38.99
30856;BME280;17570;0.000;0.000;2023-02-19T06:41:10;97288.02;;;14.26;38.96
30856;BME280;17570;0.000;0.000;2023-02-19T06:43:37;97289.39;;;14.20;39.07
30856;BME280;17570;0.000;0.000;2023-02-19T06:46:05;97288.57;;;14.20;38.91
30856;BME280;17570;0.000;0.000;2023-02-19T06:48:33;97287.89;;;14.18;38.90
30856;BME280;17570;0.000;0.000;2023-02-19T06:51:01;97293.11;;;14.18;38.93
30856;BME280;17570;0.000;0.000;2023-02-19T06:53:29;97284.31;;;14.19;38.88
30856;BME280;17570;0.000;0.000;2023-02-19T06:56:01;97294.47;;;14.22;39.14
30856;BME280;17570;0.000;0.000;2023-02-19T06:58:29;97286.52;;;14.23;39.07
30856;BME280;17570;0.000;0.000;2023-02-19T07:00:56;97285.40;;;14.26;39.34
30856;BME280;17570;0.000;0.000;2023-02-19T07:03:24;97290.36;;;14.19;39.26
30856;BME280;17570;0.000;0.000;2023-02-19T07:05:53;97288.42;;;14.31;39.39
30856;BME280;17570;0.000;0.000;2023-02-19T07:08:22;97287.89;;;14.37;39.15
30856;BME280;17570;0.000;0.000;2023-02-19T07:10:53;97276.73;;;14.45;38.97
30856;BME280;17570;0.000;0.000;2023-02-19T07:13:24;97276.64;;;14.56;39.08
30856;BME280;17570;0.000;0.000;2023-02-19T07:15:57;97263.16;;;14.61;38.67
30856;BME280;17570;0.000;0.000;2023-02-19T07:18:21;97274.17;;;14.64;38.48
30856;BME280;17570;0.000;0.000;2023-02-19T07:20:50;97268.35;;;14.80;38.15
30856;BME280;17570;0.000;0.000;2023-02-19T07:23:18;97259.91;;;14.96;38.51
30856;BME280;17570;0.000;0.000;2023-02-19T07:25:51;97259.21;;;15.03;38.05
30856;BME280;17570;0.000;0.000;2023-02-19T07:28:19;97246.92;;;15.14;38.14
30856;BME280;17570;0.000;0.000;2023-02-19T07:30:46;97258.05;;;15.25;37.77
30856;BME280;17570;0.000;0.000;2023-02-19T07:33:13;97257.84;;;15.37;38.27
30856;BME280;17570;0.000;0.000;2023-02-19T07:35:47;97260.25;;;15.48;37.93
30856;BME280;17570;0.000;0.000;2023-02-19T07:38:15;97258.13;;;15.61;37.55
30856;BME280;17570;0.000;0.000;2023-02-19T07:40:54;97262.67;;;15.69;37.44
30856;BME280;17570;0.000;0.000;2023-02-19T07:43:18;97261.35;;;15.83;37.15
30856;BME280;17570;0.000;0.000;2023-02-19T07:45:46;97275.04;;;15.94;36.57
30856;BME280;17570;0.000;0.000;2023-02-19T07:48:13;97274.41;;;16.10;35.83
30856;BME280;17570;0.000;0.000;2023-02-19T07:50:57;97275.68;;;16.24;36.72
30856;BME280;17570;0.000;0.000;2023-02-19T07:53:27;97275.44;;;16.35;35.74
30856;BME280;17570;0.000;0.000;2023-02-19T07:55:59;97270.28;;;16.43;36.96
30856;BME280;17570;0.000;0.000;2023-02-19T07:58:24;97269.08;;;16.55;34.60
30856;BME280;17570;0.000;0.000;2023-02-19T08:00:52;97266.59;;;16.72;35.30
30856;BME280;17570;0.000;0.000;2023-02-19T08:03:21;97261.32;;;16.90;34.67
30856;BME280;17570;0.000;0.000;2023-02-19T08:05:49;97263.20;;;17.05;34.94
30856;BME280;17570;0.000;0.000;2023-02-19T08:08:18;97256.05;;;17.16;33.97
30856;BME280;17570;0.000;0.000;2023-02-19T08:10:50;97251.06;;;17.30;34.96
30856;BME280;17570;0.000;0.000;2023-02-19T08:13:37;97261.78;;;17.45;34.01
30856;BME280;17570;0.000;0.000;2023-02-19T08:16:12;97260.48;;;17.49;34.49
30856;BME280;17570;0.000;0.000;2023-02-19T08:18:42;97259.20;;;17.62;35.67
30856;BME280;17570;0.000;0.000;2023-02-19T08:21:09;97258.89;;;17.65;33.42
30856;BME280;17570;0.000;0.000;2023-02-19T08:23:37;97253.06;;;17.79;32.42
30856;BME280;17570;0.000;0.000;2023-02-19T08:26:05;97255.06;;;17.93;34.16
30856;BME280;17570;0.000;0.000;2023-02-19T08:28:34;97257.55;;;18.03;33.42
30856;BME280;17570;0.000;0.000;2023-02-19T08:31:03;97241.32;;;18.16;33.11
30856;BME280;17570;0.000;0.000;2023-02-19T08:33:33;97259.23;;;18.28;32.45
30856;BME280;17570;0.000;0.000;2023-02-19T08:36:04;97248.88;;;18.35;33.79
30856;BME280;17570;0.000;0.000;2023-02-19T08:38:32;97243.95;;;18.40;32.83
30856;BME280;17570;0.000;0.000;2023-02-19T08:41:04;97244.11;;;18.63;31.48
30856;BME280;17570;0.000;0.000;2023-02-19T08:43:33;97235.40;;;18.87;30.23
30856;BME280;17570;0.000;0.000;2023-02-19T08:46:01;97240.97;;;19.00;30.81
30856;BME280;17570;0.000;0.000;2023-02-19T08:48:29;97244.23;;;19.10;30.74
30856;BME280;17570;0.000;0.000;2023-02-19T08:50:58;97240.77;;;19.18;30.65
30856;BME280;17570;0.000;0.000;2023-02-19T08:53:26;97236.12;;;19.28;30.62
30856;BME280;17570;0.000;0.000;2023-02-19T08:55:53;97242.69;;;19.32;30.57
30856;BME280;17570;0.000;0.000;2023-02-19T08:58:21;97230.62;;;19.46;29.28
30856;BME280;17570;0.000;0.000;2023-02-19T09:00:50;97236.52;;;19.48;30.03
30856;BME280;17570;0.000;0.000;2023-02-19T09:03:18;97231.41;;;19.55;29.96
30856;BME280;17570;0.000;0.000;2023-02-19T09:05:46;97224.15;;;19.65;28.81
30856;BME280;17570;0.000;0.000;2023-02-19T09:08:13;97208.61;;;19.78;29.46
30856;BME280;17570;0.000;0.000;2023-02-19T09:10:41;97209.20;;;19.88;28.92
30856;BME280;17570;0.000;0.000;2023-02-19T09:13:08;97205.33;;;19.99;29.09
30856;BME280;17570;0.000;0.000;2023-02-19T09:15:37;97213.89;;;20.01;30.50
30856;BME280;17570;0.000;0.000;2023-02-19T09:18:06;97205.33;;;19.99;28.96
30856;BME280;17570;0.000;0.000;2023-02-19T09:20:34;97202.02;;;20.05;28.96
30856;BME280;17570;0.000;0.000;2023-02-19T09:23:01;97189.57;;;20.14;28.43
30856;BME280;17570;0.000;0.000;2023-02-19T09:25:29;97186.88;;;20.22;29.42
30856;BME280;17570;0.000;0.000;2023-02-19T09:27:56;97186.25;;;20.20;28.31
30856;BME280;17570;0.000;0.000;2023-02-19T09:30:25;97197.42;;;20.22;28.00
30856;BME280;17570;0.000;0.000;2023-02-19T09:32:52;97189.92;;;20.34;27.99
30856;BME280;17570;0.000;0.000;2023-02-19T09:35:20;97185.72;;;20.48;28.50
30856;BME280;17570;0.000;0.000;2023-02-19T09:37:47;97185.81;;;20.54;29.12
30856;BME280;17570;0.000;0.000;2023-02-19T09:40:15;97189.55;;;20.60;29.98
30856;BME280;17570;0.000;0.000;2023-02-19T09:42:44;97185.67;;;20.71;29.58
30856;BME280;17570;0.000;0.000;2023-02-19T09:45:14;97196.22;;;20.71;28.57
30856;BME280;17570;0.000;0.000;2023-02-19T09:47:42;97176.37;;;20.75;30.90
30856;BME280;17570;0.000;0.000;2023-02-19T09:50:11;97177.30;;;20.82;29.05
30856;BME280;17570;0.000;0.000;2023-02-19T09:52:44;97181.30;;;20.93;29.73
30856;BME280;17570;0.000;0.000;2023-02-19T09:55:20;97183.03;;;21.00;28.10
30856;BME280;17570;0.000;0.000;2023-02-19T09:57:37;97190.88;;;21.08;29.37
30856;BME280;17570;0.000;0.000;2023-02-19T10:02:42;97186.14;;;21.33;29.48
30856;BME280;17570;0.000;0.000;2023-02-19T10:05:12;97182.59;;;21.41;29.96
30856;BME280;17570;0.000;0.000;2023-02-19T10:07:43;97167.88;;;21.53;29.67
30856;BME280;17570;0.000;0.000;2023-02-19T10:12:47;97157.10;;;21.70;30.03
30856;BME280;17570;0.000;0.000;2023-02-19T10:15:16;97150.83;;;21.92;29.84
30856;BME280;17570;0.000;0.000;2023-02-19T10:17:45;97145.84;;;22.04;29.66
30856;BME280;17570;0.000;0.000;2023-02-19T10:20:16;97145.91;;;22.10;30.19
30856;BME280;17570;0.000;0.000;2023-02-19T10:22:41;97138.67;;;22.19;28.83
30856;BME280;17570;0.000;0.000;2023-02-19T10:25:15;97135.56;;;22.37;29.01
30856;BME280;17570;0.000;0.000;2023-02-19T10:27:43;97133.25;;;22.55;29.58
30856;BME280;17570;0.000;0.000;2023-02-19T10:30:17;97121.73;;;22.70;29.08
30856;BME280;17570;0.000;0.000;2023-02-19T10:32:44;97124.84;;;22.80;28.72
30856;BME280;17570;0.000;0.000;2023-02-19T10:35:12;97114.59;;;22.98;28.78
30856;BME280;17570;0.000;0.000;2023-02-19T10:37:43;97107.95;;;23.15;29.04
30856;BME280;17570;0.000;0.000;2023-02-19T10:40:18;97117.80;;;23.35;28.90
30856;BME280;17570;0.000;0.000;2023-02-19T10:42:46;97117.03;;;23.48;29.02
30856;BME280;17570;0.000;0.000;2023-02-19T10:45:22;97112.58;;;23.61;29.71
30856;BME280;17570;0.000;0.000;2023-02-19T10:47:46;97110.17;;;23.73;29.12
30856;BME280;17570;0.000;0.000;2023-02-19T10:50:33;97092.66;;;23.85;28.67
30856;BME280;17570;0.000;0.000;2023-02-19T10:52:49;97102.05;;;24.01;28.45
30856;BME280;17570;0.000;0.000;2023-02-19T10:55:26;97090.22;;;24.17;29.04
30856;BME280;17570;0.000;0.000;2023-02-19T10:57:44;97084.48;;;24.33;27.93
30856;BME280;17570;0.000;0.000;2023-02-19T11:02:44;97083.67;;;24.59;27.32
30856;BME280;17570;0.000;0.000;2023-02-19T11:05:19;97077.52;;;24.65;27.34
30856;BME280;17570;0.000;0.000;2023-02-19T11:07:54;97077.11;;;24.68;28.89
30856;BME280;17570;0.000;0.000;2023-02-19T11:12:55;97072.23;;;24.59;25.05
30856;BME280;17570;0.000;0.000;2023-02-19T11:15:27;97075.48;;;24.61;24.78
30856;BME280;17570;0.000;0.000;2023-02-19T11:17:56;97064.06;;;24.60;24.96
30856;BME280;17570;0.000;0.000;2023-02-19T11:20:24;97065.68;;;24.61;24.68
30856;BME280;17570;0.000;0.000;2023-02-19T11:22:58;97072.20;;;24.65;24.96
30856;BME280;17570;0.000;0.000;2023-02-19T11:25:27;97069.73;;;24.71;25.71
30856;BME280;17570;0.000;0.000;2023-02-19T11:28:19;97074.02;;;24.78;26.18
30856;BME280;17570;0.000;0.000;2023-02-19T11:30:44;97062.55;;;24.91;26.56
30856;BME280;17570;0.000;0.000;2023-02-19T11:35:49;97061.26;;;25.13;26.60
30856;BME280;17570;0.000;0.000;2023-02-19T11:38:17;97061.95;;;25.34;26.75
30856;BME280;17570;0.000;0.000;2023-02-19T11:51:21;97022.25;;;26.64;26.02
30856;BME280;17570;0.000;0.000;2023-02-19T11:53:52;97022.79;;;27.03;25.66
30856;BME280;17570;0.000;0.000;2023-02-19T11:56:21;97029.31;;;27.37;25.34
30856;BME280;17570;0.000;0.000;2023-02-19T16:56:35;96877.84;;;18.63;37.49
30856;BME280;17570;0.000;0.000;2023-02-19T16:59:02;96874.72;;;19.66;34.96
30856;BME280;17570;0.000;0.000;2023-02-19T17:01:30;96884.08;;;20.85;32.94
30856;BME280;17570;0.000;0.000;2023-02-19T17:04:03;96886.41;;;21.44;32.04
30856;BME280;17570;0.000;0.000;2023-02-19T17:06:28;96887.61;;;21.70;31.45
30856;BME280;17570;0.000;0.000;2023-02-19T17:08:59;96892.32;;;21.74;30.84
30856;BME280;17570;0.000;0.000;2023-02-19T17:11:26;96898.79;;;21.72;30.71
30856;BME280;17570;0.000;0.000;2023-02-19T17:13:54;96904.89;;;21.72;31.12
30856;BME280;17570;0.000;0.000;2023-02-19T17:16:23;96904.08;;;21.72;31.54
30856;BME280;17570;0.000;0.000;2023-02-19T17:18:53;96910.14;;;21.65;30.23
30856;BME280;17570;0.000;0.000;2023-02-19T17:21:24;96916.44;;;21.64;30.56
30856;BME280;17570;0.000;0.000;2023-02-19T17:23:56;96916.55;;;21.50;30.06
30856;BME280;17570;0.000;0.000;2023-02-19T17:26:29;96909.56;;;21.42;30.89
30856;BME280;17570;0.000;0.000;2023-02-19T17:28:56;96924.97;;;21.38;30.77
30856;BME280;17570;0.000;0.000;2023-02-19T17:31:24;96934.92;;;21.36;30.64
30856;BME280;17570;0.000;0.000;2023-02-19T17:33:52;96931.48;;;21.21;30.67
30856;BME280;17570;0.000;0.000;2023-02-19T17:36:25;96938.91;;;21.11;30.88
30856;BME280;17570;0.000;0.000;2023-02-19T17:38:59;96938.74;;;21.12;30.76
30856;BME280;17570;0.000;0.000;2023-02-19T17:41:28;96941.10;;;21.07;30.94
30856;BME280;17570;0.000;0.000;2023-02-19T17:43:57;96943.58;;;21.09;30.99
30856;BME280;17570;0.000;0.000;2023-02-19T17:46:25;96962.22;;;21.07;30.88
30856;BME280;17570;0.000;0.000;2023-02-19T17:48:53;96964.44;;;21.04;30.69
30856;BME280;17570;0.000;0.000;2023-02-19T17:51:21;96970.89;;;21.01;30.75
30856;BME280;17570;0.000;0.000;2023-02-19T17:53:48;96967.64;;;20.99;31.67
30856;BME280;17570;0.000;0.000;2023-02-19T17:56:17;96975.47;;;20.93;31.13
30856;BME280;17570;0.000;0.000;2023-02-19T17:58:45;96975.22;;;20.87;32.72
30856;BME280;17570;0.000;0.000;2023-02-19T18:01:14;96987.59;;;20.87;33.43
30856;BME280;17570;0.000;0.000;2023-02-19T18:03:43;96988.70;;;20.78;30.90
30856;BME280;17570;0.000;0.000;2023-02-19T18:06:12;96990.83;;;20.68;32.77
30856;BME280;17570;0.000;0.000;2023-02-19T18:08:45;96987.66;;;20.57;32.38
30856;BME280;17570;0.000;0.000;2023-02-19T18:11:08;96991.67;;;20.53;31.86
30856;BME280;17570;0.000;0.000;2023-02-19T18:13:35;96991.41;;;20.48;31.52
30856;BME280;17570;0.000;0.000;2023-02-19T18:16:04;97002.27;;;20.45;31.63
30856;BME280;17570;0.000;0.000;2023-02-19T18:18:31;97000.45;;;20.46;31.44
30856;BME280;17570;0.000;0.000;2023-02-19T18:20:59;96999.38;;;20.40;32.71
30856;BME280;17570;0.000;0.000;2023-02-19T18:23:27;97008.38;;;20.31;31.37
30856;BME280;17570;0.000;0.000;2023-02-19T18:25:55;97011.75;;;20.25;31.58
30856;BME280;17570;0.000;0.000;2023-02-19T18:28:22;97011.20;;;20.15;31.89
30856;BME280;17570;0.000;0.000;2023-02-19T18:30:49;97015.63;;;20.14;32.12
30856;BME280;17570;0.000;0.000;2023-02-19T18:33:17;97018.27;;;20.14;31.83
30856;BME280;17570;0.000;0.000;2023-02-19T18:35:44;97018.99;;;20.08;31.37
30856;BME280;17570;0.000;0.000;2023-02-19T18:38:14;97020.19;;;20.05;31.68
30856;BME280;17570;0.000;0.000;2023-02-19T18:40:43;97029.80;;;19.98;31.84
30856;BME280;17570;0.000;0.000;2023-02-19T18:43:11;97025.53;;;19.97;32.26
30856;BME280;17570;0.000;0.000;2023-02-19T18:45:39;97032.34;;;19.92;31.40
30856;BME280;17570;0.000;0.000;2023-02-19T18:48:10;97034.25;;;19.98;31.79
30856;BME280;17570;0.000;0.000;2023-02-19T18:50:37;97030.95;;;19.96;31.98
30856;BME280;17570;0.000;0.000;2023-02-19T18:53:06;97038.42;;;19.92;31.76
30856;BME280;17570;0.000;0.000;2023-02-19T18:55:35;97044.70;;;19.91;32.05
30856;BME280;17570;0.000;0.000;2023-02-19T18:58:03;97036.80;;;19.91;32.05
30856;BME280;17570;0.000;0.000;2023-02-19T19:00:30;97045.52;;;19.92;31.93
30856;BME280;17570;0.000;0.000;2023-02-19T19:02:59;97049.56;;;19.79;31.98
30856;BME280;17570;0.000;0.000;2023-02-19T19:05:30;97058.47;;;19.78;31.84