sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21580;DHT22;10951;59.656;9.666;2022-12-11T00:02:10;-11.40;96.60
21580;DHT22;10951;59.656;9.666;2022-12-11T00:04:37;-11.40;96.80
21580;DHT22;10951;59.656;9.666;2022-12-11T00:07:04;-11.30;96.50
21580;DHT22;10951;59.656;9.666;2022-12-11T00:09:31;-11.40;96.20
21580;DHT22;10951;59.656;9.666;2022-12-11T00:11:58;-11.50;96.30
21580;DHT22;10951;59.656;9.666;2022-12-11T00:14:25;-11.50;96.40
21580;DHT22;10951;59.656;9.666;2022-12-11T00:16:52;-11.50;96.10
21580;DHT22;10951;59.656;9.666;2022-12-11T00:19:20;-11.50;95.80
21580;DHT22;10951;59.656;9.666;2022-12-11T00:21:46;-11.60;95.90
21580;DHT22;10951;59.656;9.666;2022-12-11T00:24:13;-11.60;96.00
21580;DHT22;10951;59.656;9.666;2022-12-11T00:26:40;-11.60;96.50
21580;DHT22;10951;59.656;9.666;2022-12-11T00:29:09;-11.60;96.50
21580;DHT22;10951;59.656;9.666;2022-12-11T00:31:41;-11.70;96.50
21580;DHT22;10951;59.656;9.666;2022-12-11T00:34:08;-11.70;96.50
21580;DHT22;10951;59.656;9.666;2022-12-11T00:36:35;-11.70;96.50
21580;DHT22;10951;59.656;9.666;2022-12-11T00:39:03;-11.80;96.60
21580;DHT22;10951;59.656;9.666;2022-12-11T00:41:30;-11.80;96.40
21580;DHT22;10951;59.656;9.666;2022-12-11T00:43:58;-11.80;96.80
21580;DHT22;10951;59.656;9.666;2022-12-11T00:46:25;-11.80;97.10
21580;DHT22;10951;59.656;9.666;2022-12-11T00:48:51;-11.80;97.30
21580;DHT22;10951;59.656;9.666;2022-12-11T00:51:19;-11.90;97.50
21580;DHT22;10951;59.656;9.666;2022-12-11T00:53:46;-11.90;97.50
21580;DHT22;10951;59.656;9.666;2022-12-11T00:56:19;-11.90;97.40
21580;DHT22;10951;59.656;9.666;2022-12-11T00:58:47;-12.00;96.90
21580;DHT22;10951;59.656;9.666;2022-12-11T01:01:21;-12.00;96.80
21580;DHT22;10951;59.656;9.666;2022-12-11T01:03:48;-12.00;97.00
21580;DHT22;10951;59.656;9.666;2022-12-11T01:06:18;-12.00;97.30
21580;DHT22;10951;59.656;9.666;2022-12-11T01:08:46;-12.00;97.40
21580;DHT22;10951;59.656;9.666;2022-12-11T01:11:15;-12.10;97.60
21580;DHT22;10951;59.656;9.666;2022-12-11T01:13:42;-12.00;97.70
21580;DHT22;10951;59.656;9.666;2022-12-11T01:16:13;-12.00;97.80
21580;DHT22;10951;59.656;9.666;2022-12-11T01:18:40;-11.90;97.70
21580;DHT22;10951;59.656;9.666;2022-12-11T01:21:10;-11.90;97.80
21580;DHT22;10951;59.656;9.666;2022-12-11T01:23:38;-11.90;97.80
21580;DHT22;10951;59.656;9.666;2022-12-11T01:26:08;-11.90;98.00
21580;DHT22;10951;59.656;9.666;2022-12-11T01:28:35;-11.90;98.30
21580;DHT22;10951;59.656;9.666;2022-12-11T01:31:10;-11.90;98.20
21580;DHT22;10951;59.656;9.666;2022-12-11T01:33:38;-11.90;98.10
21580;DHT22;10951;59.656;9.666;2022-12-11T01:36:13;-12.00;98.00
21580;DHT22;10951;59.656;9.666;2022-12-11T01:38:40;-12.00;98.20
21580;DHT22;10951;59.656;9.666;2022-12-11T01:41:08;-12.10;98.70
21580;DHT22;10951;59.656;9.666;2022-12-11T01:44:02;-12.00;98.40
21580;DHT22;10951;59.656;9.666;2022-12-11T01:46:31;-12.00;98.20
21580;DHT22;10951;59.656;9.666;2022-12-11T01:49:02;-12.00;97.90
21580;DHT22;10951;59.656;9.666;2022-12-11T01:51:33;-12.10;97.90
21580;DHT22;10951;59.656;9.666;2022-12-11T01:54:06;-12.20;98.00
21580;DHT22;10951;59.656;9.666;2022-12-11T01:56:35;-12.20;98.00
21580;DHT22;10951;59.656;9.666;2022-12-11T01:59:04;-12.30;98.00
21580;DHT22;10951;59.656;9.666;2022-12-11T02:01:37;-12.30;98.20
21580;DHT22;10951;59.656;9.666;2022-12-11T02:04:07;-12.30;98.30
21580;DHT22;10951;59.656;9.666;2022-12-11T02:06:43;-12.40;98.20
21580;DHT22;10951;59.656;9.666;2022-12-11T02:09:19;-12.40;98.40
21580;DHT22;10951;59.656;9.666;2022-12-11T02:15:07;-12.40;98.50
21580;DHT22;10951;59.656;9.666;2022-12-11T02:17:22;-12.40;98.50
21580;DHT22;10951;59.656;9.666;2022-12-11T02:20:06;-12.30;98.70
21580;DHT22;10951;59.656;9.666;2022-12-11T02:22:57;-12.30;98.70
21580;DHT22;10951;59.656;9.666;2022-12-11T02:28:32;-12.30;98.10
21580;DHT22;10951;59.656;9.666;2022-12-11T02:31:11;-12.30;98.20
21580;DHT22;10951;59.656;9.666;2022-12-11T02:34:19;-12.40;98.40
21580;DHT22;10951;59.656;9.666;2022-12-11T02:36:53;-12.50;98.40
21580;DHT22;10951;59.656;9.666;2022-12-11T02:39:24;-12.50;98.60
21580;DHT22;10951;59.656;9.666;2022-12-11T02:41:54;-12.60;98.80
21580;DHT22;10951;59.656;9.666;2022-12-11T02:44:26;-12.50;99.40
21580;DHT22;10951;59.656;9.666;2022-12-11T02:46:55;-12.40;99.70
21580;DHT22;10951;59.656;9.666;2022-12-11T02:49:23;-12.30;98.90
21580;DHT22;10951;59.656;9.666;2022-12-11T02:51:54;-12.30;98.20
21580;DHT22;10951;59.656;9.666;2022-12-11T02:54:26;-12.30;98.00
21580;DHT22;10951;59.656;9.666;2022-12-11T02:57:15;-12.30;98.30
21580;DHT22;10951;59.656;9.666;2022-12-11T02:59:44;-12.30;98.20
21580;DHT22;10951;59.656;9.666;2022-12-11T03:02:12;-12.20;97.80
21580;DHT22;10951;59.656;9.666;2022-12-11T03:04:41;-12.30;97.70
21580;DHT22;10951;59.656;9.666;2022-12-11T03:07:20;-12.40;97.70
21580;DHT22;10951;59.656;9.666;2022-12-11T03:09:50;-12.40;97.80
21580;DHT22;10951;59.656;9.666;2022-12-11T03:12:28;-12.50;98.20
21580;DHT22;10951;59.656;9.666;2022-12-11T03:14:57;-12.50;98.10
21580;DHT22;10951;59.656;9.666;2022-12-11T03:17:41;-12.50;98.10
21580;DHT22;10951;59.656;9.666;2022-12-11T03:28:41;-12.50;98.10
21580;DHT22;10951;59.656;9.666;2022-12-11T03:31:17;-12.50;98.00
21580;DHT22;10951;59.656;9.666;2022-12-11T03:33:49;-12.50;97.90
21580;DHT22;10951;59.656;9.666;2022-12-11T03:36:24;-12.50;97.80
21580;DHT22;10951;59.656;9.666;2022-12-11T03:39:01;-12.50;97.80
21580;DHT22;10951;59.656;9.666;2022-12-11T03:41:34;-12.50;97.80
21580;DHT22;10951;59.656;9.666;2022-12-11T03:44:01;-12.60;97.80
21580;DHT22;10951;59.656;9.666;2022-12-11T03:46:29;-12.60;97.90
21580;DHT22;10951;59.656;9.666;2022-12-11T03:49:01;-12.60;98.10
21580;DHT22;10951;59.656;9.666;2022-12-11T03:51:30;-12.60;98.20
21580;DHT22;10951;59.656;9.666;2022-12-11T03:53:58;-12.70;98.40
21580;DHT22;10951;59.656;9.666;2022-12-11T03:56:27;-12.70;98.70
21580;DHT22;10951;59.656;9.666;2022-12-11T03:58:58;-12.70;98.40
21580;DHT22;10951;59.656;9.666;2022-12-11T04:01:25;-12.60;98.20
21580;DHT22;10951;59.656;9.666;2022-12-11T04:03:52;-12.70;98.10
21580;DHT22;10951;59.656;9.666;2022-12-11T04:06:19;-12.70;97.90
21580;DHT22;10951;59.656;9.666;2022-12-11T04:08:46;-12.80;98.00
21580;DHT22;10951;59.656;9.666;2022-12-11T04:11:13;-12.90;98.20
21580;DHT22;10951;59.656;9.666;2022-12-11T04:14:00;-12.90;98.40
21580;DHT22;10951;59.656;9.666;2022-12-11T04:16:45;-12.90;98.60
21580;DHT22;10951;59.656;9.666;2022-12-11T04:19:13;-13.00;98.60
21580;DHT22;10951;59.656;9.666;2022-12-11T04:21:59;-13.00;98.70
21580;DHT22;10951;59.656;9.666;2022-12-11T04:24:48;-13.00;98.50
21580;DHT22;10951;59.656;9.666;2022-12-11T04:27:16;-12.90;98.50
21580;DHT22;10951;59.656;9.666;2022-12-11T04:30:06;-12.90;98.70
21580;DHT22;10951;59.656;9.666;2022-12-11T04:32:33;-12.90;98.60
21580;DHT22;10951;59.656;9.666;2022-12-11T04:35:00;-12.90;98.50
21580;DHT22;10951;59.656;9.666;2022-12-11T04:37:28;-12.90;98.20
21580;DHT22;10951;59.656;9.666;2022-12-11T04:39:57;-12.90;98.10
21580;DHT22;10951;59.656;9.666;2022-12-11T04:42:24;-12.90;98.10
21580;DHT22;10951;59.656;9.666;2022-12-11T04:44:51;-12.90;98.10
21580;DHT22;10951;59.656;9.666;2022-12-11T04:47:18;-12.90;98.10
21580;DHT22;10951;59.656;9.666;2022-12-11T04:49:45;-12.90;98.10
21580;DHT22;10951;59.656;9.666;2022-12-11T04:52:12;-12.90;98.00
21580;DHT22;10951;59.656;9.666;2022-12-11T04:54:39;-12.90;97.50
21580;DHT22;10951;59.656;9.666;2022-12-11T04:57:06;-12.90;97.20
21580;DHT22;10951;59.656;9.666;2022-12-11T04:59:33;-13.00;97.10
21580;DHT22;10951;59.656;9.666;2022-12-11T05:02:00;-13.10;97.20
21580;DHT22;10951;59.656;9.666;2022-12-11T05:04:31;-13.10;97.20
21580;DHT22;10951;59.656;9.666;2022-12-11T05:06:59;-13.20;97.30
21580;DHT22;10951;59.656;9.666;2022-12-11T05:09:26;-13.20;97.20
21580;DHT22;10951;59.656;9.666;2022-12-11T05:11:53;-13.20;97.50
21580;DHT22;10951;59.656;9.666;2022-12-11T05:14:21;-13.30;97.40
21580;DHT22;10951;59.656;9.666;2022-12-11T05:16:48;-13.30;97.50
21580;DHT22;10951;59.656;9.666;2022-12-11T05:19:15;-13.30;97.60
21580;DHT22;10951;59.656;9.666;2022-12-11T05:21:42;-13.30;97.70
21580;DHT22;10951;59.656;9.666;2022-12-11T05:24:09;-13.30;97.70
21580;DHT22;10951;59.656;9.666;2022-12-11T05:26:36;-13.40;97.80
21580;DHT22;10951;59.656;9.666;2022-12-11T05:29:03;-13.40;98.20
21580;DHT22;10951;59.656;9.666;2022-12-11T05:31:31;-13.40;98.20
21580;DHT22;10951;59.656;9.666;2022-12-11T05:33:58;-13.30;98.00
21580;DHT22;10951;59.656;9.666;2022-12-11T05:36:28;-13.40;98.00
21580;DHT22;10951;59.656;9.666;2022-12-11T05:38:56;-13.40;98.10
21580;DHT22;10951;59.656;9.666;2022-12-11T05:41:28;-13.40;98.10
21580;DHT22;10951;59.656;9.666;2022-12-11T05:43:56;-13.40;98.40
21580;DHT22;10951;59.656;9.666;2022-12-11T05:46:25;-13.40;98.40
21580;DHT22;10951;59.656;9.666;2022-12-11T05:49:00;-13.40;98.30
21580;DHT22;10951;59.656;9.666;2022-12-11T05:51:28;-13.30;98.20
21580;DHT22;10951;59.656;9.666;2022-12-11T05:53:56;-13.20;97.90
21580;DHT22;10951;59.656;9.666;2022-12-11T05:56:25;-13.30;97.60
21580;DHT22;10951;59.656;9.666;2022-12-11T05:58:54;-13.40;98.30
21580;DHT22;10951;59.656;9.666;2022-12-11T06:01:27;-13.30;98.80
21580;DHT22;10951;59.656;9.666;2022-12-11T06:03:56;-13.30;98.90
21580;DHT22;10951;59.656;9.666;2022-12-11T06:06:24;-13.30;98.50
21580;DHT22;10951;59.656;9.666;2022-12-11T06:08:52;-13.20;98.30
21580;DHT22;10951;59.656;9.666;2022-12-11T06:11:20;-13.20;97.90
21580;DHT22;10951;59.656;9.666;2022-12-11T06:13:50;-13.20;98.40
21580;DHT22;10951;59.656;9.666;2022-12-11T06:16:18;-13.10;98.90
21580;DHT22;10951;59.656;9.666;2022-12-11T06:18:46;-13.10;98.80
21580;DHT22;10951;59.656;9.666;2022-12-11T06:21:33;-13.10;98.10
21580;DHT22;10951;59.656;9.666;2022-12-11T06:24:02;-13.10;98.10
21580;DHT22;10951;59.656;9.666;2022-12-11T06:26:30;-13.10;98.00
21580;DHT22;10951;59.656;9.666;2022-12-11T06:28:58;-13.10;98.10
21580;DHT22;10951;59.656;9.666;2022-12-11T06:31:25;-13.10;97.90
21580;DHT22;10951;59.656;9.666;2022-12-11T06:33:52;-13.20;97.80
21580;DHT22;10951;59.656;9.666;2022-12-11T06:36:21;-13.20;97.70
21580;DHT22;10951;59.656;9.666;2022-12-11T06:38:50;-13.20;97.90
21580;DHT22;10951;59.656;9.666;2022-12-11T06:41:17;-13.20;98.60
21580;DHT22;10951;59.656;9.666;2022-12-11T06:43:44;-13.10;99.10
21580;DHT22;10951;59.656;9.666;2022-12-11T06:46:16;-13.10;98.60
21580;DHT22;10951;59.656;9.666;2022-12-11T06:48:44;-13.10;98.10
21580;DHT22;10951;59.656;9.666;2022-12-11T06:51:12;-13.10;97.60
21580;DHT22;10951;59.656;9.666;2022-12-11T06:53:39;-13.10;97.70
21580;DHT22;10951;59.656;9.666;2022-12-11T06:56:09;-13.30;97.60
21580;DHT22;10951;59.656;9.666;2022-12-11T06:58:37;-13.30;98.10
21580;DHT22;10951;59.656;9.666;2022-12-11T07:01:11;-13.30;98.70
21580;DHT22;10951;59.656;9.666;2022-12-11T07:03:39;-13.20;98.70
21580;DHT22;10951;59.656;9.666;2022-12-11T07:06:06;-13.10;98.00
21580;DHT22;10951;59.656;9.666;2022-12-11T07:08:33;-13.10;97.70
21580;DHT22;10951;59.656;9.666;2022-12-11T07:11:09;-13.10;97.70
21580;DHT22;10951;59.656;9.666;2022-12-11T07:13:36;-13.10;97.50
21580;DHT22;10951;59.656;9.666;2022-12-11T07:16:04;-13.10;97.40
21580;DHT22;10951;59.656;9.666;2022-12-11T07:18:37;-13.10;97.30
21580;DHT22;10951;59.656;9.666;2022-12-11T07:21:06;-13.00;97.30
21580;DHT22;10951;59.656;9.666;2022-12-11T07:23:34;-13.00;97.30
21580;DHT22;10951;59.656;9.666;2022-12-11T07:26:06;-13.10;97.30
21580;DHT22;10951;59.656;9.666;2022-12-11T07:28:34;-13.20;97.60
21580;DHT22;10951;59.656;9.666;2022-12-11T07:31:12;-13.20;97.80
21580;DHT22;10951;59.656;9.666;2022-12-11T07:33:40;-13.20;98.10
21580;DHT22;10951;59.656;9.666;2022-12-11T07:36:09;-13.20;98.00
21580;DHT22;10951;59.656;9.666;2022-12-11T07:38:36;-13.20;98.00
21580;DHT22;10951;59.656;9.666;2022-12-11T07:41:06;-13.20;98.20
21580;DHT22;10951;59.656;9.666;2022-12-11T07:43:34;-13.20;98.30
21580;DHT22;10951;59.656;9.666;2022-12-11T07:46:05;-13.10;98.20
21580;DHT22;10951;59.656;9.666;2022-12-11T07:48:34;-13.10;98.20
21580;DHT22;10951;59.656;9.666;2022-12-11T07:51:09;-13.10;98.60
21580;DHT22;10951;59.656;9.666;2022-12-11T07:53:37;-13.00;99.10
21580;DHT22;10951;59.656;9.666;2022-12-11T07:56:04;-13.00;99.00
21580;DHT22;10951;59.656;9.666;2022-12-11T07:58:31;-12.90;99.00
21580;DHT22;10951;59.656;9.666;2022-12-11T08:00:58;-12.80;98.60
21580;DHT22;10951;59.656;9.666;2022-12-11T08:03:25;-12.70;98.30
21580;DHT22;10951;59.656;9.666;2022-12-11T08:05:52;-12.70;98.00
21580;DHT22;10951;59.656;9.666;2022-12-11T08:08:19;-12.70;97.80
21580;DHT22;10951;59.656;9.666;2022-12-11T08:10:46;-12.70;97.70
21580;DHT22;10951;59.656;9.666;2022-12-11T08:13:13;-12.70;97.90
21580;DHT22;10951;59.656;9.666;2022-12-11T08:15:41;-12.70;98.40
21580;DHT22;10951;59.656;9.666;2022-12-11T08:18:08;-12.60;98.50
21580;DHT22;10951;59.656;9.666;2022-12-11T08:20:37;-12.50;98.90
21580;DHT22;10951;59.656;9.666;2022-12-11T08:23:05;-12.50;98.40
21580;DHT22;10951;59.656;9.666;2022-12-11T08:25:31;-12.50;98.10
21580;DHT22;10951;59.656;9.666;2022-12-11T08:27:58;-12.40;98.10
21580;DHT22;10951;59.656;9.666;2022-12-11T08:30:25;-12.40;97.90
21580;DHT22;10951;59.656;9.666;2022-12-11T08:32:52;-12.40;98.10
21580;DHT22;10951;59.656;9.666;2022-12-11T08:35:19;-12.40;98.30
21580;DHT22;10951;59.656;9.666;2022-12-11T08:37:46;-12.40;98.30
21580;DHT22;10951;59.656;9.666;2022-12-11T08:40:13;-12.30;98.00
21580;DHT22;10951;59.656;9.666;2022-12-11T08:42:40;-12.30;97.90
21580;DHT22;10951;59.656;9.666;2022-12-11T08:45:07;-12.30;98.00
21580;DHT22;10951;59.656;9.666;2022-12-11T08:47:35;-12.20;98.00
21580;DHT22;10951;59.656;9.666;2022-12-11T08:50:02;-12.20;98.10
21580;DHT22;10951;59.656;9.666;2022-12-11T08:52:33;-12.20;98.20
21580;DHT22;10951;59.656;9.666;2022-12-11T08:55:00;-12.10;98.50
21580;DHT22;10951;59.656;9.666;2022-12-11T08:57:27;-12.10;98.50
21580;DHT22;10951;59.656;9.666;2022-12-11T08:59:54;-12.00;98.60
21580;DHT22;10951;59.656;9.666;2022-12-11T09:02:21;-11.90;98.50
21580;DHT22;10951;59.656;9.666;2022-12-11T09:04:48;-11.90;98.40
21580;DHT22;10951;59.656;9.666;2022-12-11T09:07:16;-11.80;98.20
21580;DHT22;10951;59.656;9.666;2022-12-11T09:09:43;-11.80;97.90
21580;DHT22;10951;59.656;9.666;2022-12-11T09:12:10;-11.70;97.80
21580;DHT22;10951;59.656;9.666;2022-12-11T09:14:37;-11.70;97.70
21580;DHT22;10951;59.656;9.666;2022-12-11T09:17:04;-11.70;97.60
21580;DHT22;10951;59.656;9.666;2022-12-11T09:19:31;-11.70;97.30
21580;DHT22;10951;59.656;9.666;2022-12-11T09:21:58;-11.60;97.40
21580;DHT22;10951;59.656;9.666;2022-12-11T09:24:25;-11.60;97.40
21580;DHT22;10951;59.656;9.666;2022-12-11T09:26:52;-11.60;97.50
21580;DHT22;10951;59.656;9.666;2022-12-11T09:29:20;-11.60;97.60
21580;DHT22;10951;59.656;9.666;2022-12-11T09:31:47;-11.60;97.60
21580;DHT22;10951;59.656;9.666;2022-12-11T09:34:16;-11.70;97.90
21580;DHT22;10951;59.656;9.666;2022-12-11T09:36:43;-11.60;98.10
21580;DHT22;10951;59.656;9.666;2022-12-11T09:39:11;-11.60;98.50
21580;DHT22;10951;59.656;9.666;2022-12-11T09:41:45;-11.50;98.70
21580;DHT22;10951;59.656;9.666;2022-12-11T09:46:56;-11.40;98.90
21580;DHT22;10951;59.656;9.666;2022-12-11T09:49:37;-11.30;98.60
21580;DHT22;10951;59.656;9.666;2022-12-11T09:52:21;-11.30;98.80
21580;DHT22;10951;59.656;9.666;2022-12-11T09:54:49;-11.20;98.60
21580;DHT22;10951;59.656;9.666;2022-12-11T10:00:21;-11.10;98.70
21580;DHT22;10951;59.656;9.666;2022-12-11T10:16:32;-10.70;98.20
21580;DHT22;10951;59.656;9.666;2022-12-11T10:19:00;-10.70;99.30
21580;DHT22;10951;59.656;9.666;2022-12-11T10:21:33;-10.60;98.40
21580;DHT22;10951;59.656;9.666;2022-12-11T10:24:04;-10.60;97.70
21580;DHT22;10951;59.656;9.666;2022-12-11T10:26:38;-10.70;97.50
21580;DHT22;10951;59.656;9.666;2022-12-11T10:29:12;-10.70;97.70
21580;DHT22;10951;59.656;9.666;2022-12-11T10:34:25;-10.70;98.10
21580;DHT22;10951;59.656;9.666;2022-12-11T10:36:59;-10.70;98.20
21580;DHT22;10951;59.656;9.666;2022-12-11T10:39:27;-10.60;98.20
21580;DHT22;10951;59.656;9.666;2022-12-11T10:41:54;-10.60;98.30
21580;DHT22;10951;59.656;9.666;2022-12-11T10:49:31;-10.50;98.30
21580;DHT22;10951;59.656;9.666;2022-12-11T10:51:59;-10.50;98.50
21580;DHT22;10951;59.656;9.666;2022-12-11T10:56:57;-10.40;98.60
21580;DHT22;10951;59.656;9.666;2022-12-11T10:59:40;-10.40;98.80
21580;DHT22;10951;59.656;9.666;2022-12-11T11:02:34;-10.40;98.80
21580;DHT22;10951;59.656;9.666;2022-12-11T11:05:27;-10.30;99.40
21580;DHT22;10951;59.656;9.666;2022-12-11T11:08:20;-10.20;99.20
21580;DHT22;10951;59.656;9.666;2022-12-11T11:10:55;-10.20;99.00
21580;DHT22;10951;59.656;9.666;2022-12-11T11:13:25;-10.10;98.90
21580;DHT22;10951;59.656;9.666;2022-12-11T11:16:07;-10.20;98.90
21580;DHT22;10951;59.656;9.666;2022-12-11T11:18:39;-10.10;98.80
21580;DHT22;10951;59.656;9.666;2022-12-11T11:21:15;-10.10;99.00
21580;DHT22;10951;59.656;9.666;2022-12-11T11:23:44;-10.10;99.20
21580;DHT22;10951;59.656;9.666;2022-12-11T11:26:20;-10.00;99.30
21580;DHT22;10951;59.656;9.666;2022-12-11T11:28:53;-10.00;99.10
21580;DHT22;10951;59.656;9.666;2022-12-11T11:31:32;-10.00;99.20
21580;DHT22;10951;59.656;9.666;2022-12-11T11:34:04;-9.90;99.00
21580;DHT22;10951;59.656;9.666;2022-12-11T11:36:34;-9.90;98.90
21580;DHT22;10951;59.656;9.666;2022-12-11T11:39:22;-9.90;99.00
21580;DHT22;10951;59.656;9.666;2022-12-11T11:42:07;-9.80;99.30
21580;DHT22;10951;59.656;9.666;2022-12-11T11:44:39;-9.70;98.90
21580;DHT22;10951;59.656;9.666;2022-12-11T11:47:22;-9.70;98.60
21580;DHT22;10951;59.656;9.666;2022-12-11T11:52:50;-9.80;98.70
21580;DHT22;10951;59.656;9.666;2022-12-11T11:55:44;-9.80;98.70
21580;DHT22;10951;59.656;9.666;2022-12-11T11:58:13;-9.80;99.00
21580;DHT22;10951;59.656;9.666;2022-12-11T12:00:42;-9.80;99.30
21580;DHT22;10951;59.656;9.666;2022-12-11T12:03:13;-9.70;99.00
21580;DHT22;10951;59.656;9.666;2022-12-11T12:05:49;-9.70;98.90
21580;DHT22;10951;59.656;9.666;2022-12-11T12:08:43;-9.70;99.00
21580;DHT22;10951;59.656;9.666;2022-12-11T12:17:34;-9.70;99.40
21580;DHT22;10951;59.656;9.666;2022-12-11T12:26:16;-9.70;99.60
21580;DHT22;10951;59.656;9.666;2022-12-11T12:43:51;-9.60;99.50
21580;DHT22;10951;59.656;9.666;2022-12-11T12:50:02;-9.50;99.60
21580;DHT22;10951;59.656;9.666;2022-12-11T12:52:05;-9.50;99.60
21580;DHT22;10951;59.656;9.666;2022-12-11T12:54:36;-9.40;99.60
21580;DHT22;10951;59.656;9.666;2022-12-11T12:57:04;-9.40;99.50
21580;DHT22;10951;59.656;9.666;2022-12-11T12:59:31;-9.40;99.70
21580;DHT22;10951;59.656;9.666;2022-12-11T13:02:00;-9.30;99.50
21580;DHT22;10951;59.656;9.666;2022-12-11T13:07:25;-9.30;99.60
21580;DHT22;10951;59.656;9.666;2022-12-11T13:10:22;-9.30;99.50
21580;DHT22;10951;59.656;9.666;2022-12-11T13:12:50;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T13:15:27;-9.30;99.80
21580;DHT22;10951;59.656;9.666;2022-12-11T13:17:56;-9.20;99.70
21580;DHT22;10951;59.656;9.666;2022-12-11T13:20:27;-9.20;99.70
21580;DHT22;10951;59.656;9.666;2022-12-11T13:23:14;-9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T13:25:52;-9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T13:33:46;-9.10;99.80
21580;DHT22;10951;59.656;9.666;2022-12-11T13:38:54;-9.10;99.60
21580;DHT22;10951;59.656;9.666;2022-12-11T13:41:21;-9.10;99.70
21580;DHT22;10951;59.656;9.666;2022-12-11T13:43:49;-9.20;99.70
21580;DHT22;10951;59.656;9.666;2022-12-11T13:46:21;-9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T13:48:58;-9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T13:51:28;-9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T13:54:22;-9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T13:56:54;-9.20;99.80
21580;DHT22;10951;59.656;9.666;2022-12-11T13:59:27;-9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T14:01:59;-9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T14:04:27;-9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T14:06:55;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T14:09:24;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T14:11:53;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T14:14:48;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T14:17:23;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T14:19:52;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T14:22:23;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T14:24:56;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T14:27:25;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T14:29:53;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T14:32:33;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T14:35:05;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T14:37:36;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T14:40:09;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T14:42:45;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T14:48:18;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T14:50:52;-9.40;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T14:53:31;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T14:56:05;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T14:58:38;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T15:01:22;-9.40;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T15:04:22;-9.40;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T15:06:49;-9.40;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T15:09:36;-9.40;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T15:12:17;-9.40;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T15:14:52;-9.50;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T15:17:21;-9.50;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T15:19:54;-9.50;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T15:22:27;-9.40;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T15:24:55;-9.50;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T15:27:38;-9.50;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T15:35:38;-9.50;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T15:38:32;-9.40;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T15:41:00;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T15:43:28;-9.40;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T15:45:56;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T15:48:47;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T15:51:15;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T15:53:42;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T15:56:14;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T15:58:46;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T16:01:13;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T16:03:40;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T16:06:11;-9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T16:08:39;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T16:11:06;-9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T16:13:33;-9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T16:16:00;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T16:18:27;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T16:20:54;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T16:23:21;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T16:25:50;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T16:28:17;-9.40;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T16:30:46;-9.40;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T16:33:13;-9.40;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T16:35:41;-9.40;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T16:38:09;-9.40;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T16:40:37;-9.40;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T16:43:04;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T16:45:31;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T16:48:02;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T16:50:30;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T16:52:58;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T16:55:25;-9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T16:57:52;-9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T17:00:19;-9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T17:02:47;-9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T17:05:14;-9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T17:07:41;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T17:10:08;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T17:12:35;-9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T17:15:02;-9.40;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T17:17:30;-9.40;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T17:19:57;-9.40;99.90
21580;DHT22;10951;59.656;9.666;2022-12-11T17:22:24;-9.40;99.90