sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8420;DHT22;4247;48.550;8.822;2022-07-05T00:01:19;17.50;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T00:03:47;17.40;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T00:06:14;17.40;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T00:08:41;17.30;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T00:11:09;17.30;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T00:13:36;17.20;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T00:16:03;17.10;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T00:18:30;17.00;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T00:20:57;17.00;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T00:23:24;16.90;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T00:25:51;16.90;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T00:28:20;16.90;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T00:30:47;16.80;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T00:33:14;16.70;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T00:35:41;16.70;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T00:38:09;16.70;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T00:40:35;16.70;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T00:43:02;16.70;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T00:45:32;16.60;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T00:47:59;16.60;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T00:50:26;16.60;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T00:52:55;16.50;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T00:55:22;16.50;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T00:57:49;16.50;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T01:00:16;16.40;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T01:02:45;16.40;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T01:05:12;16.40;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T01:07:40;16.40;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T01:10:08;16.40;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T01:12:37;16.40;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T01:15:05;16.40;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T01:17:33;16.40;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T01:20:09;16.30;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T01:22:50;16.30;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T01:25:19;16.30;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T01:27:47;16.30;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T01:30:16;16.30;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T01:32:43;16.30;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T01:35:11;16.20;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T01:37:38;16.20;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T01:40:08;16.20;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T01:42:35;16.10;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T01:45:03;16.00;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T01:47:31;16.10;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T01:49:59;16.00;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T01:52:29;16.00;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T01:54:58;16.00;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T01:57:28;16.10;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T01:59:54;16.00;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T02:02:21;16.10;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T02:04:49;16.10;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T02:07:16;16.00;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T02:09:43;15.90;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T02:12:10;15.90;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T02:14:39;15.90;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T02:17:05;15.90;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T02:19:33;15.80;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T02:22:01;15.80;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T02:24:27;15.70;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T02:26:54;15.70;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T02:29:21;15.60;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T02:31:49;15.60;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T02:34:16;15.50;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T02:36:43;15.40;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T02:39:10;15.30;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T02:41:37;15.30;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T02:44:04;15.20;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T02:46:30;15.20;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T02:48:59;15.10;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T02:51:26;15.10;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T02:53:53;15.10;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T02:56:19;15.10;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T02:58:46;15.10;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T03:01:13;15.10;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T03:03:40;15.10;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T03:06:08;15.10;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T03:08:35;15.10;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T03:11:02;15.10;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T03:13:29;15.00;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T03:15:56;15.10;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T03:18:23;15.10;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T03:20:50;15.10;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T03:23:18;15.00;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T03:25:45;15.10;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T03:28:12;15.10;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T03:30:39;15.00;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T03:33:05;15.00;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T03:35:32;14.90;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T03:38:00;14.90;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T03:40:29;14.90;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T03:42:55;14.90;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T03:45:22;14.90;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T03:47:49;14.80;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T03:50:16;14.80;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T03:52:43;14.70;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T03:55:10;14.70;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T03:57:38;14.80;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T04:00:08;14.80;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T04:02:35;14.80;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T04:05:02;14.80;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T04:07:29;14.90;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T04:09:56;14.90;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T04:12:23;14.90;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T04:14:51;14.90;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T04:17:18;14.90;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T04:19:45;15.00;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T04:22:11;15.10;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T04:24:38;15.10;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T04:27:19;15.20;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T04:29:46;15.20;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T04:32:15;15.30;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T04:34:42;15.40;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T04:37:09;15.50;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T04:39:35;16.00;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T04:42:03;16.80;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T04:44:30;17.50;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T04:46:56;18.20;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T04:49:25;18.80;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T04:51:51;19.60;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T04:54:18;19.90;98.90
8420;DHT22;4247;48.550;8.822;2022-07-05T04:56:45;19.50;98.30
8420;DHT22;4247;48.550;8.822;2022-07-05T04:59:12;19.10;98.20
8420;DHT22;4247;48.550;8.822;2022-07-05T05:01:39;18.80;98.80
8420;DHT22;4247;48.550;8.822;2022-07-05T05:04:06;18.50;99.20
8420;DHT22;4247;48.550;8.822;2022-07-05T05:06:34;18.20;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T05:09:01;18.10;99.80
8420;DHT22;4247;48.550;8.822;2022-07-05T05:11:28;18.00;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T05:13:55;18.00;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T05:16:22;17.90;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T05:18:49;17.90;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T05:21:16;17.90;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T05:23:44;17.90;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T05:26:11;17.90;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T05:28:38;18.00;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T05:31:05;18.10;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T05:33:32;18.20;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T05:36:00;18.30;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T05:38:27;18.30;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T05:40:55;18.50;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T05:43:22;18.60;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T05:45:49;18.60;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T05:48:16;18.70;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T05:50:43;18.80;99.60
8420;DHT22;4247;48.550;8.822;2022-07-05T05:53:10;18.90;99.40
8420;DHT22;4247;48.550;8.822;2022-07-05T05:55:37;19.00;99.90
8420;DHT22;4247;48.550;8.822;2022-07-05T05:58:12;19.10;99.30
8420;DHT22;4247;48.550;8.822;2022-07-05T06:00:40;19.20;98.90
8420;DHT22;4247;48.550;8.822;2022-07-05T06:03:08;19.30;98.10
8420;DHT22;4247;48.550;8.822;2022-07-05T06:05:35;19.30;97.00
8420;DHT22;4247;48.550;8.822;2022-07-05T06:08:02;19.40;97.60
8420;DHT22;4247;48.550;8.822;2022-07-05T06:10:31;19.60;98.50
8420;DHT22;4247;48.550;8.822;2022-07-05T06:13:00;19.70;97.00
8420;DHT22;4247;48.550;8.822;2022-07-05T06:15:28;19.70;97.60
8420;DHT22;4247;48.550;8.822;2022-07-05T06:17:55;19.80;96.50
8420;DHT22;4247;48.550;8.822;2022-07-05T06:20:24;19.90;98.80
8420;DHT22;4247;48.550;8.822;2022-07-05T06:22:52;20.00;99.60
8420;DHT22;4247;48.550;8.822;2022-07-05T06:25:23;20.10;99.40
8420;DHT22;4247;48.550;8.822;2022-07-05T06:27:51;20.20;99.40
8420;DHT22;4247;48.550;8.822;2022-07-05T06:30:20;20.30;98.80
8420;DHT22;4247;48.550;8.822;2022-07-05T06:32:49;20.30;94.30
8420;DHT22;4247;48.550;8.822;2022-07-05T06:35:16;20.40;93.00
8420;DHT22;4247;48.550;8.822;2022-07-05T06:37:45;20.50;92.60
8420;DHT22;4247;48.550;8.822;2022-07-05T06:40:15;20.50;93.20
8420;DHT22;4247;48.550;8.822;2022-07-05T06:42:43;20.60;93.70
8420;DHT22;4247;48.550;8.822;2022-07-05T06:45:10;20.80;92.60
8420;DHT22;4247;48.550;8.822;2022-07-05T06:47:40;20.80;92.60
8420;DHT22;4247;48.550;8.822;2022-07-05T06:50:09;20.80;92.30
8420;DHT22;4247;48.550;8.822;2022-07-05T06:52:36;20.90;91.90
8420;DHT22;4247;48.550;8.822;2022-07-05T06:55:05;21.00;90.90
8420;DHT22;4247;48.550;8.822;2022-07-05T06:57:32;21.10;91.90
8420;DHT22;4247;48.550;8.822;2022-07-05T07:00:09;21.20;91.10
8420;DHT22;4247;48.550;8.822;2022-07-05T07:02:36;21.20;90.90
8420;DHT22;4247;48.550;8.822;2022-07-05T07:05:03;21.30;92.30
8420;DHT22;4247;48.550;8.822;2022-07-05T07:07:32;21.40;91.10
8420;DHT22;4247;48.550;8.822;2022-07-05T07:10:18;21.50;93.30
8420;DHT22;4247;48.550;8.822;2022-07-05T07:12:45;21.70;93.10
8420;DHT22;4247;48.550;8.822;2022-07-05T07:15:12;21.80;94.80
8420;DHT22;4247;48.550;8.822;2022-07-05T07:17:39;21.90;94.50
8420;DHT22;4247;48.550;8.822;2022-07-05T07:20:06;22.00;93.60
8420;DHT22;4247;48.550;8.822;2022-07-05T07:22:35;22.10;93.80
8420;DHT22;4247;48.550;8.822;2022-07-05T07:25:02;22.20;94.10
8420;DHT22;4247;48.550;8.822;2022-07-05T07:27:30;22.30;93.90
8420;DHT22;4247;48.550;8.822;2022-07-05T07:29:57;22.40;93.60
8420;DHT22;4247;48.550;8.822;2022-07-05T07:32:24;22.50;93.40
8420;DHT22;4247;48.550;8.822;2022-07-05T07:34:51;22.60;93.40
8420;DHT22;4247;48.550;8.822;2022-07-05T07:37:18;22.70;92.80
8420;DHT22;4247;48.550;8.822;2022-07-05T07:39:46;22.90;92.70
8420;DHT22;4247;48.550;8.822;2022-07-05T07:42:12;23.00;92.80
8420;DHT22;4247;48.550;8.822;2022-07-05T07:44:39;23.30;92.80
8420;DHT22;4247;48.550;8.822;2022-07-05T07:47:06;23.50;92.20
8420;DHT22;4247;48.550;8.822;2022-07-05T07:49:33;23.80;91.30
8420;DHT22;4247;48.550;8.822;2022-07-05T07:52:02;24.10;91.70
8420;DHT22;4247;48.550;8.822;2022-07-05T07:54:29;24.50;90.20
8420;DHT22;4247;48.550;8.822;2022-07-05T07:56:57;24.80;90.40
8420;DHT22;4247;48.550;8.822;2022-07-05T07:59:25;25.30;90.80
8420;DHT22;4247;48.550;8.822;2022-07-05T08:01:52;25.50;90.20
8420;DHT22;4247;48.550;8.822;2022-07-05T08:04:18;25.70;91.60
8420;DHT22;4247;48.550;8.822;2022-07-05T08:06:45;25.90;90.40
8420;DHT22;4247;48.550;8.822;2022-07-05T08:09:13;26.20;88.80
8420;DHT22;4247;48.550;8.822;2022-07-05T08:11:41;26.30;88.60
8420;DHT22;4247;48.550;8.822;2022-07-05T08:14:09;26.50;89.00
8420;DHT22;4247;48.550;8.822;2022-07-05T08:16:36;26.50;85.70
8420;DHT22;4247;48.550;8.822;2022-07-05T08:19:03;26.50;84.70
8420;DHT22;4247;48.550;8.822;2022-07-05T08:21:48;26.60;88.60
8420;DHT22;4247;48.550;8.822;2022-07-05T08:24:16;26.30;84.00
8420;DHT22;4247;48.550;8.822;2022-07-05T08:26:43;26.20;83.40
8420;DHT22;4247;48.550;8.822;2022-07-05T08:29:12;26.20;86.40
8420;DHT22;4247;48.550;8.822;2022-07-05T08:31:41;26.10;83.00
8420;DHT22;4247;48.550;8.822;2022-07-05T08:34:08;26.10;86.30
8420;DHT22;4247;48.550;8.822;2022-07-05T08:36:37;26.00;84.20
8420;DHT22;4247;48.550;8.822;2022-07-05T08:39:04;25.90;85.20
8420;DHT22;4247;48.550;8.822;2022-07-05T08:41:33;25.80;81.70
8420;DHT22;4247;48.550;8.822;2022-07-05T08:44:02;25.70;79.10
8420;DHT22;4247;48.550;8.822;2022-07-05T08:46:31;25.60;78.70
8420;DHT22;4247;48.550;8.822;2022-07-05T08:49:00;25.50;78.50
8420;DHT22;4247;48.550;8.822;2022-07-05T08:51:28;25.40;78.70
8420;DHT22;4247;48.550;8.822;2022-07-05T08:53:56;25.40;78.60
8420;DHT22;4247;48.550;8.822;2022-07-05T08:56:22;25.30;76.60
8420;DHT22;4247;48.550;8.822;2022-07-05T08:58:49;25.20;75.00
8420;DHT22;4247;48.550;8.822;2022-07-05T09:01:16;25.10;74.00
8420;DHT22;4247;48.550;8.822;2022-07-05T09:03:47;25.10;76.00
8420;DHT22;4247;48.550;8.822;2022-07-05T09:06:16;25.10;75.60
8420;DHT22;4247;48.550;8.822;2022-07-05T09:08:44;25.30;79.90
8420;DHT22;4247;48.550;8.822;2022-07-05T09:11:12;25.30;74.70
8420;DHT22;4247;48.550;8.822;2022-07-05T09:13:41;25.40;77.10
8420;DHT22;4247;48.550;8.822;2022-07-05T09:16:09;25.20;70.10
8420;DHT22;4247;48.550;8.822;2022-07-05T09:18:47;25.00;71.70
8420;DHT22;4247;48.550;8.822;2022-07-05T09:21:15;24.90;70.10
8420;DHT22;4247;48.550;8.822;2022-07-05T09:23:43;25.00;73.30
8420;DHT22;4247;48.550;8.822;2022-07-05T09:26:10;25.10;73.70
8420;DHT22;4247;48.550;8.822;2022-07-05T09:28:37;25.10;72.00
8420;DHT22;4247;48.550;8.822;2022-07-05T09:31:04;25.20;72.10
8420;DHT22;4247;48.550;8.822;2022-07-05T09:33:31;25.40;75.90
8420;DHT22;4247;48.550;8.822;2022-07-05T09:36:00;25.50;72.80
8420;DHT22;4247;48.550;8.822;2022-07-05T09:38:28;25.50;73.50
8420;DHT22;4247;48.550;8.822;2022-07-05T09:40:56;25.30;70.10
8420;DHT22;4247;48.550;8.822;2022-07-05T09:43:25;25.40;71.30
8420;DHT22;4247;48.550;8.822;2022-07-05T09:45:54;25.40;72.00
8420;DHT22;4247;48.550;8.822;2022-07-05T09:48:21;25.20;70.70
8420;DHT22;4247;48.550;8.822;2022-07-05T09:50:49;25.30;71.20
8420;DHT22;4247;48.550;8.822;2022-07-05T09:53:18;25.40;69.70
8420;DHT22;4247;48.550;8.822;2022-07-05T09:56:01;25.60;72.20
8420;DHT22;4247;48.550;8.822;2022-07-05T09:58:30;25.60;70.10
8420;DHT22;4247;48.550;8.822;2022-07-05T10:00:57;25.60;69.30
8420;DHT22;4247;48.550;8.822;2022-07-05T10:03:24;25.70;71.90
8420;DHT22;4247;48.550;8.822;2022-07-05T10:05:51;25.80;70.40
8420;DHT22;4247;48.550;8.822;2022-07-05T10:08:20;25.80;69.70
8420;DHT22;4247;48.550;8.822;2022-07-05T10:10:52;25.80;71.70
8420;DHT22;4247;48.550;8.822;2022-07-05T10:13:19;25.90;71.00
8420;DHT22;4247;48.550;8.822;2022-07-05T10:15:45;26.10;71.80
8420;DHT22;4247;48.550;8.822;2022-07-05T10:18:20;26.20;69.20
8420;DHT22;4247;48.550;8.822;2022-07-05T10:21:12;26.30;71.30
8420;DHT22;4247;48.550;8.822;2022-07-05T10:23:42;26.20;68.40
8420;DHT22;4247;48.550;8.822;2022-07-05T10:26:11;26.20;69.40
8420;DHT22;4247;48.550;8.822;2022-07-05T10:28:40;26.00;70.30
8420;DHT22;4247;48.550;8.822;2022-07-05T10:31:07;25.90;69.40
8420;DHT22;4247;48.550;8.822;2022-07-05T10:33:35;25.60;69.20
8420;DHT22;4247;48.550;8.822;2022-07-05T10:36:03;25.40;70.60
8420;DHT22;4247;48.550;8.822;2022-07-05T10:38:35;25.10;69.40
8420;DHT22;4247;48.550;8.822;2022-07-05T10:41:07;24.90;70.40
8420;DHT22;4247;48.550;8.822;2022-07-05T10:43:34;25.10;73.10
8420;DHT22;4247;48.550;8.822;2022-07-05T10:46:01;25.10;70.10
8420;DHT22;4247;48.550;8.822;2022-07-05T10:48:32;25.00;69.90
8420;DHT22;4247;48.550;8.822;2022-07-05T10:51:00;25.10;71.20
8420;DHT22;4247;48.550;8.822;2022-07-05T10:54:00;25.20;70.60
8420;DHT22;4247;48.550;8.822;2022-07-05T10:56:28;25.20;69.80
8420;DHT22;4247;48.550;8.822;2022-07-05T10:59:04;25.30;71.70
8420;DHT22;4247;48.550;8.822;2022-07-05T11:01:36;25.40;72.30
8420;DHT22;4247;48.550;8.822;2022-07-05T11:04:23;25.30;70.60
8420;DHT22;4247;48.550;8.822;2022-07-05T11:06:52;25.20;70.80
8420;DHT22;4247;48.550;8.822;2022-07-05T11:09:25;25.10;71.30
8420;DHT22;4247;48.550;8.822;2022-07-05T11:12:08;25.00;71.10
8420;DHT22;4247;48.550;8.822;2022-07-05T11:14:47;25.10;73.30
8420;DHT22;4247;48.550;8.822;2022-07-05T11:17:22;25.10;70.70
8420;DHT22;4247;48.550;8.822;2022-07-05T11:20:25;25.20;71.60
8420;DHT22;4247;48.550;8.822;2022-07-05T11:23:09;25.30;73.10
8420;DHT22;4247;48.550;8.822;2022-07-05T11:25:42;25.30;72.00
8420;DHT22;4247;48.550;8.822;2022-07-05T11:28:17;25.20;72.30
8420;DHT22;4247;48.550;8.822;2022-07-05T11:30:49;25.10;71.10
8420;DHT22;4247;48.550;8.822;2022-07-05T11:33:41;25.00;71.30
8420;DHT22;4247;48.550;8.822;2022-07-05T11:36:24;24.80;72.10
8420;DHT22;4247;48.550;8.822;2022-07-05T11:39:11;24.70;71.90
8420;DHT22;4247;48.550;8.822;2022-07-05T11:44:31;24.70;73.50
8420;DHT22;4247;48.550;8.822;2022-07-05T11:46:59;24.90;73.50
8420;DHT22;4247;48.550;8.822;2022-07-05T11:49:28;25.00;73.70
8420;DHT22;4247;48.550;8.822;2022-07-05T11:51:56;25.10;72.50
8420;DHT22;4247;48.550;8.822;2022-07-05T11:54:23;25.30;72.30
8420;DHT22;4247;48.550;8.822;2022-07-05T11:56:50;25.60;72.60
8420;DHT22;4247;48.550;8.822;2022-07-05T11:59:18;25.70;71.60
8420;DHT22;4247;48.550;8.822;2022-07-05T12:01:48;25.80;71.90
8420;DHT22;4247;48.550;8.822;2022-07-05T12:04:21;25.70;70.80
8420;DHT22;4247;48.550;8.822;2022-07-05T12:06:48;25.70;70.10
8420;DHT22;4247;48.550;8.822;2022-07-05T12:09:22;25.50;69.70
8420;DHT22;4247;48.550;8.822;2022-07-05T12:11:50;25.40;70.50
8420;DHT22;4247;48.550;8.822;2022-07-05T12:14:35;25.20;72.00
8420;DHT22;4247;48.550;8.822;2022-07-05T12:17:14;25.10;72.10
8420;DHT22;4247;48.550;8.822;2022-07-05T12:19:41;25.10;71.20
8420;DHT22;4247;48.550;8.822;2022-07-05T12:22:11;25.10;72.50
8420;DHT22;4247;48.550;8.822;2022-07-05T12:24:38;25.20;74.50
8420;DHT22;4247;48.550;8.822;2022-07-05T12:27:05;25.30;74.20
8420;DHT22;4247;48.550;8.822;2022-07-05T12:29:33;25.40;73.60
8420;DHT22;4247;48.550;8.822;2022-07-05T12:32:02;25.40;72.60
8420;DHT22;4247;48.550;8.822;2022-07-05T12:34:31;25.40;73.50
8420;DHT22;4247;48.550;8.822;2022-07-05T12:36:58;25.40;73.10
8420;DHT22;4247;48.550;8.822;2022-07-05T12:39:25;25.40;72.60
8420;DHT22;4247;48.550;8.822;2022-07-05T12:41:52;25.40;73.90
8420;DHT22;4247;48.550;8.822;2022-07-05T12:44:19;25.40;71.50
8420;DHT22;4247;48.550;8.822;2022-07-05T12:46:47;25.30;72.80
8420;DHT22;4247;48.550;8.822;2022-07-05T12:49:16;25.30;73.00
8420;DHT22;4247;48.550;8.822;2022-07-05T12:51:45;25.30;72.00
8420;DHT22;4247;48.550;8.822;2022-07-05T12:54:19;25.30;73.30
8420;DHT22;4247;48.550;8.822;2022-07-05T12:57:05;25.40;73.30
8420;DHT22;4247;48.550;8.822;2022-07-05T13:00:00;25.20;71.80
8420;DHT22;4247;48.550;8.822;2022-07-05T13:02:34;25.20;72.10
8420;DHT22;4247;48.550;8.822;2022-07-05T13:05:01;25.20;72.00
8420;DHT22;4247;48.550;8.822;2022-07-05T13:07:29;25.30;74.30
8420;DHT22;4247;48.550;8.822;2022-07-05T13:10:13;25.40;73.60
8420;DHT22;4247;48.550;8.822;2022-07-05T13:12:41;25.40;72.30
8420;DHT22;4247;48.550;8.822;2022-07-05T13:15:08;25.30;72.00
8420;DHT22;4247;48.550;8.822;2022-07-05T13:17:35;25.30;73.00
8420;DHT22;4247;48.550;8.822;2022-07-05T13:20:02;25.40;72.30
8420;DHT22;4247;48.550;8.822;2022-07-05T13:22:37;25.40;74.40
8420;DHT22;4247;48.550;8.822;2022-07-05T13:25:04;25.40;71.80
8420;DHT22;4247;48.550;8.822;2022-07-05T13:27:31;25.40;74.20
8420;DHT22;4247;48.550;8.822;2022-07-05T13:29:59;25.40;71.00
8420;DHT22;4247;48.550;8.822;2022-07-05T13:32:26;25.40;72.50
8420;DHT22;4247;48.550;8.822;2022-07-05T13:35:03;25.50;73.20
8420;DHT22;4247;48.550;8.822;2022-07-05T13:37:30;25.60;73.50
8420;DHT22;4247;48.550;8.822;2022-07-05T13:39:58;25.70;74.50
8420;DHT22;4247;48.550;8.822;2022-07-05T13:42:25;25.90;73.80
8420;DHT22;4247;48.550;8.822;2022-07-05T13:44:52;26.00;74.20
8420;DHT22;4247;48.550;8.822;2022-07-05T13:47:19;26.00;72.50
8420;DHT22;4247;48.550;8.822;2022-07-05T13:49:45;26.00;70.80
8420;DHT22;4247;48.550;8.822;2022-07-05T13:52:12;25.90;71.70
8420;DHT22;4247;48.550;8.822;2022-07-05T13:54:39;25.90;72.50
8420;DHT22;4247;48.550;8.822;2022-07-05T13:57:09;25.90;72.30
8420;DHT22;4247;48.550;8.822;2022-07-05T13:59:35;25.70;71.50
8420;DHT22;4247;48.550;8.822;2022-07-05T14:02:02;25.70;72.30
8420;DHT22;4247;48.550;8.822;2022-07-05T14:04:29;25.60;73.70
8420;DHT22;4247;48.550;8.822;2022-07-05T14:06:58;25.60;72.50
8420;DHT22;4247;48.550;8.822;2022-07-05T14:09:25;25.60;71.70
8420;DHT22;4247;48.550;8.822;2022-07-05T14:11:52;25.50;74.50
8420;DHT22;4247;48.550;8.822;2022-07-05T14:14:21;25.50;72.20
8420;DHT22;4247;48.550;8.822;2022-07-05T14:16:48;25.40;71.90
8420;DHT22;4247;48.550;8.822;2022-07-05T14:19:14;25.30;72.80
8420;DHT22;4247;48.550;8.822;2022-07-05T14:21:41;25.40;74.10
8420;DHT22;4247;48.550;8.822;2022-07-05T14:24:12;25.50;74.10
8420;DHT22;4247;48.550;8.822;2022-07-05T14:26:39;25.40;71.90
8420;DHT22;4247;48.550;8.822;2022-07-05T14:29:07;25.50;73.30
8420;DHT22;4247;48.550;8.822;2022-07-05T14:31:35;25.50;74.00
8420;DHT22;4247;48.550;8.822;2022-07-05T14:34:02;25.50;72.70
8420;DHT22;4247;48.550;8.822;2022-07-05T14:36:29;25.50;72.50
8420;DHT22;4247;48.550;8.822;2022-07-05T14:38:55;25.50;73.20
8420;DHT22;4247;48.550;8.822;2022-07-05T14:41:24;25.50;73.20
8420;DHT22;4247;48.550;8.822;2022-07-05T14:43:51;25.50;74.30
8420;DHT22;4247;48.550;8.822;2022-07-05T14:46:22;25.50;72.80
8420;DHT22;4247;48.550;8.822;2022-07-05T14:48:50;25.50;72.90
8420;DHT22;4247;48.550;8.822;2022-07-05T14:51:17;25.40;72.40
8420;DHT22;4247;48.550;8.822;2022-07-05T14:53:44;25.40;73.00
8420;DHT22;4247;48.550;8.822;2022-07-05T14:56:12;25.30;72.50
8420;DHT22;4247;48.550;8.822;2022-07-05T14:58:39;25.30;73.20
8420;DHT22;4247;48.550;8.822;2022-07-05T15:01:06;25.20;72.40
8420;DHT22;4247;48.550;8.822;2022-07-05T15:03:33;25.10;72.10
8420;DHT22;4247;48.550;8.822;2022-07-05T15:06:02;25.10;72.40
8420;DHT22;4247;48.550;8.822;2022-07-05T15:08:29;25.00;72.50
8420;DHT22;4247;48.550;8.822;2022-07-05T15:10:56;24.90;73.00
8420;DHT22;4247;48.550;8.822;2022-07-05T15:13:24;25.00;75.70
8420;DHT22;4247;48.550;8.822;2022-07-05T15:15:51;25.00;75.30
8420;DHT22;4247;48.550;8.822;2022-07-05T15:18:18;25.10;74.10
8420;DHT22;4247;48.550;8.822;2022-07-05T15:20:45;25.00;72.80
8420;DHT22;4247;48.550;8.822;2022-07-05T15:23:14;25.00;73.20
8420;DHT22;4247;48.550;8.822;2022-07-05T15:25:41;25.00;74.10
8420;DHT22;4247;48.550;8.822;2022-07-05T15:28:08;25.00;72.70
8420;DHT22;4247;48.550;8.822;2022-07-05T15:30:36;24.90;73.10
8420;DHT22;4247;48.550;8.822;2022-07-05T15:33:03;24.90;72.30
8420;DHT22;4247;48.550;8.822;2022-07-05T15:35:30;24.90;72.60
8420;DHT22;4247;48.550;8.822;2022-07-05T15:37:57;24.90;73.70
8420;DHT22;4247;48.550;8.822;2022-07-05T15:40:26;24.90;74.10
8420;DHT22;4247;48.550;8.822;2022-07-05T15:42:54;24.90;71.70
8420;DHT22;4247;48.550;8.822;2022-07-05T15:45:21;24.90;73.30
8420;DHT22;4247;48.550;8.822;2022-07-05T15:47:47;24.90;72.80
8420;DHT22;4247;48.550;8.822;2022-07-05T15:50:14;24.90;73.00
8420;DHT22;4247;48.550;8.822;2022-07-05T15:52:41;24.80;72.00
8420;DHT22;4247;48.550;8.822;2022-07-05T15:55:09;24.70;71.70
8420;DHT22;4247;48.550;8.822;2022-07-05T15:57:41;24.70;71.50
8420;DHT22;4247;48.550;8.822;2022-07-05T16:00:08;24.70;72.90
8420;DHT22;4247;48.550;8.822;2022-07-05T16:02:36;24.80;73.40
8420;DHT22;4247;48.550;8.822;2022-07-05T16:05:03;24.80;71.90
8420;DHT22;4247;48.550;8.822;2022-07-05T16:07:45;24.70;72.10
8420;DHT22;4247;48.550;8.822;2022-07-05T16:10:12;24.60;70.20
8420;DHT22;4247;48.550;8.822;2022-07-05T16:12:40;24.50;70.00
8420;DHT22;4247;48.550;8.822;2022-07-05T16:15:08;24.40;70.00