sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15257;DHT22;7731;50.720;6.912;2022-12-07T00:00:34;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T00:03:10;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T00:05:41;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T00:08:11;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T00:10:41;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T00:13:12;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T00:15:43;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T00:18:16;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T00:20:47;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T00:23:17;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T00:25:47;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T00:28:18;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T00:30:48;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T00:33:20;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T00:35:55;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T00:38:28;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T00:41:04;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T00:43:36;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T00:46:08;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T00:48:42;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T00:51:16;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T00:53:49;5.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T00:56:24;5.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T00:58:57;5.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T01:01:33;5.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T01:04:07;5.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T01:06:38;5.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T01:09:08;5.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T01:11:42;5.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T01:14:12;5.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T01:16:43;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T01:19:16;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T01:21:46;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T01:24:17;5.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T01:26:49;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T01:29:19;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T01:31:51;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T01:34:24;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T01:36:55;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T01:39:27;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T01:41:58;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T01:44:29;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T01:47:02;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T01:49:38;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T01:52:15;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T01:54:57;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T01:57:33;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T02:00:08;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T02:02:45;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T02:05:24;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T02:07:58;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T02:10:31;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T02:13:04;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T02:16:08;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T02:18:58;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T02:21:51;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T02:24:45;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T02:27:36;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T02:30:14;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T02:32:54;5.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T02:35:35;5.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T02:38:15;5.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T02:40:54;5.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T02:43:29;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T02:46:08;5.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T02:48:43;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T02:51:17;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T02:53:48;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T02:56:30;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T02:59:15;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T03:02:06;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T03:04:50;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T03:07:49;5.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T03:10:34;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T03:13:14;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T03:15:55;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T03:18:37;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T03:21:18;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T03:23:58;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T03:26:37;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T03:29:13;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T03:31:50;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T03:34:32;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T03:37:11;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T03:39:55;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T03:42:33;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T03:45:05;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T03:47:45;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T03:50:29;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T03:53:12;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T03:55:49;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T03:58:22;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T04:00:55;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T04:03:25;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T04:05:59;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T04:08:30;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T04:11:01;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T04:13:31;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T04:16:22;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T04:18:54;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T04:21:27;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T04:24:00;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T04:26:31;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T04:29:02;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T04:31:33;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T04:34:05;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T04:36:39;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T04:39:18;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T04:41:50;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T04:44:21;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T04:46:54;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T04:49:28;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T04:52:01;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T04:54:33;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T04:57:03;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T04:59:34;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T05:02:11;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T05:04:41;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T05:07:14;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T05:09:44;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T05:12:15;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T05:14:45;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T05:17:15;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T05:19:45;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T05:22:19;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T05:24:52;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T05:27:22;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T05:29:53;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T05:32:23;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T05:34:53;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T05:37:26;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T05:39:56;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T05:42:28;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T05:44:58;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T05:47:29;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T05:50:00;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T05:52:33;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T05:55:04;4.80;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T05:57:35;4.80;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T06:00:07;4.70;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T06:02:35;4.70;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T06:05:07;4.70;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T06:07:40;4.70;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T06:10:11;4.60;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T06:12:42;4.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T06:15:13;4.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T06:17:44;4.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T06:20:15;4.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T06:22:48;4.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T06:25:18;4.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T06:27:48;4.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T06:30:19;4.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T06:32:49;4.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T06:35:20;4.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T06:37:52;4.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T06:40:25;4.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T06:42:56;4.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T06:45:26;4.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T06:47:57;4.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T06:50:28;4.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T06:53:01;4.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T06:55:32;4.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T06:58:02;4.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T07:00:33;4.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T07:03:04;4.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T07:05:35;4.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T07:08:11;4.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T07:10:50;4.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T07:13:22;4.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T07:15:53;4.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T07:18:23;4.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T07:20:54;4.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T07:23:27;4.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T07:25:57;4.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T07:28:28;4.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T07:30:58;4.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T07:33:29;4.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T07:35:59;4.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T07:38:33;4.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T07:41:03;4.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T07:43:33;4.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T07:46:04;4.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T07:48:34;4.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T07:51:06;4.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T07:53:39;4.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T07:56:10;4.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T07:58:40;4.60;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T08:01:10;4.60;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T08:03:42;4.60;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T08:06:13;4.60;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T08:08:46;4.70;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T08:11:17;4.70;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T08:13:48;4.80;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T08:16:18;4.80;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T08:18:49;4.80;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T08:21:20;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T08:23:52;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T08:26:23;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T08:28:55;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T08:31:25;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T08:33:55;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T08:36:27;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T08:39:00;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T08:41:50;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T08:44:21;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T08:46:55;4.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T08:49:33;5.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T08:52:09;5.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T08:54:42;5.70;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T08:57:13;5.70;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T08:59:43;6.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T09:02:14;6.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T09:04:44;6.70;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T09:07:14;7.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T09:09:47;7.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T09:12:17;7.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T09:14:47;7.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T09:17:17;7.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T09:19:48;6.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T09:22:18;6.60;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T09:24:51;6.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T09:27:21;6.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T09:29:51;6.70;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T09:32:23;7.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T09:34:53;7.60;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T09:37:26;7.80;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T09:39:59;7.60;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T09:42:34;7.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T09:45:13;7.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T09:47:46;7.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T09:50:20;7.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T09:52:55;7.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T09:55:41;7.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T09:58:19;6.80;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T10:00:55;6.70;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T10:03:28;6.60;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T10:05:59;6.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T10:08:30;6.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T10:11:04;6.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T10:13:41;6.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T10:16:35;7.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T10:19:22;7.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T10:22:03;7.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T10:24:42;7.60;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T10:27:25;8.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T10:29:59;8.60;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T10:32:37;9.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T10:35:23;9.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T10:37:58;9.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T10:40:34;8.80;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T10:43:19;9.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T10:49:37;9.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T10:56:00;8.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T10:59:10;8.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T11:02:00;7.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T11:04:58;7.80;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T11:07:45;7.70;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T11:10:29;7.70;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T11:13:37;7.80;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T11:16:27;7.80;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T11:22:32;7.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T11:25:35;7.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T11:28:23;8.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T11:31:12;9.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T11:34:02;10.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T11:36:41;11.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T11:39:23;11.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T11:42:05;11.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T11:44:46;10.70;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T11:47:29;10.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T11:50:20;10.80;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T11:52:58;10.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T11:55:41;10.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T11:58:39;9.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T12:01:26;9.80;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T12:04:18;9.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T12:07:00;9.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T12:09:53;8.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T12:16:06;8.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T12:19:03;8.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T12:21:48;8.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T12:24:29;8.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T12:27:23;8.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T12:29:59;7.80;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T12:32:36;7.70;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T12:35:29;7.70;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T12:38:29;7.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T12:41:03;7.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T12:43:48;7.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T12:46:46;7.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T12:53:13;7.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T12:56:25;7.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T12:59:24;7.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T13:02:12;7.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T13:04:53;7.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T13:07:49;7.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T13:10:38;7.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T13:13:35;7.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T13:22:42;7.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T13:25:36;7.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T13:28:16;7.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T13:31:03;7.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T13:33:44;7.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T13:36:31;7.60;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T13:39:18;7.80;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T13:41:53;7.80;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T13:44:25;7.60;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T13:47:13;7.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T13:49:49;7.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T13:52:23;7.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T13:54:57;7.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T13:57:30;7.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T14:00:13;6.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T14:03:00;7.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T14:05:33;6.80;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T14:08:20;6.80;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T14:10:55;6.70;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T14:13:31;6.80;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T14:16:18;6.80;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T14:18:58;6.80;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T14:21:32;6.70;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T14:24:15;6.70;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T14:26:48;6.70;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T14:29:31;6.60;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T14:32:19;6.60;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T14:35:00;6.60;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T14:37:32;6.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T14:40:04;6.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T14:42:45;6.60;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T14:45:20;6.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T14:47:52;6.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T14:50:48;6.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T14:53:46;6.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T14:56:23;6.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T14:58:54;6.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T15:01:24;6.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T15:03:55;6.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T15:06:29;6.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T15:09:00;6.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T15:11:30;6.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T15:14:03;6.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T15:16:43;6.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T15:19:34;6.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T15:22:07;6.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T15:24:38;6.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T15:27:11;6.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T15:29:41;6.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T15:32:15;6.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T15:34:46;6.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T15:37:19;6.00;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T15:39:49;5.90;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T15:42:20;5.80;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T15:44:52;5.80;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T15:47:35;5.80;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T15:50:27;5.70;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T15:53:00;5.60;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T15:55:32;5.60;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T15:58:03;5.60;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T16:00:33;5.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T16:03:05;5.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T16:05:35;5.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T16:08:08;5.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T16:10:40;5.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T16:13:12;5.60;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T16:15:43;5.60;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T16:18:14;5.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T16:20:52;5.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T16:23:25;5.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T16:26:04;5.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T16:28:36;5.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T16:31:08;5.60;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T16:33:41;5.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T16:36:14;5.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T16:39:09;5.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T16:41:40;5.50;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T16:44:11;5.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T16:46:42;5.40;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T16:49:14;5.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T16:51:49;5.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T16:54:43;5.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T16:57:15;5.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T16:59:50;5.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T17:02:21;5.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T17:04:51;5.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T17:07:22;5.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T17:09:55;5.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T17:12:26;5.30;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T17:14:56;5.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T17:17:38;5.20;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T17:20:10;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T17:22:41;5.10;99.90
15257;DHT22;7731;50.720;6.912;2022-12-07T17:25:16;5.10;99.90