sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77077;BME280;66003;52.286;104.306;2024-02-15T00:00:37;95469.53;;;-15.21;36.58
77077;BME280;66003;52.286;104.306;2024-02-15T00:03:04;95460.28;;;-15.30;36.35
77077;BME280;66003;52.286;104.306;2024-02-15T00:05:33;95458.81;;;-15.18;36.39
77077;BME280;66003;52.286;104.306;2024-02-15T00:08:03;95446.09;;;-15.13;36.17
77077;BME280;66003;52.286;104.306;2024-02-15T00:10:30;95437.19;;;-15.25;36.57
77077;BME280;66003;52.286;104.306;2024-02-15T00:12:56;95435.13;;;-14.93;36.16
77077;BME280;66003;52.286;104.306;2024-02-15T00:15:23;95429.63;;;-15.05;36.17
77077;BME280;66003;52.286;104.306;2024-02-15T00:17:49;95441.41;;;-15.03;36.18
77077;BME280;66003;52.286;104.306;2024-02-15T00:20:15;95455.59;;;-14.98;35.92
77077;BME280;66003;52.286;104.306;2024-02-15T00:22:43;95449.88;;;-14.94;36.13
77077;BME280;66003;52.286;104.306;2024-02-15T00:25:10;95470.28;;;-14.84;35.96
77077;BME280;66003;52.286;104.306;2024-02-15T00:27:37;95460.84;;;-14.92;36.12
77077;BME280;66003;52.286;104.306;2024-02-15T00:30:04;95439.84;;;-14.97;36.02
77077;BME280;66003;52.286;104.306;2024-02-15T00:32:34;95443.56;;;-14.85;36.26
77077;BME280;66003;52.286;104.306;2024-02-15T00:35:01;95449.78;;;-14.79;35.99
77077;BME280;66003;52.286;104.306;2024-02-15T00:37:30;95439.03;;;-14.76;35.93
77077;BME280;66003;52.286;104.306;2024-02-15T00:39:56;95436.94;;;-14.87;36.10
77077;BME280;66003;52.286;104.306;2024-02-15T00:42:23;95431.13;;;-14.89;36.56
77077;BME280;66003;52.286;104.306;2024-02-15T00:44:49;95430.56;;;-14.91;36.39
77077;BME280;66003;52.286;104.306;2024-02-15T00:47:15;95437.41;;;-14.77;36.31
77077;BME280;66003;52.286;104.306;2024-02-15T00:49:44;95412.75;;;-14.67;36.12
77077;BME280;66003;52.286;104.306;2024-02-15T00:52:10;95420.06;;;-14.55;36.06
77077;BME280;66003;52.286;104.306;2024-02-15T00:54:36;95412.63;;;-14.58;36.10
77077;BME280;66003;52.286;104.306;2024-02-15T00:57:03;95404.78;;;-14.37;36.12
77077;BME280;66003;52.286;104.306;2024-02-15T00:59:29;95403.44;;;-14.26;35.80
77077;BME280;66003;52.286;104.306;2024-02-15T01:01:55;95406.59;;;-14.31;35.83
77077;BME280;66003;52.286;104.306;2024-02-15T01:04:21;95409.06;;;-14.23;35.75
77077;BME280;66003;52.286;104.306;2024-02-15T01:06:48;95400.13;;;-14.07;36.01
77077;BME280;66003;52.286;104.306;2024-02-15T01:09:14;95414.66;;;-14.19;35.78
77077;BME280;66003;52.286;104.306;2024-02-15T01:11:41;95407.47;;;-14.17;35.84
77077;BME280;66003;52.286;104.306;2024-02-15T01:14:07;95401.06;;;-13.80;35.87
77077;BME280;66003;52.286;104.306;2024-02-15T01:16:36;95400.63;;;-13.90;35.56
77077;BME280;66003;52.286;104.306;2024-02-15T01:19:03;95397.66;;;-13.81;35.71
77077;BME280;66003;52.286;104.306;2024-02-15T01:21:30;95390.72;;;-13.67;35.56
77077;BME280;66003;52.286;104.306;2024-02-15T01:23:59;95397.16;;;-13.50;35.61
77077;BME280;66003;52.286;104.306;2024-02-15T01:26:30;95396.97;;;-13.35;35.43
77077;BME280;66003;52.286;104.306;2024-02-15T01:28:56;95390.41;;;-13.31;35.06
77077;BME280;66003;52.286;104.306;2024-02-15T01:31:22;95399.63;;;-13.15;35.12
77077;BME280;66003;52.286;104.306;2024-02-15T01:33:48;95400.03;;;-13.18;34.94
77077;BME280;66003;52.286;104.306;2024-02-15T01:36:16;95396.41;;;-13.11;35.05
77077;BME280;66003;52.286;104.306;2024-02-15T01:38:43;95388.22;;;-13.14;35.37
77077;BME280;66003;52.286;104.306;2024-02-15T01:41:09;95378.81;;;-13.22;34.91
77077;BME280;66003;52.286;104.306;2024-02-15T01:43:35;95369.03;;;-13.07;35.29
77077;BME280;66003;52.286;104.306;2024-02-15T01:46:08;95389.63;;;-12.99;35.22
77077;BME280;66003;52.286;104.306;2024-02-15T01:48:37;95391.41;;;-12.86;35.12
77077;BME280;66003;52.286;104.306;2024-02-15T01:51:04;95386.03;;;-12.91;35.10
77077;BME280;66003;52.286;104.306;2024-02-15T01:53:32;95399.41;;;-12.74;34.95
77077;BME280;66003;52.286;104.306;2024-02-15T01:55:59;95373.38;;;-12.74;35.02
77077;BME280;66003;52.286;104.306;2024-02-15T01:58:27;95395.22;;;-12.82;34.94
77077;BME280;66003;52.286;104.306;2024-02-15T02:00:56;95369.75;;;-12.54;35.20
77077;BME280;66003;52.286;104.306;2024-02-15T02:03:22;95372.97;;;-12.45;34.49
77077;BME280;66003;52.286;104.306;2024-02-15T02:05:49;95386.75;;;-12.31;34.42
77077;BME280;66003;52.286;104.306;2024-02-15T02:08:15;95362.09;;;-12.29;34.06
77077;BME280;66003;52.286;104.306;2024-02-15T02:10:41;95369.22;;;-11.98;34.18
77077;BME280;66003;52.286;104.306;2024-02-15T02:13:11;95375.44;;;-11.99;34.00
77077;BME280;66003;52.286;104.306;2024-02-15T02:15:38;95366.03;;;-12.00;34.25
77077;BME280;66003;52.286;104.306;2024-02-15T02:18:05;95374.00;;;-11.95;34.18
77077;BME280;66003;52.286;104.306;2024-02-15T02:20:37;95370.44;;;-12.00;33.98
77077;BME280;66003;52.286;104.306;2024-02-15T02:23:17;95376.84;;;-12.03;33.43
77077;BME280;66003;52.286;104.306;2024-02-15T02:25:46;95362.47;;;-12.12;33.60
77077;BME280;66003;52.286;104.306;2024-02-15T02:28:15;95360.00;;;-12.00;33.97
77077;BME280;66003;52.286;104.306;2024-02-15T02:30:42;95354.16;;;-11.89;33.78
77077;BME280;66003;52.286;104.306;2024-02-15T02:33:12;95343.84;;;-11.71;33.98
77077;BME280;66003;52.286;104.306;2024-02-15T02:35:48;95349.34;;;-11.86;33.66
77077;BME280;66003;52.286;104.306;2024-02-15T02:38:14;95333.38;;;-12.02;33.46
77077;BME280;66003;52.286;104.306;2024-02-15T02:40:41;95345.59;;;-12.03;33.96
77077;BME280;66003;52.286;104.306;2024-02-15T02:43:07;95337.13;;;-11.85;33.98
77077;BME280;66003;52.286;104.306;2024-02-15T02:45:33;95331.38;;;-12.07;33.57
77077;BME280;66003;52.286;104.306;2024-02-15T02:48:00;95324.28;;;-11.87;33.70
77077;BME280;66003;52.286;104.306;2024-02-15T02:50:26;95333.22;;;-11.69;33.13
77077;BME280;66003;52.286;104.306;2024-02-15T02:52:52;95327.31;;;-11.52;33.59
77077;BME280;66003;52.286;104.306;2024-02-15T02:55:19;95324.56;;;-11.63;33.98
77077;BME280;66003;52.286;104.306;2024-02-15T02:57:46;95319.50;;;-11.52;33.47
77077;BME280;66003;52.286;104.306;2024-02-15T03:00:13;95317.22;;;-11.42;33.36
77077;BME280;66003;52.286;104.306;2024-02-15T03:02:43;95326.53;;;-11.59;33.15
77077;BME280;66003;52.286;104.306;2024-02-15T03:05:09;95312.78;;;-11.41;33.53
77077;BME280;66003;52.286;104.306;2024-02-15T03:07:39;95316.38;;;-11.11;33.37
77077;BME280;66003;52.286;104.306;2024-02-15T03:10:09;95320.59;;;-11.10;33.06
77077;BME280;66003;52.286;104.306;2024-02-15T03:12:36;95323.06;;;-11.15;33.20
77077;BME280;66003;52.286;104.306;2024-02-15T03:15:07;95325.38;;;-11.07;32.99
77077;BME280;66003;52.286;104.306;2024-02-15T03:17:43;95331.34;;;-11.00;33.51
77077;BME280;66003;52.286;104.306;2024-02-15T03:20:11;95313.63;;;-11.16;32.87
77077;BME280;66003;52.286;104.306;2024-02-15T03:22:38;95316.47;;;-11.24;33.32
77077;BME280;66003;52.286;104.306;2024-02-15T03:25:05;95296.28;;;-11.04;33.30
77077;BME280;66003;52.286;104.306;2024-02-15T03:27:36;95286.63;;;-11.03;33.06
77077;BME280;66003;52.286;104.306;2024-02-15T03:30:04;95275.03;;;-10.89;32.67
77077;BME280;66003;52.286;104.306;2024-02-15T03:32:30;95286.16;;;-10.93;33.15
77077;BME280;66003;52.286;104.306;2024-02-15T03:34:56;95294.91;;;-10.88;32.56
77077;BME280;66003;52.286;104.306;2024-02-15T03:37:22;95296.16;;;-10.90;32.68
77077;BME280;66003;52.286;104.306;2024-02-15T03:39:49;95287.63;;;-10.79;32.41
77077;BME280;66003;52.286;104.306;2024-02-15T03:42:15;95288.72;;;-10.69;33.14
77077;BME280;66003;52.286;104.306;2024-02-15T03:44:42;95287.66;;;-10.86;33.07
77077;BME280;66003;52.286;104.306;2024-02-15T03:47:08;95268.94;;;-11.01;32.73
77077;BME280;66003;52.286;104.306;2024-02-15T03:49:34;95271.22;;;-11.11;33.12
77077;BME280;66003;52.286;104.306;2024-02-15T03:52:00;95270.81;;;-11.33;32.79
77077;BME280;66003;52.286;104.306;2024-02-15T03:54:26;95282.25;;;-11.09;32.85
77077;BME280;66003;52.286;104.306;2024-02-15T03:56:54;95280.50;;;-10.72;32.70
77077;BME280;66003;52.286;104.306;2024-02-15T03:59:23;95271.03;;;-10.67;33.07
77077;BME280;66003;52.286;104.306;2024-02-15T04:01:54;95279.00;;;-10.61;33.03
77077;BME280;66003;52.286;104.306;2024-02-15T04:04:21;95280.50;;;-10.72;32.40
77077;BME280;66003;52.286;104.306;2024-02-15T04:06:48;95295.03;;;-10.58;32.66
77077;BME280;66003;52.286;104.306;2024-02-15T04:09:14;95284.22;;;-10.61;32.82
77077;BME280;66003;52.286;104.306;2024-02-15T04:11:41;95286.22;;;-10.82;32.70
77077;BME280;66003;52.286;104.306;2024-02-15T04:14:07;95290.22;;;-10.79;32.58
77077;BME280;66003;52.286;104.306;2024-02-15T04:16:33;95282.19;;;-10.78;32.63
77077;BME280;66003;52.286;104.306;2024-02-15T04:19:01;95278.69;;;-10.53;32.40
77077;BME280;66003;52.286;104.306;2024-02-15T04:21:29;95269.66;;;-10.33;32.69
77077;BME280;66003;52.286;104.306;2024-02-15T04:23:56;95268.72;;;-10.20;32.71
77077;BME280;66003;52.286;104.306;2024-02-15T04:26:22;95265.44;;;-10.34;32.30
77077;BME280;66003;52.286;104.306;2024-02-15T04:28:56;95260.94;;;-10.27;31.99
77077;BME280;66003;52.286;104.306;2024-02-15T04:31:22;95250.69;;;-10.28;32.74
77077;BME280;66003;52.286;104.306;2024-02-15T04:33:55;95246.34;;;-10.16;32.10
77077;BME280;66003;52.286;104.306;2024-02-15T04:36:22;95242.72;;;-10.15;32.46
77077;BME280;66003;52.286;104.306;2024-02-15T04:38:52;95245.47;;;-10.28;32.40
77077;BME280;66003;52.286;104.306;2024-02-15T04:41:19;95239.06;;;-10.44;32.16
77077;BME280;66003;52.286;104.306;2024-02-15T04:43:46;95226.53;;;-10.23;32.41
77077;BME280;66003;52.286;104.306;2024-02-15T04:46:13;95239.53;;;-10.35;32.21
77077;BME280;66003;52.286;104.306;2024-02-15T04:48:40;95224.81;;;-10.30;32.60
77077;BME280;66003;52.286;104.306;2024-02-15T04:51:11;95223.00;;;-10.29;31.91
77077;BME280;66003;52.286;104.306;2024-02-15T04:53:37;95210.66;;;-10.22;31.67
77077;BME280;66003;52.286;104.306;2024-02-15T04:56:08;95198.88;;;-10.13;32.30
77077;BME280;66003;52.286;104.306;2024-02-15T04:58:40;95206.47;;;-9.81;32.16
77077;BME280;66003;52.286;104.306;2024-02-15T05:01:16;95207.28;;;-9.69;31.88
77077;BME280;66003;52.286;104.306;2024-02-15T05:03:44;95212.03;;;-9.48;31.81
77077;BME280;66003;52.286;104.306;2024-02-15T05:06:10;95214.97;;;-9.44;30.90
77077;BME280;66003;52.286;104.306;2024-02-15T05:08:41;95206.41;;;-9.63;30.99
77077;BME280;66003;52.286;104.306;2024-02-15T05:11:13;95206.97;;;-9.73;31.54
77077;BME280;66003;52.286;104.306;2024-02-15T05:13:45;95190.94;;;-9.65;31.13
77077;BME280;66003;52.286;104.306;2024-02-15T05:16:14;95196.97;;;-9.64;31.56
77077;BME280;66003;52.286;104.306;2024-02-15T05:18:42;95193.59;;;-9.41;31.37
77077;BME280;66003;52.286;104.306;2024-02-15T05:21:08;95186.91;;;-9.37;31.30
77077;BME280;66003;52.286;104.306;2024-02-15T05:23:40;95190.72;;;-9.63;31.68
77077;BME280;66003;52.286;104.306;2024-02-15T05:26:08;95175.84;;;-9.51;31.58
77077;BME280;66003;52.286;104.306;2024-02-15T05:28:35;95169.94;;;-9.46;30.72
77077;BME280;66003;52.286;104.306;2024-02-15T05:31:21;95168.47;;;-9.42;31.30
77077;BME280;66003;52.286;104.306;2024-02-15T05:33:48;95174.03;;;-9.39;30.64
77077;BME280;66003;52.286;104.306;2024-02-15T05:36:15;95172.69;;;-9.30;31.37
77077;BME280;66003;52.286;104.306;2024-02-15T05:38:42;95163.91;;;-9.12;31.18
77077;BME280;66003;52.286;104.306;2024-02-15T05:41:11;95179.28;;;-9.15;30.39
77077;BME280;66003;52.286;104.306;2024-02-15T05:43:41;95163.59;;;-9.27;30.88
77077;BME280;66003;52.286;104.306;2024-02-15T05:46:09;95155.38;;;-9.19;31.12
77077;BME280;66003;52.286;104.306;2024-02-15T05:48:36;95158.34;;;-9.04;30.88
77077;BME280;66003;52.286;104.306;2024-02-15T05:51:03;95154.56;;;-9.08;30.49
77077;BME280;66003;52.286;104.306;2024-02-15T05:53:30;95162.06;;;-9.00;30.38
77077;BME280;66003;52.286;104.306;2024-02-15T05:55:56;95151.34;;;-8.87;30.04
77077;BME280;66003;52.286;104.306;2024-02-15T05:58:25;95145.63;;;-8.60;30.38
77077;BME280;66003;52.286;104.306;2024-02-15T06:00:51;95136.38;;;-8.63;30.55
77077;BME280;66003;52.286;104.306;2024-02-15T06:03:19;95130.72;;;-8.71;30.04
77077;BME280;66003;52.286;104.306;2024-02-15T06:05:52;95122.69;;;-8.53;30.44
77077;BME280;66003;52.286;104.306;2024-02-15T06:08:24;95124.28;;;-8.52;30.28
77077;BME280;66003;52.286;104.306;2024-02-15T06:10:51;95127.31;;;-8.72;30.34
77077;BME280;66003;52.286;104.306;2024-02-15T06:13:19;95118.56;;;-8.77;30.33
77077;BME280;66003;52.286;104.306;2024-02-15T06:15:45;95118.28;;;-8.64;30.01
77077;BME280;66003;52.286;104.306;2024-02-15T06:18:15;95110.84;;;-8.44;30.14
77077;BME280;66003;52.286;104.306;2024-02-15T06:20:42;95111.59;;;-8.32;30.01
77077;BME280;66003;52.286;104.306;2024-02-15T06:23:08;95097.06;;;-8.23;30.04
77077;BME280;66003;52.286;104.306;2024-02-15T06:25:35;95093.31;;;-8.27;30.40
77077;BME280;66003;52.286;104.306;2024-02-15T06:28:01;95102.63;;;-8.19;30.36
77077;BME280;66003;52.286;104.306;2024-02-15T06:30:39;95095.69;;;-8.25;29.55
77077;BME280;66003;52.286;104.306;2024-02-15T06:33:24;95085.00;;;-8.24;29.69
77077;BME280;66003;52.286;104.306;2024-02-15T06:36:08;95081.41;;;-8.18;29.64
77077;BME280;66003;52.286;104.306;2024-02-15T06:38:53;95080.94;;;-8.15;29.47
77077;BME280;66003;52.286;104.306;2024-02-15T06:41:37;95077.69;;;-8.22;30.10
77077;BME280;66003;52.286;104.306;2024-02-15T06:44:04;95070.84;;;-8.23;30.29
77077;BME280;66003;52.286;104.306;2024-02-15T06:46:30;95072.69;;;-8.23;30.17
77077;BME280;66003;52.286;104.306;2024-02-15T06:48:56;95084.44;;;-8.26;30.09
77077;BME280;66003;52.286;104.306;2024-02-15T06:51:23;95076.59;;;-8.09;30.07
77077;BME280;66003;52.286;104.306;2024-02-15T06:53:50;95080.97;;;-7.98;30.07
77077;BME280;66003;52.286;104.306;2024-02-15T06:56:21;95071.13;;;-8.07;30.17
77077;BME280;66003;52.286;104.306;2024-02-15T06:58:49;95072.78;;;-8.18;30.17
77077;BME280;66003;52.286;104.306;2024-02-15T07:01:15;95060.38;;;-8.23;30.36
77077;BME280;66003;52.286;104.306;2024-02-15T07:03:45;95041.69;;;-8.26;30.60
77077;BME280;66003;52.286;104.306;2024-02-15T07:06:11;95042.44;;;-8.31;30.17
77077;BME280;66003;52.286;104.306;2024-02-15T07:08:40;95021.19;;;-8.29;30.23
77077;BME280;66003;52.286;104.306;2024-02-15T07:11:07;95028.53;;;-8.31;29.95
77077;BME280;66003;52.286;104.306;2024-02-15T07:13:35;95026.63;;;-8.19;29.98
77077;BME280;66003;52.286;104.306;2024-02-15T07:16:07;95005.25;;;-8.11;29.83
77077;BME280;66003;52.286;104.306;2024-02-15T07:18:33;95000.25;;;-8.13;29.59
77077;BME280;66003;52.286;104.306;2024-02-15T07:20:59;95002.56;;;-8.33;29.40
77077;BME280;66003;52.286;104.306;2024-02-15T07:23:27;95004.38;;;-8.33;29.43
77077;BME280;66003;52.286;104.306;2024-02-15T07:25:53;95021.53;;;-8.42;29.46
77077;BME280;66003;52.286;104.306;2024-02-15T07:28:20;95005.00;;;-8.26;30.32
77077;BME280;66003;52.286;104.306;2024-02-15T07:30:46;95005.81;;;-8.26;29.70
77077;BME280;66003;52.286;104.306;2024-02-15T07:33:17;95004.94;;;-8.15;30.00
77077;BME280;66003;52.286;104.306;2024-02-15T07:35:44;94988.91;;;-8.01;29.47
77077;BME280;66003;52.286;104.306;2024-02-15T07:38:10;94976.50;;;-7.89;30.09
77077;BME280;66003;52.286;104.306;2024-02-15T07:40:37;94972.31;;;-7.68;29.76
77077;BME280;66003;52.286;104.306;2024-02-15T07:43:05;94971.34;;;-7.62;29.27
77077;BME280;66003;52.286;104.306;2024-02-15T07:45:32;94965.56;;;-7.43;28.92
77077;BME280;66003;52.286;104.306;2024-02-15T07:48:01;94962.09;;;-7.26;28.91
77077;BME280;66003;52.286;104.306;2024-02-15T07:50:30;94952.19;;;-7.19;28.77
77077;BME280;66003;52.286;104.306;2024-02-15T07:52:56;94949.00;;;-7.21;28.32
77077;BME280;66003;52.286;104.306;2024-02-15T07:55:23;94938.03;;;-7.18;28.51
77077;BME280;66003;52.286;104.306;2024-02-15T07:57:50;94930.53;;;-7.31;28.42
77077;BME280;66003;52.286;104.306;2024-02-15T08:00:17;94936.38;;;-7.46;29.19
77077;BME280;66003;52.286;104.306;2024-02-15T08:02:43;94938.53;;;-7.65;28.45
77077;BME280;66003;52.286;104.306;2024-02-15T08:05:10;94928.63;;;-7.80;29.30
77077;BME280;66003;52.286;104.306;2024-02-15T08:07:38;94925.72;;;-7.83;29.55
77077;BME280;66003;52.286;104.306;2024-02-15T08:10:07;94919.38;;;-7.87;29.12
77077;BME280;66003;52.286;104.306;2024-02-15T08:12:45;94896.47;;;-7.92;29.49
77077;BME280;66003;52.286;104.306;2024-02-15T08:15:12;94909.19;;;-7.84;29.55
77077;BME280;66003;52.286;104.306;2024-02-15T08:17:43;94912.97;;;-7.75;29.79
77077;BME280;66003;52.286;104.306;2024-02-15T08:20:12;94922.66;;;-7.75;29.72
77077;BME280;66003;52.286;104.306;2024-02-15T08:22:40;94909.31;;;-7.95;29.84
77077;BME280;66003;52.286;104.306;2024-02-15T08:25:08;94910.84;;;-7.94;29.69
77077;BME280;66003;52.286;104.306;2024-02-15T08:27:40;94924.66;;;-8.21;30.55
77077;BME280;66003;52.286;104.306;2024-02-15T08:30:13;94900.91;;;-8.14;29.88
77077;BME280;66003;52.286;104.306;2024-02-15T08:32:43;94896.78;;;-8.27;30.14
77077;BME280;66003;52.286;104.306;2024-02-15T08:35:12;94883.91;;;-8.28;30.17
77077;BME280;66003;52.286;104.306;2024-02-15T08:37:39;94882.75;;;-8.37;30.09
77077;BME280;66003;52.286;104.306;2024-02-15T08:40:10;94881.91;;;-8.43;29.74
77077;BME280;66003;52.286;104.306;2024-02-15T08:42:41;94890.22;;;-8.46;29.91
77077;BME280;66003;52.286;104.306;2024-02-15T08:45:08;94893.47;;;-8.39;29.93
77077;BME280;66003;52.286;104.306;2024-02-15T08:47:38;94903.38;;;-8.41;29.98
77077;BME280;66003;52.286;104.306;2024-02-15T08:50:06;94915.13;;;-8.27;29.92
77077;BME280;66003;52.286;104.306;2024-02-15T08:52:32;94895.47;;;-8.63;30.11
77077;BME280;66003;52.286;104.306;2024-02-15T08:54:58;94914.28;;;-9.11;30.38
77077;BME280;66003;52.286;104.306;2024-02-15T08:57:26;94896.00;;;-8.94;30.96
77077;BME280;66003;52.286;104.306;2024-02-15T08:59:52;94893.44;;;-9.06;30.77
77077;BME280;66003;52.286;104.306;2024-02-15T09:02:18;94896.06;;;-9.06;30.81
77077;BME280;66003;52.286;104.306;2024-02-15T09:04:44;94896.63;;;-9.32;31.19
77077;BME280;66003;52.286;104.306;2024-02-15T09:07:11;94877.06;;;-9.30;31.40
77077;BME280;66003;52.286;104.306;2024-02-15T09:09:37;94870.31;;;-9.42;31.30
77077;BME280;66003;52.286;104.306;2024-02-15T09:12:03;94868.44;;;-9.30;31.15
77077;BME280;66003;52.286;104.306;2024-02-15T09:14:33;94870.34;;;-9.26;30.74
77077;BME280;66003;52.286;104.306;2024-02-15T09:17:00;94863.03;;;-9.24;30.95
77077;BME280;66003;52.286;104.306;2024-02-15T09:19:27;94859.72;;;-9.47;31.29
77077;BME280;66003;52.286;104.306;2024-02-15T09:21:53;94852.50;;;-9.57;31.28
77077;BME280;66003;52.286;104.306;2024-02-15T09:24:20;94854.09;;;-9.56;31.17
77077;BME280;66003;52.286;104.306;2024-02-15T09:26:46;94844.00;;;-9.64;31.33
77077;BME280;66003;52.286;104.306;2024-02-15T09:29:12;94850.31;;;-9.77;31.47
77077;BME280;66003;52.286;104.306;2024-02-15T09:31:39;94852.34;;;-9.79;31.29
77077;BME280;66003;52.286;104.306;2024-02-15T09:34:06;94839.78;;;-9.94;31.49
77077;BME280;66003;52.286;104.306;2024-02-15T09:36:35;94834.03;;;-10.07;32.02
77077;BME280;66003;52.286;104.306;2024-02-15T09:39:06;94831.19;;;-10.17;32.02
77077;BME280;66003;52.286;104.306;2024-02-15T09:41:32;94817.47;;;-10.13;32.18
77077;BME280;66003;52.286;104.306;2024-02-15T09:44:00;94812.00;;;-10.11;32.12
77077;BME280;66003;52.286;104.306;2024-02-15T09:46:27;94807.81;;;-10.12;32.31
77077;BME280;66003;52.286;104.306;2024-02-15T09:48:55;94805.47;;;-10.37;32.21
77077;BME280;66003;52.286;104.306;2024-02-15T09:51:29;94806.03;;;-10.35;32.42
77077;BME280;66003;52.286;104.306;2024-02-15T09:53:57;94808.66;;;-10.47;32.60
77077;BME280;66003;52.286;104.306;2024-02-15T09:56:24;94805.69;;;-10.39;32.38
77077;BME280;66003;52.286;104.306;2024-02-15T09:58:51;94819.09;;;-10.35;32.19
77077;BME280;66003;52.286;104.306;2024-02-15T10:01:20;94807.84;;;-10.36;32.60
77077;BME280;66003;52.286;104.306;2024-02-15T10:03:49;94802.31;;;-10.51;32.41
77077;BME280;66003;52.286;104.306;2024-02-15T10:06:17;94807.75;;;-10.52;32.60
77077;BME280;66003;52.286;104.306;2024-02-15T10:08:44;94788.47;;;-10.51;32.61
77077;BME280;66003;52.286;104.306;2024-02-15T10:11:13;94793.59;;;-10.68;32.76
77077;BME280;66003;52.286;104.306;2024-02-15T10:13:39;94779.19;;;-10.71;32.87
77077;BME280;66003;52.286;104.306;2024-02-15T10:16:18;94788.16;;;-10.78;32.99
77077;BME280;66003;52.286;104.306;2024-02-15T10:18:45;94786.81;;;-10.81;33.03
77077;BME280;66003;52.286;104.306;2024-02-15T10:21:25;94780.44;;;-10.73;32.93
77077;BME280;66003;52.286;104.306;2024-02-15T10:24:07;94782.47;;;-10.75;32.89
77077;BME280;66003;52.286;104.306;2024-02-15T10:26:34;94781.13;;;-10.78;32.84
77077;BME280;66003;52.286;104.306;2024-02-15T10:29:08;94773.84;;;-10.87;32.62
77077;BME280;66003;52.286;104.306;2024-02-15T10:31:35;94775.00;;;-10.95;32.86
77077;BME280;66003;52.286;104.306;2024-02-15T10:34:05;94766.03;;;-10.99;33.06
77077;BME280;66003;52.286;104.306;2024-02-15T10:36:35;94763.09;;;-11.03;32.87
77077;BME280;66003;52.286;104.306;2024-02-15T10:39:17;94751.97;;;-11.10;33.15
77077;BME280;66003;52.286;104.306;2024-02-15T10:41:47;94763.19;;;-11.09;33.39
77077;BME280;66003;52.286;104.306;2024-02-15T10:44:19;94759.00;;;-11.10;33.15
77077;BME280;66003;52.286;104.306;2024-02-15T10:46:46;94758.69;;;-11.14;32.90
77077;BME280;66003;52.286;104.306;2024-02-15T10:49:21;94764.13;;;-11.15;33.40
77077;BME280;66003;52.286;104.306;2024-02-15T10:52:05;94757.97;;;-11.21;33.19
77077;BME280;66003;52.286;104.306;2024-02-15T10:54:47;94780.75;;;-11.40;33.54
77077;BME280;66003;52.286;104.306;2024-02-15T10:57:21;94776.44;;;-11.34;33.28
77077;BME280;66003;52.286;104.306;2024-02-15T10:59:57;94766.59;;;-11.32;33.31
77077;BME280;66003;52.286;104.306;2024-02-15T11:02:42;94759.56;;;-11.31;33.48
77077;BME280;66003;52.286;104.306;2024-02-15T11:05:12;94748.75;;;-11.47;33.35
77077;BME280;66003;52.286;104.306;2024-02-15T11:07:40;94744.47;;;-11.41;33.44
77077;BME280;66003;52.286;104.306;2024-02-15T11:10:07;94751.59;;;-11.37;33.37
77077;BME280;66003;52.286;104.306;2024-02-15T11:12:35;94749.56;;;-11.34;33.16
77077;BME280;66003;52.286;104.306;2024-02-15T11:15:01;94744.91;;;-11.44;33.37
77077;BME280;66003;52.286;104.306;2024-02-15T11:20:03;94751.34;;;-11.58;33.58
77077;BME280;66003;52.286;104.306;2024-02-15T11:22:35;94730.25;;;-11.80;33.25
77077;BME280;66003;52.286;104.306;2024-02-15T11:25:08;94736.81;;;-11.78;32.95
77077;BME280;66003;52.286;104.306;2024-02-15T11:27:35;94748.53;;;-11.98;33.27
77077;BME280;66003;52.286;104.306;2024-02-15T11:30:07;94753.06;;;-11.94;33.26
77077;BME280;66003;52.286;104.306;2024-02-15T11:32:50;94755.19;;;-12.02;33.70
77077;BME280;66003;52.286;104.306;2024-02-15T11:35:23;94738.88;;;-12.10;33.48
77077;BME280;66003;52.286;104.306;2024-02-15T11:40:21;94753.34;;;-12.14;33.80
77077;BME280;66003;52.286;104.306;2024-02-15T11:42:59;94746.56;;;-12.15;33.66
77077;BME280;66003;52.286;104.306;2024-02-15T11:45:26;94740.13;;;-12.12;33.63
77077;BME280;66003;52.286;104.306;2024-02-15T11:48:14;94723.00;;;-12.20;33.54
77077;BME280;66003;52.286;104.306;2024-02-15T11:50:41;94716.06;;;-12.26;33.61
77077;BME280;66003;52.286;104.306;2024-02-15T11:53:08;94702.00;;;-12.36;33.83
77077;BME280;66003;52.286;104.306;2024-02-15T11:55:38;94704.00;;;-12.38;34.16
77077;BME280;66003;52.286;104.306;2024-02-15T11:58:05;94716.66;;;-12.24;33.71
77077;BME280;66003;52.286;104.306;2024-02-15T12:00:36;94701.25;;;-12.25;33.77
77077;BME280;66003;52.286;104.306;2024-02-15T12:03:22;94707.47;;;-12.26;33.86
77077;BME280;66003;52.286;104.306;2024-02-15T12:06:07;94703.41;;;-12.22;33.87
77077;BME280;66003;52.286;104.306;2024-02-15T12:08:54;94726.16;;;-12.18;33.50
77077;BME280;66003;52.286;104.306;2024-02-15T12:11:40;94723.50;;;-12.29;33.81
77077;BME280;66003;52.286;104.306;2024-02-15T12:14:25;94690.78;;;-12.37;34.05
77077;BME280;66003;52.286;104.306;2024-02-15T12:17:13;94674.53;;;-12.51;34.33
77077;BME280;66003;52.286;104.306;2024-02-15T12:20:02;94753.94;;;-12.30;34.21
77077;BME280;66003;52.286;104.306;2024-02-15T12:22:47;94718.50;;;-12.13;33.77
77077;BME280;66003;52.286;104.306;2024-02-15T12:25:17;94655.28;;;-12.31;33.82
77077;BME280;66003;52.286;104.306;2024-02-15T12:27:52;94674.16;;;-12.36;33.83
77077;BME280;66003;52.286;104.306;2024-02-15T12:30:19;94717.97;;;-12.33;33.56
77077;BME280;66003;52.286;104.306;2024-02-15T12:32:50;94719.78;;;-12.33;33.43
77077;BME280;66003;52.286;104.306;2024-02-15T12:35:19;94683.72;;;-12.48;33.63
77077;BME280;66003;52.286;104.306;2024-02-15T12:37:46;94711.13;;;-12.46;34.28
77077;BME280;66003;52.286;104.306;2024-02-15T12:40:20;94698.22;;;-12.40;34.24
77077;BME280;66003;52.286;104.306;2024-02-15T12:42:48;94705.25;;;-12.41;33.81
77077;BME280;66003;52.286;104.306;2024-02-15T12:45:18;94694.63;;;-12.39;33.75
77077;BME280;66003;52.286;104.306;2024-02-15T12:47:52;94708.06;;;-12.42;33.64