sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5609;BME280;2826;51.354;9.588;2022-09-03T00:01:53;98021.25;;;14.74;50.76
5609;BME280;2826;51.354;9.588;2022-09-03T00:04:27;98032.94;;;14.83;50.97
5609;BME280;2826;51.354;9.588;2022-09-03T00:07:00;98040.09;;;14.80;51.08
5609;BME280;2826;51.354;9.588;2022-09-03T00:09:31;98030.69;;;14.77;51.27
5609;BME280;2826;51.354;9.588;2022-09-03T00:12:04;98044.72;;;14.74;51.63
5609;BME280;2826;51.354;9.588;2022-09-03T00:14:38;98035.13;;;14.75;51.47
5609;BME280;2826;51.354;9.588;2022-09-03T00:17:10;98035.97;;;14.75;51.63
5609;BME280;2826;51.354;9.588;2022-09-03T00:19:43;98040.31;;;14.76;51.58
5609;BME280;2826;51.354;9.588;2022-09-03T00:22:15;98040.19;;;14.78;51.59
5609;BME280;2826;51.354;9.588;2022-09-03T00:24:45;98035.72;;;14.80;51.34
5609;BME280;2826;51.354;9.588;2022-09-03T00:27:15;98026.53;;;14.73;51.26
5609;BME280;2826;51.354;9.588;2022-09-03T00:29:48;98023.13;;;14.72;51.92
5609;BME280;2826;51.354;9.588;2022-09-03T00:32:20;98025.81;;;14.71;51.79
5609;BME280;2826;51.354;9.588;2022-09-03T00:34:54;98035.56;;;14.67;51.99
5609;BME280;2826;51.354;9.588;2022-09-03T00:37:22;98034.25;;;14.60;51.86
5609;BME280;2826;51.354;9.588;2022-09-03T00:39:48;98036.31;;;14.55;52.37
5609;BME280;2826;51.354;9.588;2022-09-03T00:42:27;98037.41;;;14.50;52.36
5609;BME280;2826;51.354;9.588;2022-09-03T00:45:08;98030.59;;;14.48;52.33
5609;BME280;2826;51.354;9.588;2022-09-03T00:47:45;98034.25;;;14.45;52.52
5609;BME280;2826;51.354;9.588;2022-09-03T00:50:21;98024.06;;;14.41;52.71
5609;BME280;2826;51.354;9.588;2022-09-03T00:52:59;98032.06;;;14.37;52.54
5609;BME280;2826;51.354;9.588;2022-09-03T00:55:35;98030.53;;;14.33;52.99
5609;BME280;2826;51.354;9.588;2022-09-03T00:58:19;98033.16;;;14.33;53.14
5609;BME280;2826;51.354;9.588;2022-09-03T01:00:53;98036.69;;;14.32;52.99
5609;BME280;2826;51.354;9.588;2022-09-03T01:03:27;98033.34;;;14.30;53.45
5609;BME280;2826;51.354;9.588;2022-09-03T01:06:08;98031.56;;;14.31;53.21
5609;BME280;2826;51.354;9.588;2022-09-03T01:08:50;98031.66;;;14.29;53.55
5609;BME280;2826;51.354;9.588;2022-09-03T01:11:27;98032.59;;;14.28;53.31
5609;BME280;2826;51.354;9.588;2022-09-03T01:14:04;98025.78;;;14.26;53.49
5609;BME280;2826;51.354;9.588;2022-09-03T01:16:39;98026.06;;;14.21;53.82
5609;BME280;2826;51.354;9.588;2022-09-03T01:19:25;98028.81;;;14.18;53.73
5609;BME280;2826;51.354;9.588;2022-09-03T01:22:16;98028.16;;;14.14;54.27
5609;BME280;2826;51.354;9.588;2022-09-03T01:25:02;98031.69;;;14.13;54.30
5609;BME280;2826;51.354;9.588;2022-09-03T01:27:43;98028.34;;;14.11;54.21
5609;BME280;2826;51.354;9.588;2022-09-03T01:30:14;98031.97;;;14.08;54.42
5609;BME280;2826;51.354;9.588;2022-09-03T01:32:47;98036.59;;;14.03;54.37
5609;BME280;2826;51.354;9.588;2022-09-03T01:35:23;98037.94;;;13.94;54.85
5609;BME280;2826;51.354;9.588;2022-09-03T01:38:02;98013.50;;;13.65;56.20
5609;BME280;2826;51.354;9.588;2022-09-03T01:40:41;98034.59;;;13.60;56.40
5609;BME280;2826;51.354;9.588;2022-09-03T01:43:23;98032.56;;;13.49;56.33
5609;BME280;2826;51.354;9.588;2022-09-03T01:45:58;98032.34;;;13.36;57.03
5609;BME280;2826;51.354;9.588;2022-09-03T01:48:33;98033.59;;;13.29;57.36
5609;BME280;2826;51.354;9.588;2022-09-03T01:51:09;98031.66;;;13.16;58.01
5609;BME280;2826;51.354;9.588;2022-09-03T01:53:59;98032.44;;;13.01;58.78
5609;BME280;2826;51.354;9.588;2022-09-03T01:56:36;98035.44;;;12.93;58.75
5609;BME280;2826;51.354;9.588;2022-09-03T01:59:13;98040.78;;;12.90;58.83
5609;BME280;2826;51.354;9.588;2022-09-03T02:01:52;98031.19;;;12.74;59.24
5609;BME280;2826;51.354;9.588;2022-09-03T02:04:20;98046.19;;;12.87;58.99
5609;BME280;2826;51.354;9.588;2022-09-03T02:06:48;98022.59;;;12.72;59.09
5609;BME280;2826;51.354;9.588;2022-09-03T02:09:16;98051.53;;;12.84;59.33
5609;BME280;2826;51.354;9.588;2022-09-03T02:11:45;98045.66;;;12.80;59.41
5609;BME280;2826;51.354;9.588;2022-09-03T02:14:16;98051.22;;;12.72;59.87
5609;BME280;2826;51.354;9.588;2022-09-03T02:16:43;98047.25;;;12.65;60.24
5609;BME280;2826;51.354;9.588;2022-09-03T02:19:13;98059.66;;;12.60;60.94
5609;BME280;2826;51.354;9.588;2022-09-03T02:21:45;98055.34;;;12.59;60.79
5609;BME280;2826;51.354;9.588;2022-09-03T02:24:13;98057.94;;;12.59;61.00
5609;BME280;2826;51.354;9.588;2022-09-03T02:26:39;98053.00;;;12.54;60.96
5609;BME280;2826;51.354;9.588;2022-09-03T02:29:06;98060.00;;;12.52;60.98
5609;BME280;2826;51.354;9.588;2022-09-03T02:31:33;98052.38;;;12.49;61.14
5609;BME280;2826;51.354;9.588;2022-09-03T02:34:00;98057.94;;;12.41;61.90
5609;BME280;2826;51.354;9.588;2022-09-03T02:36:31;98046.09;;;12.35;61.91
5609;BME280;2826;51.354;9.588;2022-09-03T02:38:58;98050.66;;;12.30;62.19
5609;BME280;2826;51.354;9.588;2022-09-03T02:41:25;98046.47;;;12.27;62.26
5609;BME280;2826;51.354;9.588;2022-09-03T02:43:55;98048.50;;;12.21;62.38
5609;BME280;2826;51.354;9.588;2022-09-03T02:46:30;98042.00;;;12.12;63.15
5609;BME280;2826;51.354;9.588;2022-09-03T02:48:59;98037.94;;;12.06;63.34
5609;BME280;2826;51.354;9.588;2022-09-03T02:51:25;98038.16;;;12.01;63.30
5609;BME280;2826;51.354;9.588;2022-09-03T02:53:54;98039.13;;;11.99;63.58
5609;BME280;2826;51.354;9.588;2022-09-03T02:56:21;98038.56;;;11.92;63.99
5609;BME280;2826;51.354;9.588;2022-09-03T02:58:52;98038.00;;;11.85;64.32
5609;BME280;2826;51.354;9.588;2022-09-03T03:01:19;98019.72;;;11.69;64.56
5609;BME280;2826;51.354;9.588;2022-09-03T03:03:46;98034.03;;;11.78;64.57
5609;BME280;2826;51.354;9.588;2022-09-03T03:06:13;98032.13;;;11.82;64.77
5609;BME280;2826;51.354;9.588;2022-09-03T03:08:40;98027.72;;;11.84;64.74
5609;BME280;2826;51.354;9.588;2022-09-03T03:11:09;98023.13;;;11.89;64.57
5609;BME280;2826;51.354;9.588;2022-09-03T03:13:35;98022.06;;;11.93;64.63
5609;BME280;2826;51.354;9.588;2022-09-03T03:16:04;98009.09;;;11.93;64.24
5609;BME280;2826;51.354;9.588;2022-09-03T03:18:31;98003.59;;;11.99;64.17
5609;BME280;2826;51.354;9.588;2022-09-03T03:21:03;98029.25;;;12.25;63.83
5609;BME280;2826;51.354;9.588;2022-09-03T03:23:30;98019.25;;;12.35;63.66
5609;BME280;2826;51.354;9.588;2022-09-03T03:25:59;98019.66;;;12.45;63.21
5609;BME280;2826;51.354;9.588;2022-09-03T03:28:28;98021.84;;;12.52;63.37
5609;BME280;2826;51.354;9.588;2022-09-03T03:31:03;98017.94;;;12.61;63.11
5609;BME280;2826;51.354;9.588;2022-09-03T03:33:30;98019.41;;;12.67;62.76
5609;BME280;2826;51.354;9.588;2022-09-03T03:35:57;98017.25;;;12.75;62.21
5609;BME280;2826;51.354;9.588;2022-09-03T03:38:24;98014.31;;;12.81;61.95
5609;BME280;2826;51.354;9.588;2022-09-03T03:40:51;98019.16;;;12.89;61.64
5609;BME280;2826;51.354;9.588;2022-09-03T03:43:17;98022.44;;;12.93;61.65
5609;BME280;2826;51.354;9.588;2022-09-03T03:45:55;98017.97;;;12.95;61.30
5609;BME280;2826;51.354;9.588;2022-09-03T03:48:22;98021.50;;;12.94;61.57
5609;BME280;2826;51.354;9.588;2022-09-03T03:50:48;98021.56;;;12.92;61.53
5609;BME280;2826;51.354;9.588;2022-09-03T03:53:15;98021.56;;;12.92;61.55
5609;BME280;2826;51.354;9.588;2022-09-03T03:55:42;98024.19;;;12.92;61.16
5609;BME280;2826;51.354;9.588;2022-09-03T03:58:09;98019.97;;;12.90;61.45
5609;BME280;2826;51.354;9.588;2022-09-03T04:00:35;98022.91;;;12.84;61.60
5609;BME280;2826;51.354;9.588;2022-09-03T04:03:05;98022.91;;;12.66;62.17
5609;BME280;2826;51.354;9.588;2022-09-03T04:05:32;98021.84;;;12.52;62.48
5609;BME280;2826;51.354;9.588;2022-09-03T04:08:00;98026.97;;;12.36;63.25
5609;BME280;2826;51.354;9.588;2022-09-03T04:10:27;98014.66;;;12.22;63.69
5609;BME280;2826;51.354;9.588;2022-09-03T04:12:53;98019.63;;;12.09;64.33
5609;BME280;2826;51.354;9.588;2022-09-03T04:15:20;98020.84;;;12.00;64.37
5609;BME280;2826;51.354;9.588;2022-09-03T04:17:47;98024.81;;;11.90;64.66
5609;BME280;2826;51.354;9.588;2022-09-03T04:20:15;98018.38;;;11.80;65.37
5609;BME280;2826;51.354;9.588;2022-09-03T04:22:42;98020.34;;;11.74;65.46
5609;BME280;2826;51.354;9.588;2022-09-03T04:25:09;98008.50;;;11.69;65.94
5609;BME280;2826;51.354;9.588;2022-09-03T04:27:35;98009.91;;;11.57;66.88
5609;BME280;2826;51.354;9.588;2022-09-03T04:30:03;98022.19;;;11.53;66.85
5609;BME280;2826;51.354;9.588;2022-09-03T04:32:30;98016.22;;;11.51;66.83
5609;BME280;2826;51.354;9.588;2022-09-03T04:35:16;98022.19;;;11.53;66.77
5609;BME280;2826;51.354;9.588;2022-09-03T04:37:43;98014.31;;;11.55;67.03
5609;BME280;2826;51.354;9.588;2022-09-03T04:40:10;98011.72;;;11.55;67.20
5609;BME280;2826;51.354;9.588;2022-09-03T04:42:36;98008.22;;;11.56;66.78
5609;BME280;2826;51.354;9.588;2022-09-03T04:45:04;98014.31;;;11.55;67.12
5609;BME280;2826;51.354;9.588;2022-09-03T04:47:30;98013.41;;;11.56;67.37
5609;BME280;2826;51.354;9.588;2022-09-03T04:49:57;98013.34;;;11.57;67.24
5609;BME280;2826;51.354;9.588;2022-09-03T04:52:27;98007.22;;;11.58;67.27
5609;BME280;2826;51.354;9.588;2022-09-03T04:54:56;98013.13;;;11.62;67.00
5609;BME280;2826;51.354;9.588;2022-09-03T04:57:23;98011.28;;;11.64;67.15
5609;BME280;2826;51.354;9.588;2022-09-03T04:59:50;98010.38;;;11.65;67.14
5609;BME280;2826;51.354;9.588;2022-09-03T05:02:16;98011.09;;;11.69;67.16
5609;BME280;2826;51.354;9.588;2022-09-03T05:04:46;98006.72;;;11.69;67.19
5609;BME280;2826;51.354;9.588;2022-09-03T05:07:13;98011.84;;;11.71;67.18
5609;BME280;2826;51.354;9.588;2022-09-03T05:09:41;98010.09;;;11.71;67.21
5609;BME280;2826;51.354;9.588;2022-09-03T05:12:08;98019.72;;;11.69;67.90
5609;BME280;2826;51.354;9.588;2022-09-03T05:14:35;97994.47;;;11.54;68.52
5609;BME280;2826;51.354;9.588;2022-09-03T05:17:02;98006.31;;;11.59;68.50
5609;BME280;2826;51.354;9.588;2022-09-03T05:19:29;98013.75;;;11.67;68.87
5609;BME280;2826;51.354;9.588;2022-09-03T05:21:56;98013.31;;;11.76;68.36
5609;BME280;2826;51.354;9.588;2022-09-03T05:24:23;98010.59;;;11.80;68.59
5609;BME280;2826;51.354;9.588;2022-09-03T05:26:51;98013.66;;;11.88;68.21
5609;BME280;2826;51.354;9.588;2022-09-03T05:29:20;98008.03;;;11.97;67.88
5609;BME280;2826;51.354;9.588;2022-09-03T05:31:47;98011.25;;;12.02;68.00
5609;BME280;2826;51.354;9.588;2022-09-03T05:34:14;98011.75;;;12.11;67.70
5609;BME280;2826;51.354;9.588;2022-09-03T05:36:40;98005.19;;;12.21;67.70
5609;BME280;2826;51.354;9.588;2022-09-03T05:39:07;98011.75;;;12.28;67.22
5609;BME280;2826;51.354;9.588;2022-09-03T05:41:34;98017.34;;;12.38;67.08
5609;BME280;2826;51.354;9.588;2022-09-03T05:44:02;98022.19;;;12.46;67.00
5609;BME280;2826;51.354;9.588;2022-09-03T05:46:32;98013.06;;;12.55;66.74
5609;BME280;2826;51.354;9.588;2022-09-03T05:49:03;98010.84;;;12.65;66.32
5609;BME280;2826;51.354;9.588;2022-09-03T05:51:31;98005.31;;;12.71;66.40
5609;BME280;2826;51.354;9.588;2022-09-03T05:53:59;98011.50;;;12.86;65.86
5609;BME280;2826;51.354;9.588;2022-09-03T05:56:28;98008.41;;;12.96;65.75
5609;BME280;2826;51.354;9.588;2022-09-03T05:58:57;98008.00;;;13.03;65.73
5609;BME280;2826;51.354;9.588;2022-09-03T06:01:28;98011.75;;;13.15;65.55
5609;BME280;2826;51.354;9.588;2022-09-03T06:03:56;98009.47;;;13.25;65.32
5609;BME280;2826;51.354;9.588;2022-09-03T06:06:24;98011.59;;;13.35;64.70
5609;BME280;2826;51.354;9.588;2022-09-03T06:08:51;98015.41;;;13.45;64.71
5609;BME280;2826;51.354;9.588;2022-09-03T06:11:19;98010.38;;;13.58;64.27
5609;BME280;2826;51.354;9.588;2022-09-03T06:13:48;98016.75;;;13.68;64.34
5609;BME280;2826;51.354;9.588;2022-09-03T06:16:15;98011.81;;;13.80;63.66
5609;BME280;2826;51.354;9.588;2022-09-03T06:18:42;98017.25;;;13.91;63.85
5609;BME280;2826;51.354;9.588;2022-09-03T06:21:09;98009.00;;;13.99;63.70
5609;BME280;2826;51.354;9.588;2022-09-03T06:23:36;98005.81;;;14.10;62.85
5609;BME280;2826;51.354;9.588;2022-09-03T06:26:04;98011.50;;;14.17;62.75
5609;BME280;2826;51.354;9.588;2022-09-03T06:28:32;98011.16;;;14.23;62.22
5609;BME280;2826;51.354;9.588;2022-09-03T06:31:01;98009.69;;;14.33;61.90
5609;BME280;2826;51.354;9.588;2022-09-03T06:33:29;98012.50;;;14.45;62.00
5609;BME280;2826;51.354;9.588;2022-09-03T06:35:58;98020.66;;;14.55;60.89
5609;BME280;2826;51.354;9.588;2022-09-03T06:38:26;98016.94;;;14.59;61.10
5609;BME280;2826;51.354;9.588;2022-09-03T06:40:54;98016.47;;;14.67;60.58
5609;BME280;2826;51.354;9.588;2022-09-03T06:43:21;98017.22;;;14.69;60.45
5609;BME280;2826;51.354;9.588;2022-09-03T06:45:53;98016.03;;;14.74;60.08
5609;BME280;2826;51.354;9.588;2022-09-03T06:48:20;98019.69;;;14.86;60.02
5609;BME280;2826;51.354;9.588;2022-09-03T06:50:53;98013.00;;;14.97;60.11
5609;BME280;2826;51.354;9.588;2022-09-03T06:53:23;98010.31;;;15.13;59.95
5609;BME280;2826;51.354;9.588;2022-09-03T06:55:54;98015.22;;;15.32;58.65
5609;BME280;2826;51.354;9.588;2022-09-03T06:58:21;98020.03;;;15.53;57.29
5609;BME280;2826;51.354;9.588;2022-09-03T07:00:48;98008.44;;;15.72;56.46
5609;BME280;2826;51.354;9.588;2022-09-03T07:03:17;98009.69;;;15.93;55.76
5609;BME280;2826;51.354;9.588;2022-09-03T07:05:44;98005.06;;;16.12;54.13
5609;BME280;2826;51.354;9.588;2022-09-03T07:08:11;98013.78;;;16.25;53.67
5609;BME280;2826;51.354;9.588;2022-09-03T07:10:39;98009.09;;;16.43;53.78
5609;BME280;2826;51.354;9.588;2022-09-03T07:13:07;97996.38;;;16.65;53.70
5609;BME280;2826;51.354;9.588;2022-09-03T07:15:34;98002.31;;;16.80;52.58
5609;BME280;2826;51.354;9.588;2022-09-03T07:18:00;98004.84;;;16.94;52.82
5609;BME280;2826;51.354;9.588;2022-09-03T07:20:27;98005.94;;;17.05;52.12
5609;BME280;2826;51.354;9.588;2022-09-03T07:22:54;98017.22;;;17.18;51.95
5609;BME280;2826;51.354;9.588;2022-09-03T07:25:22;98012.81;;;17.32;51.32
5609;BME280;2826;51.354;9.588;2022-09-03T07:27:52;98013.72;;;17.44;50.24
5609;BME280;2826;51.354;9.588;2022-09-03T07:30:19;98012.97;;;17.55;50.14
5609;BME280;2826;51.354;9.588;2022-09-03T07:32:46;98010.19;;;17.69;50.24
5609;BME280;2826;51.354;9.588;2022-09-03T07:35:16;98010.75;;;17.86;49.42
5609;BME280;2826;51.354;9.588;2022-09-03T07:37:44;97956.53;;;17.62;48.51
5609;BME280;2826;51.354;9.588;2022-09-03T07:40:11;98012.59;;;17.97;48.61
5609;BME280;2826;51.354;9.588;2022-09-03T07:42:39;98013.59;;;18.07;48.58
5609;BME280;2826;51.354;9.588;2022-09-03T07:45:08;98009.28;;;18.19;47.97
5609;BME280;2826;51.354;9.588;2022-09-03T07:47:36;97996.31;;;18.29;48.16
5609;BME280;2826;51.354;9.588;2022-09-03T07:50:03;98017.38;;;18.52;47.66
5609;BME280;2826;51.354;9.588;2022-09-03T07:52:30;98013.34;;;18.59;47.22
5609;BME280;2826;51.354;9.588;2022-09-03T07:54:57;98014.56;;;18.66;45.99
5609;BME280;2826;51.354;9.588;2022-09-03T07:57:24;98004.06;;;18.66;46.94
5609;BME280;2826;51.354;9.588;2022-09-03T07:59:51;98020.28;;;18.83;45.95
5609;BME280;2826;51.354;9.588;2022-09-03T08:02:19;98018.53;;;18.95;46.29
5609;BME280;2826;51.354;9.588;2022-09-03T08:04:46;98021.09;;;19.08;45.96
5609;BME280;2826;51.354;9.588;2022-09-03T08:07:13;98021.44;;;19.26;45.59
5609;BME280;2826;51.354;9.588;2022-09-03T08:09:40;98022.88;;;19.42;44.73
5609;BME280;2826;51.354;9.588;2022-09-03T08:12:07;98014.81;;;19.55;45.13
5609;BME280;2826;51.354;9.588;2022-09-03T08:14:34;98027.84;;;19.68;44.91
5609;BME280;2826;51.354;9.588;2022-09-03T08:17:01;98022.31;;;19.82;44.95
5609;BME280;2826;51.354;9.588;2022-09-03T08:19:29;98033.31;;;19.99;44.29
5609;BME280;2826;51.354;9.588;2022-09-03T08:21:56;98020.25;;;20.09;43.54
5609;BME280;2826;51.354;9.588;2022-09-03T08:24:23;98023.91;;;20.18;43.42
5609;BME280;2826;51.354;9.588;2022-09-03T08:26:51;97987.19;;;20.16;42.81
5609;BME280;2826;51.354;9.588;2022-09-03T08:29:18;98019.44;;;20.51;42.41
5609;BME280;2826;51.354;9.588;2022-09-03T08:31:45;98019.63;;;20.59;42.06
5609;BME280;2826;51.354;9.588;2022-09-03T08:34:12;98019.38;;;20.62;42.56
5609;BME280;2826;51.354;9.588;2022-09-03T08:36:42;98012.06;;;20.66;42.25
5609;BME280;2826;51.354;9.588;2022-09-03T08:39:12;97992.13;;;20.73;42.21
5609;BME280;2826;51.354;9.588;2022-09-03T08:42:01;98004.94;;;20.99;41.48
5609;BME280;2826;51.354;9.588;2022-09-03T08:44:39;98010.63;;;21.05;41.14
5609;BME280;2826;51.354;9.588;2022-09-03T08:47:14;98010.13;;;21.21;40.94
5609;BME280;2826;51.354;9.588;2022-09-03T08:49:45;98011.19;;;21.39;40.78
5609;BME280;2826;51.354;9.588;2022-09-03T08:52:22;98008.03;;;21.46;40.20
5609;BME280;2826;51.354;9.588;2022-09-03T08:54:56;98007.06;;;21.66;40.59
5609;BME280;2826;51.354;9.588;2022-09-03T08:57:25;98006.31;;;21.86;40.27
5609;BME280;2826;51.354;9.588;2022-09-03T08:59:53;98009.78;;;21.86;39.39
5609;BME280;2826;51.354;9.588;2022-09-03T09:02:25;98010.38;;;22.00;39.42
5609;BME280;2826;51.354;9.588;2022-09-03T09:05:02;98022.88;;;22.17;39.87
5609;BME280;2826;51.354;9.588;2022-09-03T09:07:38;98022.31;;;22.24;39.48
5609;BME280;2826;51.354;9.588;2022-09-03T09:10:12;98012.16;;;22.29;38.45
5609;BME280;2826;51.354;9.588;2022-09-03T09:12:47;98008.00;;;22.46;38.20
5609;BME280;2826;51.354;9.588;2022-09-03T09:15:25;98013.81;;;22.50;38.05
5609;BME280;2826;51.354;9.588;2022-09-03T09:18:02;98017.00;;;22.53;38.27
5609;BME280;2826;51.354;9.588;2022-09-03T09:20:39;98008.25;;;22.63;38.18
5609;BME280;2826;51.354;9.588;2022-09-03T09:23:14;98003.22;;;22.69;36.97
5609;BME280;2826;51.354;9.588;2022-09-03T09:25:46;97995.19;;;22.61;37.37
5609;BME280;2826;51.354;9.588;2022-09-03T09:28:17;98012.53;;;22.83;37.74
5609;BME280;2826;51.354;9.588;2022-09-03T09:30:46;98013.31;;;22.94;37.51
5609;BME280;2826;51.354;9.588;2022-09-03T09:33:14;98006.22;;;23.04;37.08
5609;BME280;2826;51.354;9.588;2022-09-03T09:35:41;98007.53;;;23.18;37.06
5609;BME280;2826;51.354;9.588;2022-09-03T09:38:09;97997.91;;;23.27;36.50
5609;BME280;2826;51.354;9.588;2022-09-03T09:40:39;98001.06;;;23.31;35.87
5609;BME280;2826;51.354;9.588;2022-09-03T09:43:13;97996.34;;;23.34;35.42
5609;BME280;2826;51.354;9.588;2022-09-03T09:45:42;98002.72;;;23.42;35.51
5609;BME280;2826;51.354;9.588;2022-09-03T09:48:16;97989.50;;;23.42;34.81
5609;BME280;2826;51.354;9.588;2022-09-03T09:50:43;97986.19;;;23.58;35.14
5609;BME280;2826;51.354;9.588;2022-09-03T09:53:11;97984.94;;;23.62;34.95
5609;BME280;2826;51.354;9.588;2022-09-03T09:55:51;97983.13;;;23.62;35.09
5609;BME280;2826;51.354;9.588;2022-09-03T09:58:20;97988.19;;;23.56;34.66
5609;BME280;2826;51.354;9.588;2022-09-03T10:01:00;97984.63;;;23.37;35.17
5609;BME280;2826;51.354;9.588;2022-09-03T10:03:30;97980.75;;;23.31;35.13
5609;BME280;2826;51.354;9.588;2022-09-03T10:06:02;97982.88;;;23.56;35.15
5609;BME280;2826;51.354;9.588;2022-09-03T10:08:50;97989.19;;;23.73;34.87
5609;BME280;2826;51.354;9.588;2022-09-03T10:11:20;97991.22;;;23.97;34.77
5609;BME280;2826;51.354;9.588;2022-09-03T10:13:50;97989.06;;;24.11;34.13
5609;BME280;2826;51.354;9.588;2022-09-03T10:16:22;97992.38;;;24.13;33.89
5609;BME280;2826;51.354;9.588;2022-09-03T10:18:57;97994.34;;;24.11;33.09
5609;BME280;2826;51.354;9.588;2022-09-03T10:21:29;97987.41;;;24.10;33.12
5609;BME280;2826;51.354;9.588;2022-09-03T10:24:04;97983.28;;;23.97;32.65
5609;BME280;2826;51.354;9.588;2022-09-03T10:26:43;97989.16;;;23.91;33.02
5609;BME280;2826;51.354;9.588;2022-09-03T10:29:12;97986.72;;;23.61;34.02
5609;BME280;2826;51.354;9.588;2022-09-03T10:31:52;97989.50;;;23.42;34.24
5609;BME280;2826;51.354;9.588;2022-09-03T10:34:26;97989.94;;;23.37;34.70
5609;BME280;2826;51.354;9.588;2022-09-03T10:37:11;97987.84;;;23.41;34.01
5609;BME280;2826;51.354;9.588;2022-09-03T10:39:50;97988.09;;;23.66;34.34
5609;BME280;2826;51.354;9.588;2022-09-03T10:42:40;97979.78;;;23.97;34.10
5609;BME280;2826;51.354;9.588;2022-09-03T10:45:18;97992.09;;;24.16;33.89
5609;BME280;2826;51.354;9.588;2022-09-03T10:48:10;97984.34;;;24.41;32.90
5609;BME280;2826;51.354;9.588;2022-09-03T10:50:46;97943.09;;;24.38;32.95
5609;BME280;2826;51.354;9.588;2022-09-03T10:53:29;97981.06;;;24.74;32.44
5609;BME280;2826;51.354;9.588;2022-09-03T10:56:04;97972.41;;;24.90;32.73
5609;BME280;2826;51.354;9.588;2022-09-03T10:58:47;97979.28;;;24.83;32.08
5609;BME280;2826;51.354;9.588;2022-09-03T11:01:25;97973.59;;;24.69;32.34
5609;BME280;2826;51.354;9.588;2022-09-03T11:04:00;97978.59;;;24.72;32.87
5609;BME280;2826;51.354;9.588;2022-09-03T11:06:39;97972.75;;;24.69;32.51
5609;BME280;2826;51.354;9.588;2022-09-03T11:09:13;97974.63;;;24.76;32.49
5609;BME280;2826;51.354;9.588;2022-09-03T11:11:46;97974.31;;;25.06;32.51
5609;BME280;2826;51.354;9.588;2022-09-03T11:14:23;97965.00;;;25.45;32.12
5609;BME280;2826;51.354;9.588;2022-09-03T11:16:59;97967.38;;;25.56;31.51
5609;BME280;2826;51.354;9.588;2022-09-03T11:19:32;97956.03;;;25.46;31.41
5609;BME280;2826;51.354;9.588;2022-09-03T11:22:00;97962.22;;;25.55;31.25
5609;BME280;2826;51.354;9.588;2022-09-03T11:24:30;97961.03;;;25.49;31.50
5609;BME280;2826;51.354;9.588;2022-09-03T11:27:04;97965.81;;;25.37;31.34
5609;BME280;2826;51.354;9.588;2022-09-03T11:29:40;97967.50;;;25.12;31.26
5609;BME280;2826;51.354;9.588;2022-09-03T11:32:16;97963.72;;;25.14;31.84
5609;BME280;2826;51.354;9.588;2022-09-03T11:34:46;97962.59;;;25.25;31.91
5609;BME280;2826;51.354;9.588;2022-09-03T11:37:20;97959.19;;;25.50;31.80
5609;BME280;2826;51.354;9.588;2022-09-03T11:39:56;97968.41;;;25.80;31.46
5609;BME280;2826;51.354;9.588;2022-09-03T11:42:29;97966.44;;;25.91;31.18
5609;BME280;2826;51.354;9.588;2022-09-03T11:45:12;97963.28;;;25.95;31.27
5609;BME280;2826;51.354;9.588;2022-09-03T11:47:41;97964.28;;;26.11;31.16
5609;BME280;2826;51.354;9.588;2022-09-03T11:50:18;97954.66;;;26.35;30.54
5609;BME280;2826;51.354;9.588;2022-09-03T11:52:46;97925.72;;;26.48;29.86
5609;BME280;2826;51.354;9.588;2022-09-03T11:55:27;97952.13;;;26.67;29.76
5609;BME280;2826;51.354;9.588;2022-09-03T11:58:09;97951.03;;;26.44;29.82
5609;BME280;2826;51.354;9.588;2022-09-03T12:00:40;97961.44;;;25.96;30.23
5609;BME280;2826;51.354;9.588;2022-09-03T12:03:12;97967.56;;;25.72;30.53
5609;BME280;2826;51.354;9.588;2022-09-03T12:05:47;97960.50;;;25.37;30.34
5609;BME280;2826;51.354;9.588;2022-09-03T12:11:27;97952.69;;;24.92;31.49
5609;BME280;2826;51.354;9.588;2022-09-03T12:14:05;97949.88;;;24.94;31.79
5609;BME280;2826;51.354;9.588;2022-09-03T12:16:52;97950.91;;;25.01;31.83
5609;BME280;2826;51.354;9.588;2022-09-03T12:19:28;97952.75;;;25.09;31.34
5609;BME280;2826;51.354;9.588;2022-09-03T12:21:58;97956.44;;;25.16;31.52
5609;BME280;2826;51.354;9.588;2022-09-03T12:24:27;97952.84;;;25.34;32.11
5609;BME280;2826;51.354;9.588;2022-09-03T12:26:57;97949.69;;;25.39;31.06
5609;BME280;2826;51.354;9.588;2022-09-03T12:29:27;97945.38;;;25.29;31.05
5609;BME280;2826;51.354;9.588;2022-09-03T12:32:05;97951.47;;;25.22;31.54
5609;BME280;2826;51.354;9.588;2022-09-03T12:34:32;97947.31;;;25.19;31.80
5609;BME280;2826;51.354;9.588;2022-09-03T12:36:59;97950.66;;;25.21;31.72
5609;BME280;2826;51.354;9.588;2022-09-03T12:39:27;97949.31;;;25.17;31.94
5609;BME280;2826;51.354;9.588;2022-09-03T12:41:59;97951.97;;;25.25;31.91
5609;BME280;2826;51.354;9.588;2022-09-03T12:44:30;97939.06;;;25.22;31.58
5609;BME280;2826;51.354;9.588;2022-09-03T12:47:04;97942.56;;;25.31;31.90
5609;BME280;2826;51.354;9.588;2022-09-03T12:49:36;97939.44;;;25.36;31.43
5609;BME280;2826;51.354;9.588;2022-09-03T12:52:08;97939.91;;;25.31;31.69
5609;BME280;2826;51.354;9.588;2022-09-03T12:54:41;97941.56;;;25.24;31.56
5609;BME280;2826;51.354;9.588;2022-09-03T12:57:16;97934.56;;;25.23;32.02
5609;BME280;2826;51.354;9.588;2022-09-03T12:59:47;97938.72;;;25.17;32.37
5609;BME280;2826;51.354;9.588;2022-09-03T13:02:22;97933.69;;;25.05;31.86
5609;BME280;2826;51.354;9.588;2022-09-03T13:04:51;97941.13;;;25.02;31.95
5609;BME280;2826;51.354;9.588;2022-09-03T13:07:23;97937.66;;;25.01;31.64
5609;BME280;2826;51.354;9.588;2022-09-03T13:09:59;97943.63;;;25.03;32.29
5609;BME280;2826;51.354;9.588;2022-09-03T13:12:31;97938.94;;;24.97;31.62
5609;BME280;2826;51.354;9.588;2022-09-03T13:15:05;97934.94;;;24.93;31.97
5609;BME280;2826;51.354;9.588;2022-09-03T13:18:03;97934.28;;;24.91;32.51
5609;BME280;2826;51.354;9.588;2022-09-03T13:20:39;97938.63;;;25.00;32.21
5609;BME280;2826;51.354;9.588;2022-09-03T13:23:30;97939.25;;;24.94;31.98
5609;BME280;2826;51.354;9.588;2022-09-03T13:26:10;97933.22;;;25.10;32.21
5609;BME280;2826;51.354;9.588;2022-09-03T13:28:49;97938.72;;;25.17;31.45
5609;BME280;2826;51.354;9.588;2022-09-03T13:31:27;97932.75;;;25.23;32.05
5609;BME280;2826;51.354;9.588;2022-09-03T13:34:02;97933.13;;;25.37;31.64
5609;BME280;2826;51.354;9.588;2022-09-03T13:36:37;97931.16;;;25.47;31.47
5609;BME280;2826;51.354;9.588;2022-09-03T13:39:17;97931.16;;;25.47;31.94
5609;BME280;2826;51.354;9.588;2022-09-03T13:41:50;97930.91;;;25.67;31.79
5609;BME280;2826;51.354;9.588;2022-09-03T13:44:27;97927.41;;;25.75;30.98
5609;BME280;2826;51.354;9.588;2022-09-03T13:47:00;97929.03;;;25.59;30.56
5609;BME280;2826;51.354;9.588;2022-09-03T13:49:38;97918.41;;;25.51;30.63