sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50543;SDS011;41176;44.032;20.900;2023-01-23T00:00:57;4.72;;;4.10;;
50543;SDS011;41176;44.032;20.900;2023-01-23T00:03:23;6.93;;;3.45;;
50543;SDS011;41176;44.032;20.900;2023-01-23T00:05:59;8.45;;;4.47;;
50543;SDS011;41176;44.032;20.900;2023-01-23T00:08:26;10.07;;;4.38;;
50543;SDS011;41176;44.032;20.900;2023-01-23T00:10:53;6.47;;;4.30;;
50543;SDS011;41176;44.032;20.900;2023-01-23T00:13:19;4.10;;;3.45;;
50543;SDS011;41176;44.032;20.900;2023-01-23T00:15:46;3.78;;;2.75;;
50543;SDS011;41176;44.032;20.900;2023-01-23T00:18:12;7.03;;;4.10;;
50543;SDS011;41176;44.032;20.900;2023-01-23T00:20:38;7.28;;;5.22;;
50543;SDS011;41176;44.032;20.900;2023-01-23T00:23:05;4.72;;;4.18;;
50543;SDS011;41176;44.032;20.900;2023-01-23T00:25:35;6.25;;;4.35;;
50543;SDS011;41176;44.032;20.900;2023-01-23T00:28:01;6.20;;;3.72;;
50543;SDS011;41176;44.032;20.900;2023-01-23T00:30:27;12.07;;;4.00;;
50543;SDS011;41176;44.032;20.900;2023-01-23T00:32:53;10.57;;;3.20;;
50543;SDS011;41176;44.032;20.900;2023-01-23T00:35:19;7.47;;;4.53;;
50543;SDS011;41176;44.032;20.900;2023-01-23T00:37:45;3.83;;;2.92;;
50543;SDS011;41176;44.032;20.900;2023-01-23T00:40:10;11.15;;;6.13;;
50543;SDS011;41176;44.032;20.900;2023-01-23T00:42:37;3.97;;;3.58;;
50543;SDS011;41176;44.032;20.900;2023-01-23T00:45:03;5.00;;;3.58;;
50543;SDS011;41176;44.032;20.900;2023-01-23T00:47:29;8.13;;;5.20;;
50543;SDS011;41176;44.032;20.900;2023-01-23T00:49:54;4.47;;;3.63;;
50543;SDS011;41176;44.032;20.900;2023-01-23T00:52:23;5.45;;;3.97;;
50543;SDS011;41176;44.032;20.900;2023-01-23T00:54:52;12.52;;;4.10;;
50543;SDS011;41176;44.032;20.900;2023-01-23T00:57:17;6.90;;;4.40;;
50543;SDS011;41176;44.032;20.900;2023-01-23T00:59:43;4.95;;;2.60;;
50543;SDS011;41176;44.032;20.900;2023-01-23T01:02:09;6.15;;;3.42;;
50543;SDS011;41176;44.032;20.900;2023-01-23T01:04:34;3.22;;;2.83;;
50543;SDS011;41176;44.032;20.900;2023-01-23T01:07:00;6.22;;;3.60;;
50543;SDS011;41176;44.032;20.900;2023-01-23T01:09:26;7.18;;;3.95;;
50543;SDS011;41176;44.032;20.900;2023-01-23T01:11:52;6.50;;;3.38;;
50543;SDS011;41176;44.032;20.900;2023-01-23T01:14:17;3.72;;;3.00;;
50543;SDS011;41176;44.032;20.900;2023-01-23T01:16:43;3.25;;;2.03;;
50543;SDS011;41176;44.032;20.900;2023-01-23T01:19:14;6.10;;;3.72;;
50543;SDS011;41176;44.032;20.900;2023-01-23T01:21:41;4.38;;;2.95;;
50543;SDS011;41176;44.032;20.900;2023-01-23T01:24:07;3.80;;;2.65;;
50543;SDS011;41176;44.032;20.900;2023-01-23T01:26:34;4.65;;;3.58;;
50543;SDS011;41176;44.032;20.900;2023-01-23T01:29:00;4.28;;;3.88;;
50543;SDS011;41176;44.032;20.900;2023-01-23T01:31:26;5.90;;;4.00;;
50543;SDS011;41176;44.032;20.900;2023-01-23T01:33:51;2.78;;;2.47;;
50543;SDS011;41176;44.032;20.900;2023-01-23T01:36:19;8.73;;;5.70;;
50543;SDS011;41176;44.032;20.900;2023-01-23T01:38:46;2.95;;;2.58;;
50543;SDS011;41176;44.032;20.900;2023-01-23T01:41:12;4.38;;;2.13;;
50543;SDS011;41176;44.032;20.900;2023-01-23T01:43:39;6.32;;;2.60;;
50543;SDS011;41176;44.032;20.900;2023-01-23T01:46:16;6.63;;;3.90;;
50543;SDS011;41176;44.032;20.900;2023-01-23T01:48:45;4.15;;;3.00;;
50543;SDS011;41176;44.032;20.900;2023-01-23T01:53:48;3.78;;;2.78;;
50543;SDS011;41176;44.032;20.900;2023-01-23T01:56:20;2.65;;;2.45;;
50543;SDS011;41176;44.032;20.900;2023-01-23T01:58:46;5.63;;;3.65;;
50543;SDS011;41176;44.032;20.900;2023-01-23T02:01:15;3.58;;;3.28;;
50543;SDS011;41176;44.032;20.900;2023-01-23T02:03:41;2.75;;;1.83;;
50543;SDS011;41176;44.032;20.900;2023-01-23T02:06:09;9.02;;;3.95;;
50543;SDS011;41176;44.032;20.900;2023-01-23T02:08:37;11.48;;;4.53;;
50543;SDS011;41176;44.032;20.900;2023-01-23T02:11:04;3.45;;;2.53;;
50543;SDS011;41176;44.032;20.900;2023-01-23T02:13:32;11.38;;;2.60;;
50543;SDS011;41176;44.032;20.900;2023-01-23T02:16:04;2.75;;;1.98;;
50543;SDS011;41176;44.032;20.900;2023-01-23T02:18:35;3.38;;;2.17;;
50543;SDS011;41176;44.032;20.900;2023-01-23T02:21:04;2.30;;;2.05;;
50543;SDS011;41176;44.032;20.900;2023-01-23T02:23:42;2.78;;;2.20;;
50543;SDS011;41176;44.032;20.900;2023-01-23T02:26:33;4.00;;;2.35;;
50543;SDS011;41176;44.032;20.900;2023-01-23T02:29:03;6.07;;;2.53;;
50543;SDS011;41176;44.032;20.900;2023-01-23T02:31:29;4.55;;;2.85;;
50543;SDS011;41176;44.032;20.900;2023-01-23T02:33:56;7.15;;;4.05;;
50543;SDS011;41176;44.032;20.900;2023-01-23T02:36:24;2.70;;;1.90;;
50543;SDS011;41176;44.032;20.900;2023-01-23T02:38:53;3.88;;;2.33;;
50543;SDS011;41176;44.032;20.900;2023-01-23T02:41:39;2.58;;;1.88;;
50543;SDS011;41176;44.032;20.900;2023-01-23T02:44:21;2.20;;;1.33;;
50543;SDS011;41176;44.032;20.900;2023-01-23T02:46:55;1.92;;;1.60;;
50543;SDS011;41176;44.032;20.900;2023-01-23T02:49:23;4.13;;;3.25;;
50543;SDS011;41176;44.032;20.900;2023-01-23T02:51:49;6.18;;;3.45;;
50543;SDS011;41176;44.032;20.900;2023-01-23T02:54:17;1.55;;;1.30;;
50543;SDS011;41176;44.032;20.900;2023-01-23T02:56:43;10.77;;;2.80;;
50543;SDS011;41176;44.032;20.900;2023-01-23T02:59:09;4.40;;;2.58;;
50543;SDS011;41176;44.032;20.900;2023-01-23T03:01:53;7.00;;;3.92;;
50543;SDS011;41176;44.032;20.900;2023-01-23T03:04:19;5.03;;;2.53;;
50543;SDS011;41176;44.032;20.900;2023-01-23T03:06:45;6.65;;;2.30;;
50543;SDS011;41176;44.032;20.900;2023-01-23T03:09:12;2.10;;;1.77;;
50543;SDS011;41176;44.032;20.900;2023-01-23T03:11:41;3.33;;;2.15;;
50543;SDS011;41176;44.032;20.900;2023-01-23T03:14:09;4.30;;;2.83;;
50543;SDS011;41176;44.032;20.900;2023-01-23T03:16:37;2.58;;;2.38;;
50543;SDS011;41176;44.032;20.900;2023-01-23T03:19:05;4.30;;;2.35;;
50543;SDS011;41176;44.032;20.900;2023-01-23T03:21:33;4.13;;;2.33;;
50543;SDS011;41176;44.032;20.900;2023-01-23T03:24:05;4.93;;;2.42;;
50543;SDS011;41176;44.032;20.900;2023-01-23T03:26:32;1.33;;;1.13;;
50543;SDS011;41176;44.032;20.900;2023-01-23T03:28:58;3.13;;;2.60;;
50543;SDS011;41176;44.032;20.900;2023-01-23T03:34:07;1.23;;;0.90;;
50543;SDS011;41176;44.032;20.900;2023-01-23T03:36:34;1.25;;;1.15;;
50543;SDS011;41176;44.032;20.900;2023-01-23T03:39:04;5.10;;;2.38;;
50543;SDS011;41176;44.032;20.900;2023-01-23T03:41:50;1.40;;;1.20;;
50543;SDS011;41176;44.032;20.900;2023-01-23T03:44:17;6.43;;;1.45;;
50543;SDS011;41176;44.032;20.900;2023-01-23T03:46:44;6.90;;;2.90;;
50543;SDS011;41176;44.032;20.900;2023-01-23T03:49:13;3.08;;;1.70;;
50543;SDS011;41176;44.032;20.900;2023-01-23T03:51:39;2.08;;;1.58;;
50543;SDS011;41176;44.032;20.900;2023-01-23T03:54:05;2.15;;;1.95;;
50543;SDS011;41176;44.032;20.900;2023-01-23T03:56:31;1.95;;;1.65;;
50543;SDS011;41176;44.032;20.900;2023-01-23T03:58:56;2.78;;;1.92;;
50543;SDS011;41176;44.032;20.900;2023-01-23T04:01:23;5.03;;;2.53;;
50543;SDS011;41176;44.032;20.900;2023-01-23T04:03:49;1.88;;;1.65;;
50543;SDS011;41176;44.032;20.900;2023-01-23T04:06:15;1.75;;;1.27;;
50543;SDS011;41176;44.032;20.900;2023-01-23T04:08:41;1.20;;;1.05;;
50543;SDS011;41176;44.032;20.900;2023-01-23T04:11:07;2.03;;;1.40;;
50543;SDS011;41176;44.032;20.900;2023-01-23T04:13:34;1.27;;;1.15;;
50543;SDS011;41176;44.032;20.900;2023-01-23T04:16:01;2.38;;;1.30;;
50543;SDS011;41176;44.032;20.900;2023-01-23T04:18:27;4.18;;;2.90;;
50543;SDS011;41176;44.032;20.900;2023-01-23T04:20:53;3.92;;;2.13;;
50543;SDS011;41176;44.032;20.900;2023-01-23T04:23:20;4.38;;;2.38;;
50543;SDS011;41176;44.032;20.900;2023-01-23T04:25:46;5.68;;;1.85;;
50543;SDS011;41176;44.032;20.900;2023-01-23T04:28:12;3.75;;;2.78;;
50543;SDS011;41176;44.032;20.900;2023-01-23T04:30:38;3.88;;;2.13;;
50543;SDS011;41176;44.032;20.900;2023-01-23T04:33:04;2.35;;;1.63;;
50543;SDS011;41176;44.032;20.900;2023-01-23T04:35:29;0.40;;;0.32;;
50543;SDS011;41176;44.032;20.900;2023-01-23T04:37:55;0.75;;;0.63;;
50543;SDS011;41176;44.032;20.900;2023-01-23T04:40:21;0.98;;;0.85;;
50543;SDS011;41176;44.032;20.900;2023-01-23T04:42:46;1.55;;;1.35;;
50543;SDS011;41176;44.032;20.900;2023-01-23T04:45:12;3.88;;;1.92;;
50543;SDS011;41176;44.032;20.900;2023-01-23T04:47:37;2.70;;;1.08;;
50543;SDS011;41176;44.032;20.900;2023-01-23T04:50:03;1.08;;;0.65;;
50543;SDS011;41176;44.032;20.900;2023-01-23T04:52:29;2.25;;;0.82;;
50543;SDS011;41176;44.032;20.900;2023-01-23T04:54:56;1.23;;;1.13;;
50543;SDS011;41176;44.032;20.900;2023-01-23T04:57:22;2.63;;;0.80;;
50543;SDS011;41176;44.032;20.900;2023-01-23T04:59:48;2.58;;;1.10;;
50543;SDS011;41176;44.032;20.900;2023-01-23T05:02:14;0.77;;;0.60;;
50543;SDS011;41176;44.032;20.900;2023-01-23T05:04:40;0.82;;;0.63;;
50543;SDS011;41176;44.032;20.900;2023-01-23T05:07:06;1.80;;;1.23;;
50543;SDS011;41176;44.032;20.900;2023-01-23T05:09:33;1.75;;;0.95;;
50543;SDS011;41176;44.032;20.900;2023-01-23T05:11:59;1.45;;;1.13;;
50543;SDS011;41176;44.032;20.900;2023-01-23T05:14:24;1.42;;;0.73;;
50543;SDS011;41176;44.032;20.900;2023-01-23T05:16:50;1.70;;;1.42;;
50543;SDS011;41176;44.032;20.900;2023-01-23T05:19:16;1.42;;;1.25;;
50543;SDS011;41176;44.032;20.900;2023-01-23T05:21:41;2.10;;;1.05;;
50543;SDS011;41176;44.032;20.900;2023-01-23T05:24:07;2.63;;;0.65;;
50543;SDS011;41176;44.032;20.900;2023-01-23T05:26:34;1.58;;;1.02;;
50543;SDS011;41176;44.032;20.900;2023-01-23T05:29:00;1.02;;;0.80;;
50543;SDS011;41176;44.032;20.900;2023-01-23T05:31:26;0.93;;;0.65;;
50543;SDS011;41176;44.032;20.900;2023-01-23T05:33:51;1.65;;;1.13;;
50543;SDS011;41176;44.032;20.900;2023-01-23T05:36:17;0.52;;;0.28;;
50543;SDS011;41176;44.032;20.900;2023-01-23T05:38:43;2.55;;;0.65;;
50543;SDS011;41176;44.032;20.900;2023-01-23T05:41:09;0.32;;;0.20;;
50543;SDS011;41176;44.032;20.900;2023-01-23T05:43:34;0.52;;;0.32;;
50543;SDS011;41176;44.032;20.900;2023-01-23T05:46:00;0.50;;;0.43;;
50543;SDS011;41176;44.032;20.900;2023-01-23T05:48:26;1.15;;;0.40;;
50543;SDS011;41176;44.032;20.900;2023-01-23T05:50:52;1.75;;;0.95;;
50543;SDS011;41176;44.032;20.900;2023-01-23T05:53:18;1.08;;;0.60;;
50543;SDS011;41176;44.032;20.900;2023-01-23T05:55:43;1.55;;;0.75;;
50543;SDS011;41176;44.032;20.900;2023-01-23T05:58:09;0.40;;;0.20;;
50543;SDS011;41176;44.032;20.900;2023-01-23T06:00:35;1.45;;;0.35;;
50543;SDS011;41176;44.032;20.900;2023-01-23T06:03:00;4.45;;;0.75;;
50543;SDS011;41176;44.032;20.900;2023-01-23T06:05:26;0.40;;;0.25;;
50543;SDS011;41176;44.032;20.900;2023-01-23T06:07:52;1.10;;;1.00;;
50543;SDS011;41176;44.032;20.900;2023-01-23T06:10:17;1.13;;;0.98;;
50543;SDS011;41176;44.032;20.900;2023-01-23T06:12:43;0.25;;;0.10;;
50543;SDS011;41176;44.032;20.900;2023-01-23T06:15:09;0.20;;;0.10;;
50543;SDS011;41176;44.032;20.900;2023-01-23T06:17:35;1.05;;;0.57;;
50543;SDS011;41176;44.032;20.900;2023-01-23T06:20:01;1.83;;;1.33;;
50543;SDS011;41176;44.032;20.900;2023-01-23T06:22:28;2.13;;;0.93;;
50543;SDS011;41176;44.032;20.900;2023-01-23T06:24:54;1.95;;;0.95;;
50543;SDS011;41176;44.032;20.900;2023-01-23T06:27:19;0.20;;;0.10;;
50543;SDS011;41176;44.032;20.900;2023-01-23T06:29:45;0.60;;;0.40;;
50543;SDS011;41176;44.032;20.900;2023-01-23T06:32:11;0.82;;;0.43;;
50543;SDS011;41176;44.032;20.900;2023-01-23T06:34:37;0.82;;;0.57;;
50543;SDS011;41176;44.032;20.900;2023-01-23T06:37:03;0.52;;;0.40;;
50543;SDS011;41176;44.032;20.900;2023-01-23T06:39:28;0.57;;;0.28;;
50543;SDS011;41176;44.032;20.900;2023-01-23T06:41:54;5.65;;;0.90;;
50543;SDS011;41176;44.032;20.900;2023-01-23T06:44:21;0.60;;;0.52;;
50543;SDS011;41176;44.032;20.900;2023-01-23T06:46:47;0.77;;;0.52;;
50543;SDS011;41176;44.032;20.900;2023-01-23T06:49:13;0.30;;;0.20;;
50543;SDS011;41176;44.032;20.900;2023-01-23T06:51:38;0.20;;;0.10;;
50543;SDS011;41176;44.032;20.900;2023-01-23T06:54:04;0.15;;;0.10;;
50543;SDS011;41176;44.032;20.900;2023-01-23T06:56:30;2.47;;;0.80;;
50543;SDS011;41176;44.032;20.900;2023-01-23T06:58:55;0.80;;;0.52;;
50543;SDS011;41176;44.032;20.900;2023-01-23T07:01:21;0.40;;;0.25;;
50543;SDS011;41176;44.032;20.900;2023-01-23T07:03:47;0.63;;;0.30;;
50543;SDS011;41176;44.032;20.900;2023-01-23T07:06:14;0.85;;;0.50;;
50543;SDS011;41176;44.032;20.900;2023-01-23T07:08:40;0.77;;;0.57;;
50543;SDS011;41176;44.032;20.900;2023-01-23T07:11:06;0.55;;;0.32;;
50543;SDS011;41176;44.032;20.900;2023-01-23T07:13:33;1.38;;;0.63;;
50543;SDS011;41176;44.032;20.900;2023-01-23T07:15:59;0.85;;;0.68;;
50543;SDS011;41176;44.032;20.900;2023-01-23T07:18:25;1.40;;;1.13;;
50543;SDS011;41176;44.032;20.900;2023-01-23T07:20:52;3.85;;;0.90;;
50543;SDS011;41176;44.032;20.900;2023-01-23T07:23:19;0.95;;;0.65;;
50543;SDS011;41176;44.032;20.900;2023-01-23T07:25:46;2.28;;;1.13;;
50543;SDS011;41176;44.032;20.900;2023-01-23T07:28:12;2.20;;;1.40;;
50543;SDS011;41176;44.032;20.900;2023-01-23T07:30:38;1.20;;;0.80;;
50543;SDS011;41176;44.032;20.900;2023-01-23T07:33:04;0.93;;;0.82;;
50543;SDS011;41176;44.032;20.900;2023-01-23T07:35:30;2.03;;;0.90;;
50543;SDS011;41176;44.032;20.900;2023-01-23T07:37:56;0.77;;;0.43;;
50543;SDS011;41176;44.032;20.900;2023-01-23T07:40:22;0.30;;;0.25;;
50543;SDS011;41176;44.032;20.900;2023-01-23T07:42:48;0.55;;;0.50;;
50543;SDS011;41176;44.032;20.900;2023-01-23T07:45:13;0.85;;;0.43;;
50543;SDS011;41176;44.032;20.900;2023-01-23T07:47:39;1.77;;;0.60;;
50543;SDS011;41176;44.032;20.900;2023-01-23T07:50:05;2.20;;;0.73;;
50543;SDS011;41176;44.032;20.900;2023-01-23T07:52:32;0.85;;;0.52;;
50543;SDS011;41176;44.032;20.900;2023-01-23T07:54:58;0.40;;;0.30;;
50543;SDS011;41176;44.032;20.900;2023-01-23T07:57:24;0.82;;;0.50;;
50543;SDS011;41176;44.032;20.900;2023-01-23T07:59:49;0.50;;;0.38;;
50543;SDS011;41176;44.032;20.900;2023-01-23T08:02:15;1.10;;;0.57;;
50543;SDS011;41176;44.032;20.900;2023-01-23T08:04:40;3.10;;;1.38;;
50543;SDS011;41176;44.032;20.900;2023-01-23T08:07:06;0.68;;;0.50;;
50543;SDS011;41176;44.032;20.900;2023-01-23T08:09:32;1.75;;;1.52;;
50543;SDS011;41176;44.032;20.900;2023-01-23T08:11:57;1.95;;;0.95;;
50543;SDS011;41176;44.032;20.900;2023-01-23T08:14:23;0.40;;;0.30;;
50543;SDS011;41176;44.032;20.900;2023-01-23T08:16:49;0.98;;;0.50;;
50543;SDS011;41176;44.032;20.900;2023-01-23T08:19:16;0.60;;;0.32;;
50543;SDS011;41176;44.032;20.900;2023-01-23T08:21:42;0.50;;;0.45;;
50543;SDS011;41176;44.032;20.900;2023-01-23T08:24:09;0.20;;;0.10;;
50543;SDS011;41176;44.032;20.900;2023-01-23T08:26:36;1.17;;;0.57;;
50543;SDS011;41176;44.032;20.900;2023-01-23T08:29:02;0.45;;;0.30;;
50543;SDS011;41176;44.032;20.900;2023-01-23T08:31:28;1.42;;;0.65;;
50543;SDS011;41176;44.032;20.900;2023-01-23T08:33:54;2.58;;;1.00;;
50543;SDS011;41176;44.032;20.900;2023-01-23T08:36:20;0.95;;;0.30;;
50543;SDS011;41176;44.032;20.900;2023-01-23T08:38:46;0.55;;;0.32;;
50543;SDS011;41176;44.032;20.900;2023-01-23T08:41:13;1.40;;;0.82;;
50543;SDS011;41176;44.032;20.900;2023-01-23T08:43:39;0.55;;;0.38;;
50543;SDS011;41176;44.032;20.900;2023-01-23T08:46:06;0.95;;;0.20;;
50543;SDS011;41176;44.032;20.900;2023-01-23T08:48:32;1.00;;;0.90;;
50543;SDS011;41176;44.032;20.900;2023-01-23T08:51:20;2.92;;;1.25;;
50543;SDS011;41176;44.032;20.900;2023-01-23T08:53:45;4.57;;;2.05;;
50543;SDS011;41176;44.032;20.900;2023-01-23T08:56:16;4.55;;;2.45;;
50543;SDS011;41176;44.032;20.900;2023-01-23T08:58:43;2.30;;;1.65;;
50543;SDS011;41176;44.032;20.900;2023-01-23T09:01:13;5.43;;;2.75;;
50543;SDS011;41176;44.032;20.900;2023-01-23T09:03:40;4.40;;;1.38;;
50543;SDS011;41176;44.032;20.900;2023-01-23T09:06:06;2.53;;;0.65;;
50543;SDS011;41176;44.032;20.900;2023-01-23T09:08:33;6.45;;;2.05;;
50543;SDS011;41176;44.032;20.900;2023-01-23T09:11:03;3.47;;;2.03;;
50543;SDS011;41176;44.032;20.900;2023-01-23T09:13:30;2.80;;;1.55;;
50543;SDS011;41176;44.032;20.900;2023-01-23T09:15:56;5.47;;;1.70;;
50543;SDS011;41176;44.032;20.900;2023-01-23T09:18:22;3.03;;;1.52;;
50543;SDS011;41176;44.032;20.900;2023-01-23T09:20:49;1.98;;;1.73;;
50543;SDS011;41176;44.032;20.900;2023-01-23T09:23:15;1.73;;;1.42;;
50543;SDS011;41176;44.032;20.900;2023-01-23T09:25:41;2.30;;;1.48;;
50543;SDS011;41176;44.032;20.900;2023-01-23T09:28:07;3.42;;;1.42;;
50543;SDS011;41176;44.032;20.900;2023-01-23T09:30:33;1.10;;;0.65;;
50543;SDS011;41176;44.032;20.900;2023-01-23T09:32:59;1.85;;;1.13;;
50543;SDS011;41176;44.032;20.900;2023-01-23T09:35:24;2.50;;;1.55;;
50543;SDS011;41176;44.032;20.900;2023-01-23T09:37:51;3.40;;;1.35;;
50543;SDS011;41176;44.032;20.900;2023-01-23T09:42:58;1.77;;;0.70;;
50543;SDS011;41176;44.032;20.900;2023-01-23T09:45:33;1.38;;;0.50;;
50543;SDS011;41176;44.032;20.900;2023-01-23T09:48:09;3.80;;;1.13;;
50543;SDS011;41176;44.032;20.900;2023-01-23T09:54:03;1.30;;;0.65;;
50543;SDS011;41176;44.032;20.900;2023-01-23T09:56:54;3.35;;;0.82;;
50543;SDS011;41176;44.032;20.900;2023-01-23T09:59:34;2.60;;;1.52;;
50543;SDS011;41176;44.032;20.900;2023-01-23T10:02:25;1.45;;;0.90;;
50543;SDS011;41176;44.032;20.900;2023-01-23T10:04:51;1.38;;;0.45;;
50543;SDS011;41176;44.032;20.900;2023-01-23T10:12:49;0.30;;;0.20;;
50543;SDS011;41176;44.032;20.900;2023-01-23T10:18:33;0.63;;;0.30;;
50543;SDS011;41176;44.032;20.900;2023-01-23T10:26:02;4.00;;;0.77;;
50543;SDS011;41176;44.032;20.900;2023-01-23T10:28:32;0.77;;;0.77;;
50543;SDS011;41176;44.032;20.900;2023-01-23T10:31:07;0.20;;;0.13;;
50543;SDS011;41176;44.032;20.900;2023-01-23T10:39:34;0.52;;;0.47;;
50543;SDS011;41176;44.032;20.900;2023-01-23T10:42:21;2.08;;;0.60;;
50543;SDS011;41176;44.032;20.900;2023-01-23T10:44:50;0.28;;;0.20;;
50543;SDS011;41176;44.032;20.900;2023-01-23T10:47:20;0.68;;;0.43;;
50543;SDS011;41176;44.032;20.900;2023-01-23T10:49:53;0.30;;;0.20;;
50543;SDS011;41176;44.032;20.900;2023-01-23T10:52:27;1.95;;;0.57;;
50543;SDS011;41176;44.032;20.900;2023-01-23T10:57:25;0.93;;;0.40;;
50543;SDS011;41176;44.032;20.900;2023-01-23T11:00:06;0.65;;;0.40;;
50543;SDS011;41176;44.032;20.900;2023-01-23T11:02:46;1.60;;;0.88;;
50543;SDS011;41176;44.032;20.900;2023-01-23T11:08:20;1.73;;;0.88;;
50543;SDS011;41176;44.032;20.900;2023-01-23T11:10:47;0.75;;;0.35;;
50543;SDS011;41176;44.032;20.900;2023-01-23T11:13:27;0.50;;;0.30;;
50543;SDS011;41176;44.032;20.900;2023-01-23T11:15:53;2.90;;;1.35;;
50543;SDS011;41176;44.032;20.900;2023-01-23T11:20:59;3.08;;;0.88;;
50543;SDS011;41176;44.032;20.900;2023-01-23T11:23:26;0.68;;;0.38;;
50543;SDS011;41176;44.032;20.900;2023-01-23T11:25:53;1.55;;;0.63;;
50543;SDS011;41176;44.032;20.900;2023-01-23T11:38:39;0.65;;;0.55;;
50543;SDS011;41176;44.032;20.900;2023-01-23T11:41:11;0.85;;;0.40;;
50543;SDS011;41176;44.032;20.900;2023-01-23T11:43:38;1.27;;;0.43;;
50543;SDS011;41176;44.032;20.900;2023-01-23T11:57:01;2.45;;;0.77;;
50543;SDS011;41176;44.032;20.900;2023-01-23T12:05:16;0.70;;;0.55;;
50543;SDS011;41176;44.032;20.900;2023-01-23T12:08:10;2.03;;;1.05;;
50543;SDS011;41176;44.032;20.900;2023-01-23T12:13:43;0.95;;;0.45;;
50543;SDS011;41176;44.032;20.900;2023-01-23T12:21:59;1.38;;;0.43;;
50543;SDS011;41176;44.032;20.900;2023-01-23T12:36:04;2.50;;;1.17;;
50543;SDS011;41176;44.032;20.900;2023-01-23T12:41:10;2.95;;;1.00;;
50543;SDS011;41176;44.032;20.900;2023-01-23T12:43:42;1.67;;;0.70;;
50543;SDS011;41176;44.032;20.900;2023-01-23T12:46:17;3.13;;;0.50;;
50543;SDS011;41176;44.032;20.900;2023-01-23T12:51:21;0.88;;;0.52;;
50543;SDS011;41176;44.032;20.900;2023-01-23T12:53:52;3.97;;;1.38;;
50543;SDS011;41176;44.032;20.900;2023-01-23T12:56:24;4.07;;;1.58;;
50543;SDS011;41176;44.032;20.900;2023-01-23T13:14:50;0.95;;;0.50;;
50543;SDS011;41176;44.032;20.900;2023-01-23T13:17:34;0.88;;;0.47;;
50543;SDS011;41176;44.032;20.900;2023-01-23T13:25:45;11.55;;;1.45;;
50543;SDS011;41176;44.032;20.900;2023-01-23T13:31:04;2.33;;;1.00;;
50543;SDS011;41176;44.032;20.900;2023-01-23T13:36:12;1.35;;;0.55;;
50543;SDS011;41176;44.032;20.900;2023-01-23T13:38:47;0.50;;;0.30;;
50543;SDS011;41176;44.032;20.900;2023-01-23T13:41:28;0.52;;;0.38;;
50543;SDS011;41176;44.032;20.900;2023-01-23T13:44:02;0.57;;;0.30;;
50543;SDS011;41176;44.032;20.900;2023-01-23T13:46:36;0.93;;;0.30;;
50543;SDS011;41176;44.032;20.900;2023-01-23T13:52:50;1.00;;;0.65;;
50543;SDS011;41176;44.032;20.900;2023-01-23T13:55:41;0.70;;;0.30;;
50543;SDS011;41176;44.032;20.900;2023-01-23T13:58:28;1.05;;;0.52;;
50543;SDS011;41176;44.032;20.900;2023-01-23T14:01:06;1.08;;;0.50;;
50543;SDS011;41176;44.032;20.900;2023-01-23T14:04:21;0.63;;;0.38;;
50543;SDS011;41176;44.032;20.900;2023-01-23T14:10:17;3.03;;;0.47;;
50543;SDS011;41176;44.032;20.900;2023-01-23T14:12:48;2.67;;;1.20;;
50543;SDS011;41176;44.032;20.900;2023-01-23T14:18:23;2.92;;;1.35;;
50543;SDS011;41176;44.032;20.900;2023-01-23T14:23:50;0.70;;;0.32;;
50543;SDS011;41176;44.032;20.900;2023-01-23T14:26:25;3.85;;;1.42;;
50543;SDS011;41176;44.032;20.900;2023-01-23T14:28:54;3.10;;;1.23;;
50543;SDS011;41176;44.032;20.900;2023-01-23T14:31:22;3.25;;;1.02;;
50543;SDS011;41176;44.032;20.900;2023-01-23T14:33:54;1.98;;;1.55;;
50543;SDS011;41176;44.032;20.900;2023-01-23T14:36:27;1.10;;;0.90;;
50543;SDS011;41176;44.032;20.900;2023-01-23T14:38:53;2.17;;;0.93;;
50543;SDS011;41176;44.032;20.900;2023-01-23T14:41:21;0.47;;;0.20;;
50543;SDS011;41176;44.032;20.900;2023-01-23T14:43:52;1.73;;;0.50;;
50543;SDS011;41176;44.032;20.900;2023-01-23T14:46:21;0.60;;;0.40;;
50543;SDS011;41176;44.032;20.900;2023-01-23T14:48:55;3.03;;;0.77;;
50543;SDS011;41176;44.032;20.900;2023-01-23T14:51:25;0.93;;;0.38;;
50543;SDS011;41176;44.032;20.900;2023-01-23T14:53:56;0.40;;;0.40;;
50543;SDS011;41176;44.032;20.900;2023-01-23T14:56:36;0.70;;;0.45;;
50543;SDS011;41176;44.032;20.900;2023-01-23T14:59:06;1.27;;;0.57;;
50543;SDS011;41176;44.032;20.900;2023-01-23T15:05:53;0.75;;;0.40;;
50543;SDS011;41176;44.032;20.900;2023-01-23T15:08:23;1.15;;;0.55;;
50543;SDS011;41176;44.032;20.900;2023-01-23T15:10:56;0.75;;;0.30;;
50543;SDS011;41176;44.032;20.900;2023-01-23T15:13:25;0.40;;;0.30;;
50543;SDS011;41176;44.032;20.900;2023-01-23T15:16:16;1.33;;;0.65;;
50543;SDS011;41176;44.032;20.900;2023-01-23T15:19:06;1.15;;;0.73;;
50543;SDS011;41176;44.032;20.900;2023-01-23T15:21:42;0.85;;;0.70;;
50543;SDS011;41176;44.032;20.900;2023-01-23T15:26:34;1.75;;;0.55;;
50543;SDS011;41176;44.032;20.900;2023-01-23T15:41:54;1.27;;;0.95;;
50543;SDS011;41176;44.032;20.900;2023-01-23T15:44:23;0.43;;;0.32;;
50543;SDS011;41176;44.032;20.900;2023-01-23T15:46:52;1.30;;;0.68;;
50543;SDS011;41176;44.032;20.900;2023-01-23T15:49:21;1.25;;;0.55;;
50543;SDS011;41176;44.032;20.900;2023-01-23T15:51:47;2.15;;;0.73;;
50543;SDS011;41176;44.032;20.900;2023-01-23T15:54:21;5.18;;;1.30;;
50543;SDS011;41176;44.032;20.900;2023-01-23T15:56:50;7.78;;;1.63;;
50543;SDS011;41176;44.032;20.900;2023-01-23T15:59:16;1.85;;;0.63;;
50543;SDS011;41176;44.032;20.900;2023-01-23T16:01:43;0.40;;;0.30;;
50543;SDS011;41176;44.032;20.900;2023-01-23T16:04:11;1.25;;;1.02;;
50543;SDS011;41176;44.032;20.900;2023-01-23T16:06:37;1.25;;;0.52;;
50543;SDS011;41176;44.032;20.900;2023-01-23T16:09:04;4.13;;;1.00;;
50543;SDS011;41176;44.032;20.900;2023-01-23T16:11:31;0.65;;;0.30;;
50543;SDS011;41176;44.032;20.900;2023-01-23T16:13:58;0.63;;;0.55;;
50543;SDS011;41176;44.032;20.900;2023-01-23T16:16:24;1.95;;;0.77;;
50543;SDS011;41176;44.032;20.900;2023-01-23T16:18:51;2.13;;;0.80;;
50543;SDS011;41176;44.032;20.900;2023-01-23T16:21:17;4.68;;;1.65;;
50543;SDS011;41176;44.032;20.900;2023-01-23T16:23:53;0.80;;;0.68;;
50543;SDS011;41176;44.032;20.900;2023-01-23T16:26:20;1.70;;;1.33;;
50543;SDS011;41176;44.032;20.900;2023-01-23T16:28:47;1.02;;;0.35;;
50543;SDS011;41176;44.032;20.900;2023-01-23T16:31:13;0.38;;;0.30;;
50543;SDS011;41176;44.032;20.900;2023-01-23T16:33:40;1.88;;;1.20;;
50543;SDS011;41176;44.032;20.900;2023-01-23T16:36:08;1.27;;;0.65;;
50543;SDS011;41176;44.032;20.900;2023-01-23T16:38:39;1.13;;;0.77;;
50543;SDS011;41176;44.032;20.900;2023-01-23T16:41:07;1.45;;;0.60;;
50543;SDS011;41176;44.032;20.900;2023-01-23T16:43:33;0.10;;;0.00;;
50543;SDS011;41176;44.032;20.900;2023-01-23T16:45:59;0.22;;;0.15;;
50543;SDS011;41176;44.032;20.900;2023-01-23T16:48:26;3.40;;;0.40;;
50543;SDS011;41176;44.032;20.900;2023-01-23T16:50:53;0.30;;;0.22;;
50543;SDS011;41176;44.032;20.900;2023-01-23T16:53:23;1.17;;;0.90;;
50543;SDS011;41176;44.032;20.900;2023-01-23T16:55:52;1.77;;;1.38;;
50543;SDS011;41176;44.032;20.900;2023-01-23T16:58:22;0.65;;;0.32;;
50543;SDS011;41176;44.032;20.900;2023-01-23T17:00:52;1.52;;;1.42;;
50543;SDS011;41176;44.032;20.900;2023-01-23T17:03:25;1.58;;;0.95;;
50543;SDS011;41176;44.032;20.900;2023-01-23T17:05:56;1.23;;;0.93;;
50543;SDS011;41176;44.032;20.900;2023-01-23T17:08:23;5.20;;;1.42;;
50543;SDS011;41176;44.032;20.900;2023-01-23T17:10:53;1.35;;;1.02;;
50543;SDS011;41176;44.032;20.900;2023-01-23T17:13:25;0.30;;;0.20;;