sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3916;SDS011;1973;50.518;7.318;2022-11-20T00:00:15;24.10;;;17.23;;
3916;SDS011;1973;50.518;7.318;2022-11-20T00:02:42;24.33;;;15.77;;
3916;SDS011;1973;50.518;7.318;2022-11-20T00:05:09;19.87;;;14.80;;
3916;SDS011;1973;50.518;7.318;2022-11-20T00:07:35;20.40;;;13.70;;
3916;SDS011;1973;50.518;7.318;2022-11-20T00:10:02;23.03;;;15.83;;
3916;SDS011;1973;50.518;7.318;2022-11-20T00:12:29;23.77;;;15.60;;
3916;SDS011;1973;50.518;7.318;2022-11-20T00:14:55;24.70;;;16.53;;
3916;SDS011;1973;50.518;7.318;2022-11-20T00:17:22;27.13;;;15.60;;
3916;SDS011;1973;50.518;7.318;2022-11-20T00:19:49;26.43;;;16.07;;
3916;SDS011;1973;50.518;7.318;2022-11-20T00:22:15;22.30;;;15.77;;
3916;SDS011;1973;50.518;7.318;2022-11-20T00:24:41;25.63;;;15.23;;
3916;SDS011;1973;50.518;7.318;2022-11-20T00:27:08;23.93;;;15.50;;
3916;SDS011;1973;50.518;7.318;2022-11-20T00:29:35;24.93;;;16.37;;
3916;SDS011;1973;50.518;7.318;2022-11-20T00:32:01;23.10;;;16.37;;
3916;SDS011;1973;50.518;7.318;2022-11-20T00:34:27;23.20;;;15.60;;
3916;SDS011;1973;50.518;7.318;2022-11-20T00:36:54;22.20;;;15.37;;
3916;SDS011;1973;50.518;7.318;2022-11-20T00:39:20;24.60;;;15.73;;
3916;SDS011;1973;50.518;7.318;2022-11-20T00:41:47;23.73;;;15.37;;
3916;SDS011;1973;50.518;7.318;2022-11-20T00:44:13;24.03;;;16.63;;
3916;SDS011;1973;50.518;7.318;2022-11-20T00:46:40;27.03;;;17.30;;
3916;SDS011;1973;50.518;7.318;2022-11-20T00:49:06;23.60;;;15.70;;
3916;SDS011;1973;50.518;7.318;2022-11-20T00:51:33;22.97;;;16.00;;
3916;SDS011;1973;50.518;7.318;2022-11-20T00:54:00;23.83;;;16.53;;
3916;SDS011;1973;50.518;7.318;2022-11-20T00:56:28;26.80;;;16.60;;
3916;SDS011;1973;50.518;7.318;2022-11-20T00:58:55;27.57;;;17.80;;
3916;SDS011;1973;50.518;7.318;2022-11-20T01:01:22;26.77;;;17.40;;
3916;SDS011;1973;50.518;7.318;2022-11-20T01:03:52;24.53;;;16.90;;
3916;SDS011;1973;50.518;7.318;2022-11-20T01:08:55;25.27;;;18.10;;
3916;SDS011;1973;50.518;7.318;2022-11-20T01:11:24;23.33;;;15.87;;
3916;SDS011;1973;50.518;7.318;2022-11-20T01:13:53;24.47;;;15.73;;
3916;SDS011;1973;50.518;7.318;2022-11-20T01:16:28;24.93;;;16.60;;
3916;SDS011;1973;50.518;7.318;2022-11-20T01:19:01;28.23;;;16.97;;
3916;SDS011;1973;50.518;7.318;2022-11-20T01:21:33;24.97;;;16.87;;
3916;SDS011;1973;50.518;7.318;2022-11-20T01:24:01;27.40;;;17.37;;
3916;SDS011;1973;50.518;7.318;2022-11-20T01:26:29;25.30;;;16.50;;
3916;SDS011;1973;50.518;7.318;2022-11-20T01:28:58;24.97;;;18.00;;
3916;SDS011;1973;50.518;7.318;2022-11-20T01:31:27;28.97;;;17.37;;
3916;SDS011;1973;50.518;7.318;2022-11-20T01:33:58;25.73;;;16.43;;
3916;SDS011;1973;50.518;7.318;2022-11-20T01:36:27;22.33;;;16.43;;
3916;SDS011;1973;50.518;7.318;2022-11-20T01:38:56;27.23;;;17.37;;
3916;SDS011;1973;50.518;7.318;2022-11-20T01:41:25;26.83;;;17.97;;
3916;SDS011;1973;50.518;7.318;2022-11-20T01:44:12;27.70;;;17.77;;
3916;SDS011;1973;50.518;7.318;2022-11-20T01:46:49;26.20;;;17.43;;
3916;SDS011;1973;50.518;7.318;2022-11-20T01:49:24;25.57;;;16.77;;
3916;SDS011;1973;50.518;7.318;2022-11-20T01:52:05;24.20;;;17.00;;
3916;SDS011;1973;50.518;7.318;2022-11-20T01:54:42;23.40;;;15.03;;
3916;SDS011;1973;50.518;7.318;2022-11-20T01:57:14;22.80;;;15.07;;
3916;SDS011;1973;50.518;7.318;2022-11-20T01:59:45;25.57;;;15.03;;
3916;SDS011;1973;50.518;7.318;2022-11-20T02:02:18;24.30;;;15.67;;
3916;SDS011;1973;50.518;7.318;2022-11-20T02:04:45;24.00;;;16.30;;
3916;SDS011;1973;50.518;7.318;2022-11-20T02:07:13;24.00;;;15.37;;
3916;SDS011;1973;50.518;7.318;2022-11-20T02:09:40;22.10;;;14.73;;
3916;SDS011;1973;50.518;7.318;2022-11-20T02:12:06;24.23;;;15.93;;
3916;SDS011;1973;50.518;7.318;2022-11-20T02:14:53;24.70;;;15.17;;
3916;SDS011;1973;50.518;7.318;2022-11-20T02:17:19;21.27;;;14.73;;
3916;SDS011;1973;50.518;7.318;2022-11-20T02:19:46;23.43;;;15.90;;
3916;SDS011;1973;50.518;7.318;2022-11-20T02:24:58;22.73;;;15.37;;
3916;SDS011;1973;50.518;7.318;2022-11-20T02:27:27;23.77;;;16.03;;
3916;SDS011;1973;50.518;7.318;2022-11-20T02:29:56;26.20;;;16.80;;
3916;SDS011;1973;50.518;7.318;2022-11-20T02:34:54;25.40;;;15.80;;
3916;SDS011;1973;50.518;7.318;2022-11-20T02:37:21;25.30;;;17.00;;
3916;SDS011;1973;50.518;7.318;2022-11-20T02:39:49;22.80;;;14.80;;
3916;SDS011;1973;50.518;7.318;2022-11-20T02:42:17;25.63;;;15.87;;
3916;SDS011;1973;50.518;7.318;2022-11-20T02:44:44;25.40;;;18.00;;
3916;SDS011;1973;50.518;7.318;2022-11-20T02:47:10;26.30;;;16.90;;
3916;SDS011;1973;50.518;7.318;2022-11-20T02:49:37;28.80;;;18.87;;
3916;SDS011;1973;50.518;7.318;2022-11-20T02:52:03;26.50;;;17.70;;
3916;SDS011;1973;50.518;7.318;2022-11-20T02:54:30;25.20;;;16.70;;
3916;SDS011;1973;50.518;7.318;2022-11-20T02:56:56;31.57;;;18.30;;
3916;SDS011;1973;50.518;7.318;2022-11-20T02:59:23;25.70;;;17.00;;
3916;SDS011;1973;50.518;7.318;2022-11-20T03:01:50;29.33;;;19.40;;
3916;SDS011;1973;50.518;7.318;2022-11-20T03:04:16;27.50;;;17.50;;
3916;SDS011;1973;50.518;7.318;2022-11-20T03:06:43;27.27;;;18.80;;
3916;SDS011;1973;50.518;7.318;2022-11-20T03:09:09;27.93;;;16.83;;
3916;SDS011;1973;50.518;7.318;2022-11-20T03:11:35;26.20;;;17.30;;
3916;SDS011;1973;50.518;7.318;2022-11-20T03:14:03;26.37;;;17.53;;
3916;SDS011;1973;50.518;7.318;2022-11-20T03:16:30;26.10;;;17.33;;
3916;SDS011;1973;50.518;7.318;2022-11-20T03:18:56;24.37;;;17.90;;
3916;SDS011;1973;50.518;7.318;2022-11-20T03:21:23;27.90;;;17.17;;
3916;SDS011;1973;50.518;7.318;2022-11-20T03:23:49;26.70;;;17.40;;
3916;SDS011;1973;50.518;7.318;2022-11-20T03:26:17;27.93;;;17.50;;
3916;SDS011;1973;50.518;7.318;2022-11-20T03:28:46;26.63;;;18.33;;
3916;SDS011;1973;50.518;7.318;2022-11-20T03:31:15;28.77;;;18.00;;
3916;SDS011;1973;50.518;7.318;2022-11-20T03:33:43;27.10;;;17.90;;
3916;SDS011;1973;50.518;7.318;2022-11-20T03:36:11;25.17;;;15.67;;
3916;SDS011;1973;50.518;7.318;2022-11-20T03:38:39;26.03;;;17.40;;
3916;SDS011;1973;50.518;7.318;2022-11-20T03:41:07;26.77;;;16.50;;
3916;SDS011;1973;50.518;7.318;2022-11-20T03:43:35;23.77;;;17.23;;
3916;SDS011;1973;50.518;7.318;2022-11-20T03:46:02;28.70;;;17.97;;
3916;SDS011;1973;50.518;7.318;2022-11-20T03:48:30;23.73;;;15.90;;
3916;SDS011;1973;50.518;7.318;2022-11-20T03:51:09;22.80;;;15.90;;
3916;SDS011;1973;50.518;7.318;2022-11-20T03:53:55;23.13;;;15.13;;
3916;SDS011;1973;50.518;7.318;2022-11-20T03:56:24;26.67;;;16.70;;
3916;SDS011;1973;50.518;7.318;2022-11-20T03:58:55;25.30;;;15.73;;
3916;SDS011;1973;50.518;7.318;2022-11-20T04:01:23;24.40;;;16.57;;
3916;SDS011;1973;50.518;7.318;2022-11-20T04:03:54;25.77;;;16.90;;
3916;SDS011;1973;50.518;7.318;2022-11-20T04:06:29;23.80;;;16.20;;
3916;SDS011;1973;50.518;7.318;2022-11-20T04:08:59;23.73;;;17.40;;
3916;SDS011;1973;50.518;7.318;2022-11-20T04:11:30;26.63;;;17.67;;
3916;SDS011;1973;50.518;7.318;2022-11-20T04:14:01;21.87;;;14.70;;
3916;SDS011;1973;50.518;7.318;2022-11-20T04:16:30;22.87;;;15.10;;
3916;SDS011;1973;50.518;7.318;2022-11-20T04:19:03;20.53;;;14.83;;
3916;SDS011;1973;50.518;7.318;2022-11-20T04:21:32;21.87;;;14.63;;
3916;SDS011;1973;50.518;7.318;2022-11-20T04:23:58;21.50;;;15.17;;
3916;SDS011;1973;50.518;7.318;2022-11-20T04:26:26;23.27;;;15.60;;
3916;SDS011;1973;50.518;7.318;2022-11-20T04:28:53;21.97;;;14.53;;
3916;SDS011;1973;50.518;7.318;2022-11-20T04:31:21;23.10;;;16.53;;
3916;SDS011;1973;50.518;7.318;2022-11-20T04:33:49;21.53;;;15.10;;
3916;SDS011;1973;50.518;7.318;2022-11-20T04:36:20;24.53;;;16.83;;
3916;SDS011;1973;50.518;7.318;2022-11-20T04:38:52;25.10;;;15.40;;
3916;SDS011;1973;50.518;7.318;2022-11-20T04:41:23;23.50;;;16.23;;
3916;SDS011;1973;50.518;7.318;2022-11-20T04:43:52;23.80;;;15.57;;
3916;SDS011;1973;50.518;7.318;2022-11-20T04:46:25;24.60;;;15.77;;
3916;SDS011;1973;50.518;7.318;2022-11-20T04:48:53;23.83;;;16.10;;
3916;SDS011;1973;50.518;7.318;2022-11-20T04:51:19;22.60;;;15.43;;
3916;SDS011;1973;50.518;7.318;2022-11-20T04:53:46;27.67;;;17.10;;
3916;SDS011;1973;50.518;7.318;2022-11-20T04:56:13;30.00;;;17.30;;
3916;SDS011;1973;50.518;7.318;2022-11-20T04:58:40;26.53;;;16.20;;
3916;SDS011;1973;50.518;7.318;2022-11-20T05:01:11;28.73;;;18.00;;
3916;SDS011;1973;50.518;7.318;2022-11-20T05:03:39;29.57;;;17.00;;
3916;SDS011;1973;50.518;7.318;2022-11-20T05:06:08;28.10;;;17.27;;
3916;SDS011;1973;50.518;7.318;2022-11-20T05:08:36;33.43;;;18.40;;
3916;SDS011;1973;50.518;7.318;2022-11-20T05:11:06;30.40;;;17.77;;
3916;SDS011;1973;50.518;7.318;2022-11-20T05:13:34;28.17;;;17.73;;
3916;SDS011;1973;50.518;7.318;2022-11-20T05:16:04;28.73;;;16.97;;
3916;SDS011;1973;50.518;7.318;2022-11-20T05:18:34;26.73;;;17.23;;
3916;SDS011;1973;50.518;7.318;2022-11-20T05:21:01;28.87;;;16.83;;
3916;SDS011;1973;50.518;7.318;2022-11-20T05:23:28;30.63;;;18.33;;
3916;SDS011;1973;50.518;7.318;2022-11-20T05:25:56;30.17;;;19.00;;
3916;SDS011;1973;50.518;7.318;2022-11-20T05:28:25;32.50;;;19.90;;
3916;SDS011;1973;50.518;7.318;2022-11-20T05:30:52;33.43;;;19.93;;
3916;SDS011;1973;50.518;7.318;2022-11-20T05:33:19;27.30;;;18.13;;
3916;SDS011;1973;50.518;7.318;2022-11-20T05:35:45;31.87;;;18.83;;
3916;SDS011;1973;50.518;7.318;2022-11-20T05:38:12;33.10;;;20.40;;
3916;SDS011;1973;50.518;7.318;2022-11-20T05:40:38;28.80;;;19.23;;
3916;SDS011;1973;50.518;7.318;2022-11-20T05:43:05;35.30;;;19.90;;
3916;SDS011;1973;50.518;7.318;2022-11-20T05:45:31;29.43;;;18.47;;
3916;SDS011;1973;50.518;7.318;2022-11-20T05:47:58;35.13;;;20.10;;
3916;SDS011;1973;50.518;7.318;2022-11-20T05:50:29;32.77;;;19.70;;
3916;SDS011;1973;50.518;7.318;2022-11-20T05:52:57;31.00;;;19.43;;
3916;SDS011;1973;50.518;7.318;2022-11-20T05:55:26;31.30;;;19.40;;
3916;SDS011;1973;50.518;7.318;2022-11-20T05:57:53;30.20;;;19.73;;
3916;SDS011;1973;50.518;7.318;2022-11-20T06:00:21;36.90;;;19.80;;
3916;SDS011;1973;50.518;7.318;2022-11-20T06:02:48;33.70;;;19.73;;
3916;SDS011;1973;50.518;7.318;2022-11-20T06:05:14;31.17;;;18.30;;
3916;SDS011;1973;50.518;7.318;2022-11-20T06:07:41;25.50;;;16.47;;
3916;SDS011;1973;50.518;7.318;2022-11-20T06:10:07;31.53;;;18.87;;
3916;SDS011;1973;50.518;7.318;2022-11-20T06:12:34;29.73;;;18.93;;
3916;SDS011;1973;50.518;7.318;2022-11-20T06:15:00;30.67;;;18.47;;
3916;SDS011;1973;50.518;7.318;2022-11-20T06:17:27;30.30;;;18.67;;
3916;SDS011;1973;50.518;7.318;2022-11-20T06:19:53;32.90;;;19.60;;
3916;SDS011;1973;50.518;7.318;2022-11-20T06:22:20;33.30;;;19.37;;
3916;SDS011;1973;50.518;7.318;2022-11-20T06:24:47;31.63;;;18.40;;
3916;SDS011;1973;50.518;7.318;2022-11-20T06:27:13;33.80;;;20.03;;
3916;SDS011;1973;50.518;7.318;2022-11-20T06:29:40;33.10;;;19.00;;
3916;SDS011;1973;50.518;7.318;2022-11-20T06:32:06;31.47;;;18.60;;
3916;SDS011;1973;50.518;7.318;2022-11-20T06:34:33;29.63;;;17.83;;
3916;SDS011;1973;50.518;7.318;2022-11-20T06:36:59;34.20;;;20.23;;
3916;SDS011;1973;50.518;7.318;2022-11-20T06:39:25;35.03;;;20.43;;
3916;SDS011;1973;50.518;7.318;2022-11-20T06:41:52;31.83;;;18.60;;
3916;SDS011;1973;50.518;7.318;2022-11-20T06:44:24;37.60;;;19.83;;
3916;SDS011;1973;50.518;7.318;2022-11-20T06:46:50;35.03;;;20.37;;
3916;SDS011;1973;50.518;7.318;2022-11-20T06:49:17;35.63;;;19.70;;
3916;SDS011;1973;50.518;7.318;2022-11-20T06:51:43;33.73;;;20.40;;
3916;SDS011;1973;50.518;7.318;2022-11-20T06:54:09;31.67;;;19.63;;
3916;SDS011;1973;50.518;7.318;2022-11-20T06:56:36;34.63;;;21.90;;
3916;SDS011;1973;50.518;7.318;2022-11-20T06:59:05;35.03;;;19.60;;
3916;SDS011;1973;50.518;7.318;2022-11-20T07:01:33;33.73;;;21.33;;
3916;SDS011;1973;50.518;7.318;2022-11-20T07:04:01;32.10;;;19.90;;
3916;SDS011;1973;50.518;7.318;2022-11-20T07:06:28;33.40;;;19.30;;
3916;SDS011;1973;50.518;7.318;2022-11-20T07:08:54;35.63;;;20.23;;
3916;SDS011;1973;50.518;7.318;2022-11-20T07:11:21;31.20;;;17.93;;
3916;SDS011;1973;50.518;7.318;2022-11-20T07:13:47;32.87;;;20.63;;
3916;SDS011;1973;50.518;7.318;2022-11-20T07:16:14;31.33;;;19.47;;
3916;SDS011;1973;50.518;7.318;2022-11-20T07:18:41;36.43;;;20.17;;
3916;SDS011;1973;50.518;7.318;2022-11-20T07:21:15;30.53;;;19.70;;
3916;SDS011;1973;50.518;7.318;2022-11-20T07:23:41;33.57;;;20.33;;
3916;SDS011;1973;50.518;7.318;2022-11-20T07:26:08;33.67;;;20.43;;
3916;SDS011;1973;50.518;7.318;2022-11-20T07:28:35;33.07;;;19.97;;
3916;SDS011;1973;50.518;7.318;2022-11-20T07:31:03;27.17;;;17.37;;
3916;SDS011;1973;50.518;7.318;2022-11-20T07:33:30;33.23;;;20.00;;
3916;SDS011;1973;50.518;7.318;2022-11-20T07:35:58;32.00;;;21.10;;
3916;SDS011;1973;50.518;7.318;2022-11-20T07:38:25;34.67;;;21.10;;
3916;SDS011;1973;50.518;7.318;2022-11-20T07:40:55;36.90;;;22.77;;
3916;SDS011;1973;50.518;7.318;2022-11-20T07:43:23;33.93;;;21.63;;
3916;SDS011;1973;50.518;7.318;2022-11-20T07:45:51;35.67;;;22.00;;
3916;SDS011;1973;50.518;7.318;2022-11-20T07:48:18;36.93;;;21.73;;
3916;SDS011;1973;50.518;7.318;2022-11-20T07:50:44;35.37;;;20.87;;
3916;SDS011;1973;50.518;7.318;2022-11-20T07:53:11;34.70;;;20.13;;
3916;SDS011;1973;50.518;7.318;2022-11-20T07:55:39;31.10;;;20.40;;
3916;SDS011;1973;50.518;7.318;2022-11-20T07:58:06;36.60;;;22.80;;
3916;SDS011;1973;50.518;7.318;2022-11-20T08:00:32;35.77;;;22.40;;
3916;SDS011;1973;50.518;7.318;2022-11-20T08:02:59;33.40;;;21.80;;
3916;SDS011;1973;50.518;7.318;2022-11-20T08:05:25;34.50;;;21.30;;
3916;SDS011;1973;50.518;7.318;2022-11-20T08:07:51;40.60;;;23.40;;
3916;SDS011;1973;50.518;7.318;2022-11-20T08:10:18;37.23;;;22.17;;
3916;SDS011;1973;50.518;7.318;2022-11-20T08:12:45;39.87;;;22.10;;
3916;SDS011;1973;50.518;7.318;2022-11-20T08:15:31;38.07;;;21.40;;
3916;SDS011;1973;50.518;7.318;2022-11-20T08:17:59;36.07;;;22.00;;
3916;SDS011;1973;50.518;7.318;2022-11-20T08:20:49;38.97;;;22.43;;
3916;SDS011;1973;50.518;7.318;2022-11-20T08:23:16;36.93;;;21.53;;
3916;SDS011;1973;50.518;7.318;2022-11-20T08:25:42;36.43;;;22.70;;
3916;SDS011;1973;50.518;7.318;2022-11-20T08:28:09;45.50;;;26.43;;
3916;SDS011;1973;50.518;7.318;2022-11-20T08:30:46;41.70;;;25.00;;
3916;SDS011;1973;50.518;7.318;2022-11-20T08:33:13;38.80;;;23.77;;
3916;SDS011;1973;50.518;7.318;2022-11-20T08:35:39;38.47;;;24.17;;
3916;SDS011;1973;50.518;7.318;2022-11-20T08:38:07;41.13;;;22.97;;
3916;SDS011;1973;50.518;7.318;2022-11-20T08:40:34;32.37;;;19.50;;
3916;SDS011;1973;50.518;7.318;2022-11-20T08:43:01;36.57;;;22.27;;
3916;SDS011;1973;50.518;7.318;2022-11-20T08:45:27;33.27;;;20.80;;
3916;SDS011;1973;50.518;7.318;2022-11-20T08:48:00;34.17;;;22.50;;
3916;SDS011;1973;50.518;7.318;2022-11-20T08:50:27;33.33;;;21.30;;
3916;SDS011;1973;50.518;7.318;2022-11-20T08:52:53;33.87;;;22.70;;
3916;SDS011;1973;50.518;7.318;2022-11-20T08:55:20;38.03;;;22.80;;
3916;SDS011;1973;50.518;7.318;2022-11-20T08:57:46;35.43;;;21.20;;
3916;SDS011;1973;50.518;7.318;2022-11-20T09:00:16;33.20;;;19.60;;
3916;SDS011;1973;50.518;7.318;2022-11-20T09:02:43;36.87;;;22.53;;
3916;SDS011;1973;50.518;7.318;2022-11-20T09:05:09;33.53;;;21.23;;
3916;SDS011;1973;50.518;7.318;2022-11-20T09:07:36;34.00;;;20.90;;
3916;SDS011;1973;50.518;7.318;2022-11-20T09:10:02;35.93;;;21.10;;
3916;SDS011;1973;50.518;7.318;2022-11-20T09:12:49;36.57;;;21.10;;
3916;SDS011;1973;50.518;7.318;2022-11-20T09:15:16;34.80;;;19.90;;
3916;SDS011;1973;50.518;7.318;2022-11-20T09:17:53;34.07;;;20.93;;
3916;SDS011;1973;50.518;7.318;2022-11-20T09:20:24;41.70;;;23.00;;
3916;SDS011;1973;50.518;7.318;2022-11-20T09:22:51;37.10;;;22.90;;
3916;SDS011;1973;50.518;7.318;2022-11-20T09:25:17;34.70;;;21.37;;
3916;SDS011;1973;50.518;7.318;2022-11-20T09:27:44;38.93;;;22.00;;
3916;SDS011;1973;50.518;7.318;2022-11-20T09:30:12;35.83;;;19.90;;
3916;SDS011;1973;50.518;7.318;2022-11-20T09:32:40;34.77;;;22.20;;
3916;SDS011;1973;50.518;7.318;2022-11-20T09:35:07;34.30;;;20.50;;
3916;SDS011;1973;50.518;7.318;2022-11-20T09:37:34;33.40;;;20.90;;
3916;SDS011;1973;50.518;7.318;2022-11-20T09:40:00;35.70;;;23.50;;
3916;SDS011;1973;50.518;7.318;2022-11-20T09:45:14;34.73;;;21.87;;
3916;SDS011;1973;50.518;7.318;2022-11-20T09:50:42;33.13;;;20.53;;
3916;SDS011;1973;50.518;7.318;2022-11-20T09:53:37;29.50;;;18.83;;
3916;SDS011;1973;50.518;7.318;2022-11-20T09:56:14;36.10;;;20.83;;
3916;SDS011;1973;50.518;7.318;2022-11-20T09:58:48;31.93;;;19.37;;
3916;SDS011;1973;50.518;7.318;2022-11-20T10:01:19;31.87;;;21.30;;
3916;SDS011;1973;50.518;7.318;2022-11-20T10:06:40;32.43;;;20.20;;
3916;SDS011;1973;50.518;7.318;2022-11-20T10:09:37;30.50;;;18.73;;
3916;SDS011;1973;50.518;7.318;2022-11-20T10:12:18;29.43;;;17.63;;
3916;SDS011;1973;50.518;7.318;2022-11-20T10:17:32;28.60;;;19.43;;
3916;SDS011;1973;50.518;7.318;2022-11-20T10:25:21;25.33;;;16.70;;
3916;SDS011;1973;50.518;7.318;2022-11-20T10:30:59;25.50;;;16.63;;
3916;SDS011;1973;50.518;7.318;2022-11-20T10:33:32;28.73;;;17.57;;
3916;SDS011;1973;50.518;7.318;2022-11-20T10:36:36;23.60;;;16.33;;
3916;SDS011;1973;50.518;7.318;2022-11-20T10:39:17;29.83;;;16.73;;
3916;SDS011;1973;50.518;7.318;2022-11-20T10:41:51;26.07;;;16.37;;
3916;SDS011;1973;50.518;7.318;2022-11-20T10:44:24;26.90;;;16.83;;
3916;SDS011;1973;50.518;7.318;2022-11-20T10:47:15;30.50;;;17.97;;
3916;SDS011;1973;50.518;7.318;2022-11-20T10:49:44;29.07;;;16.80;;
3916;SDS011;1973;50.518;7.318;2022-11-20T10:55:01;29.03;;;17.87;;
3916;SDS011;1973;50.518;7.318;2022-11-20T10:57:52;27.40;;;15.57;;
3916;SDS011;1973;50.518;7.318;2022-11-20T11:00:25;24.53;;;16.00;;
3916;SDS011;1973;50.518;7.318;2022-11-20T11:02:52;24.27;;;17.13;;
3916;SDS011;1973;50.518;7.318;2022-11-20T11:05:32;27.47;;;16.80;;
3916;SDS011;1973;50.518;7.318;2022-11-20T11:08:04;23.37;;;15.93;;
3916;SDS011;1973;50.518;7.318;2022-11-20T11:10:57;24.80;;;15.43;;
3916;SDS011;1973;50.518;7.318;2022-11-20T11:13:28;22.13;;;14.70;;
3916;SDS011;1973;50.518;7.318;2022-11-20T11:15:55;26.93;;;17.07;;
3916;SDS011;1973;50.518;7.318;2022-11-20T11:18:27;29.20;;;17.90;;
3916;SDS011;1973;50.518;7.318;2022-11-20T11:20:56;23.33;;;16.83;;
3916;SDS011;1973;50.518;7.318;2022-11-20T11:23:37;24.70;;;16.10;;
3916;SDS011;1973;50.518;7.318;2022-11-20T11:26:22;25.23;;;17.27;;
3916;SDS011;1973;50.518;7.318;2022-11-20T11:29:00;26.20;;;18.57;;
3916;SDS011;1973;50.518;7.318;2022-11-20T11:31:28;28.83;;;18.37;;
3916;SDS011;1973;50.518;7.318;2022-11-20T11:34:04;25.10;;;16.87;;
3916;SDS011;1973;50.518;7.318;2022-11-20T11:36:33;28.47;;;18.03;;
3916;SDS011;1973;50.518;7.318;2022-11-20T11:39:02;29.80;;;20.93;;
3916;SDS011;1973;50.518;7.318;2022-11-20T11:41:31;25.47;;;16.97;;
3916;SDS011;1973;50.518;7.318;2022-11-20T11:44:15;24.90;;;16.70;;
3916;SDS011;1973;50.518;7.318;2022-11-20T11:47:04;25.10;;;17.20;;
3916;SDS011;1973;50.518;7.318;2022-11-20T11:49:35;26.03;;;16.90;;
3916;SDS011;1973;50.518;7.318;2022-11-20T11:52:08;26.37;;;17.73;;
3916;SDS011;1973;50.518;7.318;2022-11-20T11:54:53;21.53;;;15.77;;
3916;SDS011;1973;50.518;7.318;2022-11-20T12:02:38;23.77;;;16.20;;
3916;SDS011;1973;50.518;7.318;2022-11-20T12:05:20;26.03;;;16.43;;
3916;SDS011;1973;50.518;7.318;2022-11-20T12:07:58;24.23;;;17.27;;
3916;SDS011;1973;50.518;7.318;2022-11-20T12:16:03;25.43;;;17.23;;
3916;SDS011;1973;50.518;7.318;2022-11-20T12:18:30;25.00;;;16.37;;
3916;SDS011;1973;50.518;7.318;2022-11-20T12:21:40;29.40;;;19.20;;
3916;SDS011;1973;50.518;7.318;2022-11-20T12:29:32;26.03;;;16.73;;
3916;SDS011;1973;50.518;7.318;2022-11-20T12:38:08;25.23;;;17.67;;
3916;SDS011;1973;50.518;7.318;2022-11-20T12:53:04;28.03;;;18.40;;
3916;SDS011;1973;50.518;7.318;2022-11-20T13:04:07;24.67;;;16.00;;
3916;SDS011;1973;50.518;7.318;2022-11-20T13:06:43;23.63;;;16.40;;
3916;SDS011;1973;50.518;7.318;2022-11-20T13:09:13;24.77;;;16.80;;
3916;SDS011;1973;50.518;7.318;2022-11-20T13:11:44;24.67;;;17.70;;
3916;SDS011;1973;50.518;7.318;2022-11-20T13:14:32;23.77;;;17.07;;
3916;SDS011;1973;50.518;7.318;2022-11-20T13:17:09;23.50;;;17.13;;
3916;SDS011;1973;50.518;7.318;2022-11-20T13:19:38;27.70;;;17.90;;
3916;SDS011;1973;50.518;7.318;2022-11-20T13:22:05;27.93;;;17.00;;
3916;SDS011;1973;50.518;7.318;2022-11-20T13:24:34;20.80;;;15.70;;
3916;SDS011;1973;50.518;7.318;2022-11-20T13:29:34;23.10;;;15.33;;
3916;SDS011;1973;50.518;7.318;2022-11-20T13:32:19;23.57;;;17.53;;
3916;SDS011;1973;50.518;7.318;2022-11-20T13:34:57;27.10;;;16.80;;
3916;SDS011;1973;50.518;7.318;2022-11-20T13:42:39;23.97;;;17.40;;
3916;SDS011;1973;50.518;7.318;2022-11-20T13:45:21;24.87;;;17.27;;
3916;SDS011;1973;50.518;7.318;2022-11-20T13:47:51;23.37;;;15.97;;
3916;SDS011;1973;50.518;7.318;2022-11-20T13:50:18;28.43;;;16.17;;
3916;SDS011;1973;50.518;7.318;2022-11-20T13:53:02;27.23;;;18.30;;
3916;SDS011;1973;50.518;7.318;2022-11-20T13:58:36;25.00;;;16.33;;
3916;SDS011;1973;50.518;7.318;2022-11-20T14:01:23;25.67;;;16.30;;
3916;SDS011;1973;50.518;7.318;2022-11-20T14:03:51;25.13;;;14.80;;
3916;SDS011;1973;50.518;7.318;2022-11-20T14:06:39;20.47;;;14.70;;
3916;SDS011;1973;50.518;7.318;2022-11-20T14:09:27;20.70;;;14.10;;
3916;SDS011;1973;50.518;7.318;2022-11-20T14:11:58;23.67;;;15.33;;
3916;SDS011;1973;50.518;7.318;2022-11-20T14:14:26;20.80;;;14.67;;
3916;SDS011;1973;50.518;7.318;2022-11-20T14:19:47;20.83;;;14.83;;
3916;SDS011;1973;50.518;7.318;2022-11-20T14:24:45;20.83;;;14.63;;
3916;SDS011;1973;50.518;7.318;2022-11-20T14:27:16;19.80;;;14.77;;
3916;SDS011;1973;50.518;7.318;2022-11-20T14:29:46;25.33;;;16.30;;
3916;SDS011;1973;50.518;7.318;2022-11-20T14:32:16;27.70;;;17.33;;
3916;SDS011;1973;50.518;7.318;2022-11-20T14:34:45;24.43;;;17.33;;
3916;SDS011;1973;50.518;7.318;2022-11-20T14:37:21;21.73;;;14.77;;
3916;SDS011;1973;50.518;7.318;2022-11-20T14:39:51;23.60;;;15.97;;
3916;SDS011;1973;50.518;7.318;2022-11-20T14:42:23;26.30;;;16.50;;
3916;SDS011;1973;50.518;7.318;2022-11-20T14:44:52;22.07;;;15.67;;
3916;SDS011;1973;50.518;7.318;2022-11-20T14:47:22;23.57;;;16.57;;
3916;SDS011;1973;50.518;7.318;2022-11-20T14:49:51;22.60;;;15.77;;
3916;SDS011;1973;50.518;7.318;2022-11-20T14:52:20;25.30;;;17.50;;
3916;SDS011;1973;50.518;7.318;2022-11-20T14:54:50;24.17;;;17.00;;
3916;SDS011;1973;50.518;7.318;2022-11-20T15:02:31;24.47;;;15.60;;
3916;SDS011;1973;50.518;7.318;2022-11-20T15:04:57;21.97;;;15.27;;
3916;SDS011;1973;50.518;7.318;2022-11-20T15:07:26;22.23;;;15.87;;
3916;SDS011;1973;50.518;7.318;2022-11-20T15:12:30;23.27;;;16.53;;
3916;SDS011;1973;50.518;7.318;2022-11-20T15:14:58;21.77;;;16.20;;
3916;SDS011;1973;50.518;7.318;2022-11-20T15:17:24;25.70;;;17.13;;
3916;SDS011;1973;50.518;7.318;2022-11-20T15:19:51;25.37;;;17.37;;
3916;SDS011;1973;50.518;7.318;2022-11-20T15:22:19;21.63;;;16.80;;
3916;SDS011;1973;50.518;7.318;2022-11-20T15:24:46;25.00;;;16.20;;
3916;SDS011;1973;50.518;7.318;2022-11-20T15:27:12;20.17;;;14.20;;
3916;SDS011;1973;50.518;7.318;2022-11-20T15:29:39;22.57;;;16.83;;
3916;SDS011;1973;50.518;7.318;2022-11-20T15:32:05;23.30;;;15.40;;
3916;SDS011;1973;50.518;7.318;2022-11-20T15:34:38;25.00;;;17.23;;
3916;SDS011;1973;50.518;7.318;2022-11-20T15:37:04;22.30;;;15.47;;
3916;SDS011;1973;50.518;7.318;2022-11-20T15:39:31;18.70;;;13.77;;
3916;SDS011;1973;50.518;7.318;2022-11-20T15:41:57;20.60;;;13.90;;
3916;SDS011;1973;50.518;7.318;2022-11-20T15:44:24;22.97;;;14.60;;
3916;SDS011;1973;50.518;7.318;2022-11-20T15:46:51;18.20;;;12.50;;
3916;SDS011;1973;50.518;7.318;2022-11-20T15:49:17;19.20;;;13.10;;
3916;SDS011;1973;50.518;7.318;2022-11-20T15:51:46;17.90;;;11.63;;
3916;SDS011;1973;50.518;7.318;2022-11-20T15:54:15;20.20;;;13.10;;
3916;SDS011;1973;50.518;7.318;2022-11-20T15:56:47;15.60;;;10.73;;
3916;SDS011;1973;50.518;7.318;2022-11-20T15:59:14;13.80;;;10.40;;
3916;SDS011;1973;50.518;7.318;2022-11-20T16:01:43;17.90;;;10.77;;
3916;SDS011;1973;50.518;7.318;2022-11-20T16:04:13;13.40;;;10.13;;
3916;SDS011;1973;50.518;7.318;2022-11-20T16:06:42;15.80;;;11.10;;
3916;SDS011;1973;50.518;7.318;2022-11-20T16:09:08;18.10;;;9.93;;
3916;SDS011;1973;50.518;7.318;2022-11-20T16:11:35;12.40;;;10.40;;
3916;SDS011;1973;50.518;7.318;2022-11-20T16:14:05;12.43;;;8.60;;
3916;SDS011;1973;50.518;7.318;2022-11-20T16:16:51;11.00;;;8.80;;
3916;SDS011;1973;50.518;7.318;2022-11-20T16:19:17;13.67;;;8.80;;
3916;SDS011;1973;50.518;7.318;2022-11-20T16:21:44;13.93;;;8.40;;
3916;SDS011;1973;50.518;7.318;2022-11-20T16:24:11;15.43;;;8.80;;
3916;SDS011;1973;50.518;7.318;2022-11-20T16:26:40;14.57;;;9.47;;
3916;SDS011;1973;50.518;7.318;2022-11-20T16:29:07;15.30;;;10.40;;
3916;SDS011;1973;50.518;7.318;2022-11-20T16:31:34;13.70;;;10.43;;
3916;SDS011;1973;50.518;7.318;2022-11-20T16:34:02;16.50;;;10.83;;
3916;SDS011;1973;50.518;7.318;2022-11-20T16:36:39;18.13;;;11.77;;
3916;SDS011;1973;50.518;7.318;2022-11-20T16:39:07;13.43;;;8.70;;
3916;SDS011;1973;50.518;7.318;2022-11-20T16:41:33;12.90;;;9.27;;