sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2840;SDS011;53423;49.224;12.074;2022-07-12T00:00:03;3.55;;;0.68;;
2840;SDS011;53423;49.224;12.074;2022-07-12T00:02:32;4.50;;;0.83;;
2840;SDS011;53423;49.224;12.074;2022-07-12T00:05:00;4.45;;;0.73;;
2840;SDS011;53423;49.224;12.074;2022-07-12T00:07:29;3.78;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T00:09:57;4.25;;;0.68;;
2840;SDS011;53423;49.224;12.074;2022-07-12T00:12:27;4.68;;;0.95;;
2840;SDS011;53423;49.224;12.074;2022-07-12T00:14:55;3.70;;;0.80;;
2840;SDS011;53423;49.224;12.074;2022-07-12T00:17:23;3.83;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T00:19:51;4.35;;;0.68;;
2840;SDS011;53423;49.224;12.074;2022-07-12T00:22:20;3.50;;;0.77;;
2840;SDS011;53423;49.224;12.074;2022-07-12T00:24:48;4.20;;;0.88;;
2840;SDS011;53423;49.224;12.074;2022-07-12T00:27:17;4.13;;;0.67;;
2840;SDS011;53423;49.224;12.074;2022-07-12T00:29:46;2.90;;;0.55;;
2840;SDS011;53423;49.224;12.074;2022-07-12T00:32:15;6.55;;;0.95;;
2840;SDS011;53423;49.224;12.074;2022-07-12T00:34:43;6.80;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T00:37:11;2.88;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T00:39:39;4.00;;;0.57;;
2840;SDS011;53423;49.224;12.074;2022-07-12T00:42:08;4.03;;;0.73;;
2840;SDS011;53423;49.224;12.074;2022-07-12T00:44:36;2.97;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T00:47:06;3.58;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T00:49:35;2.55;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T00:52:03;3.10;;;0.30;;
2840;SDS011;53423;49.224;12.074;2022-07-12T00:54:32;3.40;;;0.57;;
2840;SDS011;53423;49.224;12.074;2022-07-12T00:57:00;2.75;;;0.45;;
2840;SDS011;53423;49.224;12.074;2022-07-12T00:59:28;7.03;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T01:01:56;3.65;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T01:04:26;2.77;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T01:06:55;3.45;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T01:09:23;2.95;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T01:11:52;3.03;;;0.40;;
2840;SDS011;53423;49.224;12.074;2022-07-12T01:14:20;3.33;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T01:16:49;3.47;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T01:19:19;3.35;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T01:21:49;3.25;;;0.68;;
2840;SDS011;53423;49.224;12.074;2022-07-12T01:24:21;4.20;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T01:26:50;3.10;;;0.55;;
2840;SDS011;53423;49.224;12.074;2022-07-12T01:29:18;3.13;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T01:31:47;3.65;;;0.45;;
2840;SDS011;53423;49.224;12.074;2022-07-12T01:34:16;3.67;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T01:36:45;3.38;;;0.65;;
2840;SDS011;53423;49.224;12.074;2022-07-12T01:39:13;3.10;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T01:41:43;3.30;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T01:44:12;2.85;;;0.63;;
2840;SDS011;53423;49.224;12.074;2022-07-12T01:46:40;3.13;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T01:49:08;5.13;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T01:51:37;3.10;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T01:54:05;3.00;;;0.53;;
2840;SDS011;53423;49.224;12.074;2022-07-12T01:56:34;2.92;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T01:59:05;3.17;;;0.52;;
2840;SDS011;53423;49.224;12.074;2022-07-12T02:01:33;3.35;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T02:04:04;2.65;;;0.40;;
2840;SDS011;53423;49.224;12.074;2022-07-12T02:06:33;3.40;;;0.57;;
2840;SDS011;53423;49.224;12.074;2022-07-12T02:09:01;2.83;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T02:11:30;2.53;;;0.40;;
2840;SDS011;53423;49.224;12.074;2022-07-12T02:13:58;3.13;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T02:16:27;3.30;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T02:18:56;3.50;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T02:21:24;2.53;;;0.40;;
2840;SDS011;53423;49.224;12.074;2022-07-12T02:23:52;3.58;;;0.80;;
2840;SDS011;53423;49.224;12.074;2022-07-12T02:26:21;2.95;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T02:28:49;3.08;;;0.52;;
2840;SDS011;53423;49.224;12.074;2022-07-12T02:31:17;3.63;;;0.80;;
2840;SDS011;53423;49.224;12.074;2022-07-12T02:33:47;3.55;;;0.43;;
2840;SDS011;53423;49.224;12.074;2022-07-12T02:36:15;3.38;;;0.63;;
2840;SDS011;53423;49.224;12.074;2022-07-12T02:38:44;3.63;;;0.77;;
2840;SDS011;53423;49.224;12.074;2022-07-12T02:41:12;2.92;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T02:43:40;2.90;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T02:46:09;2.90;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T02:48:40;3.03;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T02:51:09;3.75;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T02:53:38;3.10;;;0.55;;
2840;SDS011;53423;49.224;12.074;2022-07-12T02:56:07;3.00;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T02:58:36;2.85;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T03:01:05;3.13;;;0.68;;
2840;SDS011;53423;49.224;12.074;2022-07-12T03:03:33;3.42;;;0.68;;
2840;SDS011;53423;49.224;12.074;2022-07-12T03:06:01;3.30;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T03:08:31;4.13;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T03:11:00;3.80;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T03:13:28;3.10;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T03:15:56;3.00;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T03:18:26;3.13;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T03:20:55;3.13;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T03:23:23;2.95;;;0.57;;
2840;SDS011;53423;49.224;12.074;2022-07-12T03:25:53;3.25;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T03:28:21;4.53;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T03:30:50;3.30;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T03:33:18;3.20;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T03:35:46;3.28;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T03:38:14;3.28;;;0.65;;
2840;SDS011;53423;49.224;12.074;2022-07-12T03:40:43;3.47;;;0.80;;
2840;SDS011;53423;49.224;12.074;2022-07-12T03:43:12;3.33;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T03:45:41;3.10;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T03:48:09;3.90;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T03:50:37;3.58;;;0.80;;
2840;SDS011;53423;49.224;12.074;2022-07-12T03:53:06;4.05;;;0.82;;
2840;SDS011;53423;49.224;12.074;2022-07-12T03:55:34;3.33;;;0.68;;
2840;SDS011;53423;49.224;12.074;2022-07-12T03:58:03;4.00;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T04:00:32;3.60;;;0.73;;
2840;SDS011;53423;49.224;12.074;2022-07-12T04:03:00;3.17;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T04:05:29;3.40;;;0.82;;
2840;SDS011;53423;49.224;12.074;2022-07-12T04:07:57;4.40;;;1.02;;
2840;SDS011;53423;49.224;12.074;2022-07-12T04:10:27;3.50;;;0.80;;
2840;SDS011;53423;49.224;12.074;2022-07-12T04:12:55;3.15;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T04:15:24;3.10;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T04:17:53;6.32;;;1.02;;
2840;SDS011;53423;49.224;12.074;2022-07-12T04:20:22;3.33;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T04:22:50;3.03;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T04:25:19;3.20;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T04:27:47;3.03;;;0.52;;
2840;SDS011;53423;49.224;12.074;2022-07-12T04:30:16;4.05;;;0.73;;
2840;SDS011;53423;49.224;12.074;2022-07-12T04:32:44;2.85;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T04:35:13;5.27;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T04:37:42;2.75;;;0.55;;
2840;SDS011;53423;49.224;12.074;2022-07-12T04:40:10;3.20;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T04:42:39;3.33;;;0.80;;
2840;SDS011;53423;49.224;12.074;2022-07-12T04:45:08;3.95;;;1.02;;
2840;SDS011;53423;49.224;12.074;2022-07-12T04:47:36;3.80;;;1.00;;
2840;SDS011;53423;49.224;12.074;2022-07-12T04:50:05;3.97;;;1.10;;
2840;SDS011;53423;49.224;12.074;2022-07-12T04:52:35;4.75;;;1.08;;
2840;SDS011;53423;49.224;12.074;2022-07-12T04:55:04;4.00;;;1.10;;
2840;SDS011;53423;49.224;12.074;2022-07-12T04:57:32;4.45;;;1.23;;
2840;SDS011;53423;49.224;12.074;2022-07-12T05:00:02;4.03;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T05:02:31;3.80;;;1.00;;
2840;SDS011;53423;49.224;12.074;2022-07-12T05:05:00;4.80;;;1.13;;
2840;SDS011;53423;49.224;12.074;2022-07-12T05:07:28;3.90;;;1.00;;
2840;SDS011;53423;49.224;12.074;2022-07-12T05:09:58;4.45;;;1.00;;
2840;SDS011;53423;49.224;12.074;2022-07-12T05:12:27;4.03;;;1.20;;
2840;SDS011;53423;49.224;12.074;2022-07-12T05:14:55;4.72;;;1.15;;
2840;SDS011;53423;49.224;12.074;2022-07-12T05:17:23;4.10;;;1.10;;
2840;SDS011;53423;49.224;12.074;2022-07-12T05:19:51;4.00;;;1.10;;
2840;SDS011;53423;49.224;12.074;2022-07-12T05:22:20;4.82;;;1.13;;
2840;SDS011;53423;49.224;12.074;2022-07-12T05:24:48;3.87;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T05:27:18;3.92;;;1.00;;
2840;SDS011;53423;49.224;12.074;2022-07-12T05:29:46;3.90;;;1.10;;
2840;SDS011;53423;49.224;12.074;2022-07-12T05:32:14;3.80;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T05:34:43;3.80;;;0.95;;
2840;SDS011;53423;49.224;12.074;2022-07-12T05:37:11;3.90;;;1.00;;
2840;SDS011;53423;49.224;12.074;2022-07-12T05:39:39;3.92;;;1.00;;
2840;SDS011;53423;49.224;12.074;2022-07-12T05:42:10;5.57;;;1.20;;
2840;SDS011;53423;49.224;12.074;2022-07-12T05:44:40;5.25;;;1.20;;
2840;SDS011;53423;49.224;12.074;2022-07-12T05:47:08;4.10;;;0.93;;
2840;SDS011;53423;49.224;12.074;2022-07-12T05:49:36;4.20;;;1.30;;
2840;SDS011;53423;49.224;12.074;2022-07-12T05:52:05;3.42;;;0.80;;
2840;SDS011;53423;49.224;12.074;2022-07-12T05:54:51;4.32;;;1.10;;
2840;SDS011;53423;49.224;12.074;2022-07-12T05:57:20;4.15;;;1.20;;
2840;SDS011;53423;49.224;12.074;2022-07-12T05:59:49;4.00;;;1.00;;
2840;SDS011;53423;49.224;12.074;2022-07-12T06:02:18;4.00;;;1.23;;
2840;SDS011;53423;49.224;12.074;2022-07-12T06:04:46;3.80;;;1.10;;
2840;SDS011;53423;49.224;12.074;2022-07-12T06:07:16;3.83;;;1.10;;
2840;SDS011;53423;49.224;12.074;2022-07-12T06:09:45;4.63;;;1.30;;
2840;SDS011;53423;49.224;12.074;2022-07-12T06:12:13;4.55;;;1.10;;
2840;SDS011;53423;49.224;12.074;2022-07-12T06:14:41;3.40;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T06:17:11;5.25;;;1.30;;
2840;SDS011;53423;49.224;12.074;2022-07-12T06:19:39;3.50;;;0.88;;
2840;SDS011;53423;49.224;12.074;2022-07-12T06:22:08;4.90;;;1.30;;
2840;SDS011;53423;49.224;12.074;2022-07-12T06:24:36;4.45;;;1.05;;
2840;SDS011;53423;49.224;12.074;2022-07-12T06:27:04;4.73;;;1.20;;
2840;SDS011;53423;49.224;12.074;2022-07-12T06:29:33;3.83;;;0.93;;
2840;SDS011;53423;49.224;12.074;2022-07-12T06:32:01;3.58;;;1.05;;
2840;SDS011;53423;49.224;12.074;2022-07-12T06:34:31;4.38;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T06:36:59;4.93;;;0.93;;
2840;SDS011;53423;49.224;12.074;2022-07-12T06:39:27;3.13;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T06:41:56;3.97;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T06:44:24;3.63;;;0.73;;
2840;SDS011;53423;49.224;12.074;2022-07-12T06:46:52;3.90;;;1.10;;
2840;SDS011;53423;49.224;12.074;2022-07-12T06:49:20;3.72;;;1.05;;
2840;SDS011;53423;49.224;12.074;2022-07-12T06:51:50;3.60;;;0.93;;
2840;SDS011;53423;49.224;12.074;2022-07-12T06:54:19;3.60;;;0.88;;
2840;SDS011;53423;49.224;12.074;2022-07-12T06:56:47;3.42;;;1.00;;
2840;SDS011;53423;49.224;12.074;2022-07-12T06:59:15;3.50;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T07:01:44;4.47;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T07:04:12;3.47;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T07:06:40;3.40;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T07:09:10;4.50;;;0.88;;
2840;SDS011;53423;49.224;12.074;2022-07-12T07:11:38;3.78;;;0.95;;
2840;SDS011;53423;49.224;12.074;2022-07-12T07:14:06;3.67;;;1.05;;
2840;SDS011;53423;49.224;12.074;2022-07-12T07:16:35;3.53;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T07:19:03;3.80;;;0.85;;
2840;SDS011;53423;49.224;12.074;2022-07-12T07:21:33;3.40;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T07:24:01;3.83;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T07:26:31;4.05;;;1.00;;
2840;SDS011;53423;49.224;12.074;2022-07-12T07:29:01;4.20;;;1.00;;
2840;SDS011;53423;49.224;12.074;2022-07-12T07:31:46;3.92;;;0.93;;
2840;SDS011;53423;49.224;12.074;2022-07-12T07:34:15;3.85;;;1.02;;
2840;SDS011;53423;49.224;12.074;2022-07-12T07:36:43;5.72;;;1.00;;
2840;SDS011;53423;49.224;12.074;2022-07-12T07:39:11;4.13;;;1.10;;
2840;SDS011;53423;49.224;12.074;2022-07-12T07:41:47;4.27;;;0.80;;
2840;SDS011;53423;49.224;12.074;2022-07-12T07:44:16;3.75;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T07:46:44;4.97;;;1.00;;
2840;SDS011;53423;49.224;12.074;2022-07-12T07:49:13;4.50;;;1.10;;
2840;SDS011;53423;49.224;12.074;2022-07-12T07:51:41;3.58;;;0.80;;
2840;SDS011;53423;49.224;12.074;2022-07-12T07:54:09;3.90;;;1.03;;
2840;SDS011;53423;49.224;12.074;2022-07-12T07:56:37;3.75;;;0.85;;
2840;SDS011;53423;49.224;12.074;2022-07-12T07:59:07;3.30;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T08:01:35;3.20;;;0.80;;
2840;SDS011;53423;49.224;12.074;2022-07-12T08:04:11;3.25;;;0.82;;
2840;SDS011;53423;49.224;12.074;2022-07-12T08:06:40;5.20;;;0.87;;
2840;SDS011;53423;49.224;12.074;2022-07-12T08:09:09;3.75;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T08:11:39;3.67;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T08:14:10;3.63;;;1.00;;
2840;SDS011;53423;49.224;12.074;2022-07-12T08:16:39;4.88;;;0.98;;
2840;SDS011;53423;49.224;12.074;2022-07-12T08:19:07;4.90;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T08:21:36;4.35;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T08:24:04;4.38;;;0.93;;
2840;SDS011;53423;49.224;12.074;2022-07-12T08:26:32;6.82;;;0.95;;
2840;SDS011;53423;49.224;12.074;2022-07-12T08:29:00;3.85;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T08:31:30;3.40;;;0.87;;
2840;SDS011;53423;49.224;12.074;2022-07-12T08:33:59;5.03;;;1.10;;
2840;SDS011;53423;49.224;12.074;2022-07-12T08:36:27;3.45;;;1.02;;
2840;SDS011;53423;49.224;12.074;2022-07-12T08:38:59;4.28;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T08:41:27;3.45;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T08:43:56;3.40;;;0.80;;
2840;SDS011;53423;49.224;12.074;2022-07-12T08:46:24;4.45;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T08:48:54;3.30;;;0.77;;
2840;SDS011;53423;49.224;12.074;2022-07-12T08:51:22;2.97;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T08:54:04;4.00;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T08:56:34;3.40;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T08:59:09;2.88;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T09:01:38;3.90;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T09:04:13;3.83;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T09:06:42;3.28;;;0.88;;
2840;SDS011;53423;49.224;12.074;2022-07-12T09:09:11;3.50;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T09:11:52;3.38;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T09:14:21;3.33;;;0.80;;
2840;SDS011;53423;49.224;12.074;2022-07-12T09:17:03;2.92;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T09:19:37;3.40;;;0.80;;
2840;SDS011;53423;49.224;12.074;2022-07-12T09:22:13;3.30;;;0.80;;
2840;SDS011;53423;49.224;12.074;2022-07-12T09:24:43;3.33;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T09:27:11;4.22;;;0.80;;
2840;SDS011;53423;49.224;12.074;2022-07-12T09:29:46;2.95;;;0.73;;
2840;SDS011;53423;49.224;12.074;2022-07-12T09:32:18;3.00;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T09:35:05;3.30;;;0.80;;
2840;SDS011;53423;49.224;12.074;2022-07-12T09:37:51;3.22;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T09:40:20;3.53;;;0.80;;
2840;SDS011;53423;49.224;12.074;2022-07-12T09:42:49;3.00;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T09:45:18;3.65;;;1.00;;
2840;SDS011;53423;49.224;12.074;2022-07-12T09:47:47;3.17;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T09:50:18;3.92;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T09:52:47;2.88;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T09:55:18;3.35;;;0.80;;
2840;SDS011;53423;49.224;12.074;2022-07-12T09:57:51;2.90;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T10:00:23;3.53;;;0.73;;
2840;SDS011;53423;49.224;12.074;2022-07-12T10:02:52;3.30;;;0.80;;
2840;SDS011;53423;49.224;12.074;2022-07-12T10:05:25;3.15;;;0.80;;
2840;SDS011;53423;49.224;12.074;2022-07-12T10:07:54;3.47;;;0.80;;
2840;SDS011;53423;49.224;12.074;2022-07-12T10:10:23;3.50;;;0.65;;
2840;SDS011;53423;49.224;12.074;2022-07-12T10:12:53;3.97;;;0.90;;
2840;SDS011;53423;49.224;12.074;2022-07-12T10:15:22;3.05;;;0.73;;
2840;SDS011;53423;49.224;12.074;2022-07-12T10:17:54;3.20;;;0.80;;
2840;SDS011;53423;49.224;12.074;2022-07-12T10:20:27;3.03;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T10:22:56;3.13;;;0.68;;
2840;SDS011;53423;49.224;12.074;2022-07-12T10:25:49;3.73;;;0.87;;
2840;SDS011;53423;49.224;12.074;2022-07-12T10:28:17;2.78;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T10:30:46;3.15;;;0.77;;
2840;SDS011;53423;49.224;12.074;2022-07-12T10:33:16;3.00;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T10:36:00;3.33;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T10:38:29;4.00;;;0.83;;
2840;SDS011;53423;49.224;12.074;2022-07-12T10:40:58;3.15;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T10:43:44;2.83;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T10:46:31;2.90;;;0.63;;
2840;SDS011;53423;49.224;12.074;2022-07-12T10:49:22;3.15;;;0.75;;
2840;SDS011;53423;49.224;12.074;2022-07-12T10:57:44;2.72;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T11:00:17;3.30;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T11:02:46;3.20;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T11:05:14;2.80;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T11:07:44;3.72;;;0.85;;
2840;SDS011;53423;49.224;12.074;2022-07-12T11:10:12;3.05;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T11:12:41;3.03;;;0.80;;
2840;SDS011;53423;49.224;12.074;2022-07-12T11:15:09;3.00;;;0.80;;
2840;SDS011;53423;49.224;12.074;2022-07-12T11:17:39;4.07;;;0.83;;
2840;SDS011;53423;49.224;12.074;2022-07-12T11:20:09;2.90;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T11:22:39;3.15;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T11:25:11;3.20;;;0.82;;
2840;SDS011;53423;49.224;12.074;2022-07-12T11:27:40;3.75;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T11:30:09;3.83;;;0.80;;
2840;SDS011;53423;49.224;12.074;2022-07-12T11:32:40;3.08;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T11:35:19;3.45;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T11:37:49;3.30;;;0.80;;
2840;SDS011;53423;49.224;12.074;2022-07-12T11:40:26;3.53;;;0.82;;
2840;SDS011;53423;49.224;12.074;2022-07-12T11:42:56;3.30;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T11:45:27;3.50;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T11:47:57;3.28;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T11:50:28;3.22;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T11:53:01;2.95;;;0.77;;
2840;SDS011;53423;49.224;12.074;2022-07-12T11:55:31;2.90;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T11:58:10;2.88;;;0.65;;
2840;SDS011;53423;49.224;12.074;2022-07-12T12:00:39;3.60;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T12:03:08;3.00;;;0.73;;
2840;SDS011;53423;49.224;12.074;2022-07-12T12:05:36;2.80;;;0.55;;
2840;SDS011;53423;49.224;12.074;2022-07-12T12:08:05;3.83;;;0.53;;
2840;SDS011;53423;49.224;12.074;2022-07-12T12:10:37;2.72;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T12:13:12;2.72;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T12:15:47;2.80;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T12:18:27;3.75;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T12:20:57;3.13;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T12:23:26;3.13;;;0.68;;
2840;SDS011;53423;49.224;12.074;2022-07-12T12:26:13;3.50;;;0.63;;
2840;SDS011;53423;49.224;12.074;2022-07-12T12:28:44;15.18;;;1.25;;
2840;SDS011;53423;49.224;12.074;2022-07-12T12:31:14;2.97;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T12:33:43;2.43;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T12:36:20;3.15;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T12:38:50;3.78;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T12:41:21;2.88;;;0.68;;
2840;SDS011;53423;49.224;12.074;2022-07-12T12:44:00;3.08;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T12:46:45;4.27;;;0.77;;
2840;SDS011;53423;49.224;12.074;2022-07-12T12:49:14;2.97;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T12:51:52;3.15;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T12:54:31;3.17;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T12:57:02;5.80;;;0.77;;
2840;SDS011;53423;49.224;12.074;2022-07-12T12:59:31;3.07;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T13:01:59;3.08;;;0.73;;
2840;SDS011;53423;49.224;12.074;2022-07-12T13:04:29;2.92;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T13:06:58;3.88;;;0.68;;
2840;SDS011;53423;49.224;12.074;2022-07-12T13:09:34;3.13;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T13:12:05;2.73;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T13:14:33;3.08;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T13:17:02;2.65;;;0.57;;
2840;SDS011;53423;49.224;12.074;2022-07-12T13:19:31;3.42;;;0.75;;
2840;SDS011;53423;49.224;12.074;2022-07-12T13:21:59;3.03;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T13:24:27;3.03;;;0.77;;
2840;SDS011;53423;49.224;12.074;2022-07-12T13:26:56;2.70;;;0.68;;
2840;SDS011;53423;49.224;12.074;2022-07-12T13:29:25;2.92;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T13:31:54;3.13;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T13:34:22;2.72;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T13:36:51;2.90;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T13:39:20;2.70;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T13:42:06;2.83;;;0.57;;
2840;SDS011;53423;49.224;12.074;2022-07-12T13:44:36;2.67;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T13:47:04;2.70;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T13:49:32;3.03;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T13:52:01;2.85;;;0.52;;
2840;SDS011;53423;49.224;12.074;2022-07-12T13:54:29;2.97;;;0.45;;
2840;SDS011;53423;49.224;12.074;2022-07-12T13:56:57;3.90;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T13:59:27;2.60;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T14:01:57;3.50;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T14:04:25;3.25;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T14:06:54;2.92;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T14:09:22;3.33;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T14:11:51;3.47;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T14:14:20;4.10;;;0.77;;
2840;SDS011;53423;49.224;12.074;2022-07-12T14:17:13;3.78;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T14:19:42;2.47;;;0.43;;
2840;SDS011;53423;49.224;12.074;2022-07-12T14:22:10;2.95;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T14:24:38;3.47;;;0.63;;
2840;SDS011;53423;49.224;12.074;2022-07-12T14:27:07;3.93;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T14:29:35;4.18;;;0.73;;
2840;SDS011;53423;49.224;12.074;2022-07-12T14:32:04;3.28;;;0.68;;
2840;SDS011;53423;49.224;12.074;2022-07-12T14:34:34;2.53;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T14:37:02;2.92;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T14:39:31;3.50;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T14:41:59;3.88;;;0.85;;
2840;SDS011;53423;49.224;12.074;2022-07-12T14:44:28;2.97;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T14:46:56;2.95;;;0.63;;
2840;SDS011;53423;49.224;12.074;2022-07-12T14:49:24;3.13;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T14:51:55;2.93;;;0.77;;
2840;SDS011;53423;49.224;12.074;2022-07-12T14:54:24;2.58;;;0.50;;
2840;SDS011;53423;49.224;12.074;2022-07-12T14:56:52;3.50;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T14:59:20;3.00;;;0.60;;
2840;SDS011;53423;49.224;12.074;2022-07-12T15:01:49;2.50;;;0.52;;
2840;SDS011;53423;49.224;12.074;2022-07-12T15:04:18;3.40;;;0.80;;
2840;SDS011;53423;49.224;12.074;2022-07-12T15:06:46;3.33;;;0.70;;
2840;SDS011;53423;49.224;12.074;2022-07-12T15:09:16;3.40;;;0.70;;