sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56234;DHT22;42141;53.240;6.580;2022-11-20T00:03:41;0.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T00:06:09;0.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T00:08:36;0.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T00:11:07;0.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T00:13:33;1.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T00:16:00;0.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T00:18:26;0.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T00:20:52;1.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T00:23:19;0.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T00:25:44;0.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T00:28:11;0.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T00:30:37;0.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T00:33:02;0.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T00:35:28;0.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T00:37:54;0.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T00:40:19;0.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T00:42:45;0.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T00:45:10;0.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T00:47:36;0.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T00:50:02;0.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T00:52:28;0.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T00:54:53;0.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T00:57:19;0.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T00:59:44;0.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T01:02:10;0.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T01:04:36;0.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T01:07:01;0.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T01:09:27;0.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T01:11:53;0.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T01:14:19;0.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T01:16:48;0.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T01:19:18;0.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T01:21:45;0.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T01:24:13;0.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T01:26:41;0.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T01:29:10;1.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T01:31:38;0.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T01:34:15;1.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T01:36:42;1.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T01:39:14;1.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T01:41:40;1.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T01:44:57;2.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T01:47:34;1.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T01:50:22;1.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T01:52:55;1.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T01:55:25;1.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T01:57:51;1.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T02:00:19;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T02:03:11;1.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T02:05:55;1.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T02:08:23;1.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T02:10:49;1.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T02:13:15;1.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T02:15:59;1.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T02:18:25;1.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T02:23:58;1.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T02:26:26;1.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T02:28:53;1.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T02:31:19;1.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T02:33:45;1.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T02:36:14;1.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T02:38:41;2.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T02:41:08;1.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T02:43:34;1.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T02:45:59;1.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T02:48:25;1.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T02:50:51;1.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T02:53:16;1.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T02:55:42;1.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T02:58:08;1.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T03:00:33;1.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T03:03:01;1.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T03:05:26;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T03:07:52;1.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T03:10:18;1.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T03:12:43;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T03:15:09;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T03:17:35;1.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T03:20:02;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T03:22:29;1.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T03:24:55;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T03:27:22;1.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T03:29:47;1.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T03:32:13;2.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T03:34:39;1.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T03:37:04;1.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T03:39:30;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T03:41:56;1.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T03:44:22;1.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T03:46:47;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T03:49:13;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T03:51:39;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T03:54:08;1.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T03:56:37;1.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T03:59:03;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T04:01:32;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T04:03:58;1.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T04:06:26;1.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T04:08:57;1.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T04:11:24;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T04:13:52;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T04:16:18;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T04:18:44;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T04:21:10;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T04:23:37;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T04:26:08;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T04:28:34;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T04:31:11;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T04:33:37;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T04:36:06;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T04:38:32;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T04:41:02;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T04:43:28;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T04:45:54;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T04:48:21;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T04:50:46;2.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T04:53:12;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T04:55:38;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T04:58:04;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T05:00:29;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T05:02:55;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T05:05:21;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T05:07:46;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T05:10:12;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T05:12:37;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T05:15:03;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T05:17:29;1.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T05:19:55;2.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T05:22:20;1.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T05:24:46;2.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T05:27:12;1.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T05:29:37;1.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T05:32:03;1.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T05:34:31;1.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T05:36:56;1.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T05:39:22;1.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T05:41:48;1.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T05:44:33;2.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T05:46:59;1.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T05:49:25;1.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T05:51:50;2.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T05:54:16;1.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T05:56:41;1.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T05:59:07;1.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T06:01:33;1.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T06:03:59;1.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T06:06:24;1.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T06:08:51;1.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T06:11:17;1.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T06:13:43;1.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T06:16:10;1.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T06:18:36;1.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T06:21:14;1.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T06:23:40;1.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T06:26:08;1.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T06:28:35;1.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T06:31:01;1.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T06:33:27;1.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T06:35:55;1.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T06:38:21;1.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T06:40:46;1.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T06:43:12;1.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T06:45:38;1.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T06:48:03;1.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T06:50:29;1.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T06:52:55;1.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T06:55:21;1.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T06:57:46;1.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T07:00:13;1.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T07:02:39;1.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T07:05:04;1.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T07:07:30;1.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T07:09:56;1.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T07:12:21;1.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T07:14:47;1.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T07:17:13;1.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T07:19:38;1.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T07:22:04;2.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T07:24:30;1.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T07:26:55;1.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T07:29:21;1.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T07:31:47;1.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T07:34:12;1.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T07:36:38;1.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T07:39:04;1.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T07:41:30;1.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T07:43:55;2.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T07:46:21;1.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T07:48:47;1.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T07:51:12;1.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T07:53:39;1.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T07:56:05;2.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T07:58:31;2.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T08:01:02;1.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T08:03:29;1.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T08:05:58;1.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T08:08:29;2.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T08:10:56;2.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T08:13:42;2.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T08:16:26;2.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T08:18:52;2.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T08:21:17;2.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T08:23:43;2.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T08:26:09;2.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T08:28:34;2.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T08:31:01;2.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T08:33:27;2.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T08:35:53;2.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T08:38:19;2.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T08:40:44;2.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T08:43:33;2.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T08:45:58;2.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T08:48:24;2.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T08:50:50;2.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T08:53:15;2.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T08:55:41;2.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T08:58:07;2.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T09:00:33;2.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T09:02:59;2.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T09:05:26;3.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T09:07:56;2.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T09:10:21;3.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T09:12:51;2.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T09:15:17;2.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T09:17:51;3.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T09:20:17;2.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T09:22:42;2.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T09:25:08;2.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T09:27:35;2.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T09:30:01;2.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T09:32:27;2.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T09:34:53;2.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T09:37:18;2.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T09:39:44;2.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T09:45:42;2.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T09:48:16;2.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T09:50:57;2.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T09:56:01;2.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T09:59:02;2.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T10:01:34;2.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T10:04:10;2.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T10:07:02;2.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T10:09:33;2.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T10:12:09;2.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T10:23:10;2.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T10:31:17;3.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T10:33:49;3.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T10:36:22;3.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T10:39:15;2.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T10:41:45;3.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T10:44:21;3.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T10:47:08;3.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T10:49:35;3.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T11:00:11;3.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T11:02:47;3.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T11:07:57;3.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T11:10:52;3.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T11:13:24;3.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T11:15:50;4.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T11:18:28;4.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T11:20:56;3.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T11:23:42;4.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T11:26:20;4.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T11:28:59;3.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T11:31:43;3.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T11:34:17;3.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T11:36:55;3.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T11:39:22;3.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T11:41:48;3.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T11:44:18;4.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T11:47:05;3.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T11:49:31;3.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T11:52:18;3.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T11:55:05;3.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T12:05:34;3.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T12:08:23;3.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T12:11:06;3.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T12:13:55;3.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T12:16:24;3.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T12:18:51;3.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T12:21:19;3.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T12:29:43;3.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T12:32:59;3.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T12:38:34;4.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T12:53:14;4.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T13:01:47;4.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T13:04:45;4.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T13:07:16;4.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T13:09:47;4.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T13:12:22;5.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T13:18:00;4.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T13:20:27;4.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T13:22:54;4.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T13:25:33;4.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T13:30:52;4.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T13:33:31;4.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T13:36:04;4.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T13:38:44;4.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T13:41:11;4.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T13:44:04;4.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T13:46:38;4.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T13:49:09;4.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T13:51:44;4.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T14:02:22;4.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T14:04:51;4.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T14:07:20;4.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T14:09:55;3.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T14:12:32;3.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T14:14:59;3.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T14:17:35;3.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T14:20:05;4.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T14:22:31;3.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T14:27:41;3.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T14:30:37;3.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T14:33:04;3.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T14:35:35;3.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T14:38:03;3.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T14:40:34;3.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T14:43:02;3.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T14:45:41;3.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T14:48:09;3.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T14:50:37;3.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T14:53:03;3.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T14:55:37;3.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T14:58:06;3.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T15:00:33;3.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T15:02:59;3.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T15:05:43;3.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T15:08:13;3.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T15:10:44;4.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T15:13:13;4.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T15:15:48;3.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T15:18:16;3.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T15:20:43;3.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T15:23:16;3.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T15:25:46;2.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T15:28:18;3.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T15:30:45;3.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T15:33:13;3.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T15:35:39;2.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T15:38:04;2.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T15:40:30;2.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T15:42:56;2.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T15:45:53;3.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T15:48:44;2.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T15:53:36;2.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T15:56:03;2.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T15:58:28;2.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T16:00:54;2.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T16:03:20;2.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T16:05:46;2.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T16:08:12;2.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T16:10:38;2.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T16:13:10;2.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T16:15:58;2.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T16:18:25;2.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T16:20:52;3.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T16:23:18;3.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T16:25:46;2.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T16:28:11;2.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T16:30:37;2.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T16:33:03;2.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T16:35:30;2.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T16:37:57;2.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T16:40:24;2.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T16:42:50;2.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T16:45:16;2.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T16:47:42;2.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T16:50:08;2.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T16:52:34;2.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T16:55:00;2.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T16:57:30;2.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T16:59:58;2.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T17:02:24;2.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T17:04:51;2.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T17:07:16;2.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T17:09:42;2.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T17:12:08;2.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T17:14:33;2.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T17:16:59;2.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T17:19:25;2.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T17:21:50;2.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T17:24:16;2.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T17:26:43;2.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-20T17:29:14;3.30;99.90