sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55263;BME280;41125;48.752;9.168;2024-01-07T00:00:15;96191.38;;;3.50;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:00:47;96188.72;;;3.55;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:01:18;96191.41;;;3.55;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:01:49;96187.09;;;3.54;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:02:22;96195.69;;;3.51;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:02:54;96189.22;;;3.47;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:03:25;96193.81;;;3.46;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:03:56;96194.88;;;3.45;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:04:27;96192.22;;;3.45;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:04:59;96189.22;;;3.47;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:05:30;96193.53;;;3.48;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:06:01;96184.16;;;3.50;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:06:32;96201.06;;;3.56;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:07:05;96180.69;;;3.55;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:07:36;96186.03;;;3.55;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:08:08;96189.78;;;3.54;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:08:39;96188.72;;;3.55;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:09:11;96188.72;;;3.55;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:09:45;96187.66;;;3.56;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:10:18;96189.25;;;3.57;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:10:50;96186.03;;;3.55;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:11:21;96188.19;;;3.58;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:11:53;96190.06;;;3.57;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:12:24;96191.94;;;3.57;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:12:56;96180.69;;;3.55;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:13:28;96188.19;;;3.53;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:14:00;96187.63;;;3.51;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:14:31;96186.03;;;3.50;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:15:04;96201.03;;;3.51;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:15:36;96188.97;;;3.53;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:16:08;96189.25;;;3.57;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:16:40;96187.38;;;3.57;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:17:12;96195.16;;;3.54;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:17:44;96198.91;;;3.53;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:18:17;96195.13;;;3.49;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:18:49;96198.09;;;3.47;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:19:21;96197.28;;;3.47;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:19:53;96197.81;;;3.49;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:20:24;96203.47;;;3.52;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:20:56;96193.81;;;3.51;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:21:29;96195.69;;;3.51;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:22:01;96203.19;;;3.49;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:22:32;96197.81;;;3.49;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:23:04;96197.56;;;3.55;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:23:35;96196.25;;;3.58;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:24:06;96197.56;;;3.55;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:24:38;96197.84;;;3.54;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:25:09;96194.62;;;3.52;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:25:40;96201.03;;;3.51;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:26:12;96196.75;;;3.50;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:26:44;96195.69;;;3.51;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:27:15;96186.03;;;3.50;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:27:49;96191.38;;;3.50;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:28:22;96199.44;;;3.50;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:28:53;96201.59;;;3.53;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:29:25;96195.69;;;3.51;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:29:57;96199.44;;;3.55;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:30:28;96196.78;;;3.55;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:31:00;96194.62;;;3.57;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:31:31;96190.34;;;3.56;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:32:04;96195.16;;;3.59;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:32:35;96191.69;;;3.58;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:33:07;96187.66;;;3.61;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:33:38;96187.66;;;3.61;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:34:10;96190.87;;;3.58;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:34:41;96185.22;;;3.54;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:35:13;96190.34;;;3.56;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:35:44;96191.69;;;3.58;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:36:16;96187.94;;;3.59;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:36:47;96195.97;;;3.59;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:37:19;96190.06;;;3.57;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:37:50;96190.87;;;3.53;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:38:22;96195.69;;;3.51;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:38:54;96187.66;;;3.56;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:39:25;96188.19;;;3.58;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:39:58;96189.25;;;3.57;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:40:32;96188.97;;;3.53;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:41:03;96186.59;;;3.57;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:41:35;96187.66;;;3.56;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:42:10;96183.63;;;3.53;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:42:41;96194.06;;;3.50;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:43:13;96191.13;;;3.46;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:43:44;96190.59;;;3.44;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:44:15;96184.44;;;3.44;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:44:47;96189.78;;;3.44;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:45:19;96193.53;;;3.43;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:45:53;96188.97;;;3.43;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:46:25;96189.78;;;3.44;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:46:56;96195.16;;;3.44;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:47:29;96193.00;;;3.46;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:48:00;96198.37;;;3.51;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:48:31;96199.44;;;3.50;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:49:02;96193.25;;;3.49;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:49:34;96190.03;;;3.47;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:50:05;96197.00;;;3.48;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:50:37;96194.06;;;3.50;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:51:08;96191.66;;;3.48;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:51:40;96190.34;;;3.46;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:52:11;96194.59;;;3.47;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:52:43;96190.84;;;3.48;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:53:15;96195.69;;;3.46;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:53:46;96193.53;;;3.43;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:54:17;96196.75;;;3.40;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:54:52;96191.66;;;3.38;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:55:23;96197.28;;;3.36;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:55:54;96197.81;;;3.39;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:56:28;96194.06;;;3.40;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:57:02;96194.88;;;3.45;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:57:34;96197.00;;;3.48;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:58:05;96197.81;;;3.49;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:58:36;96195.69;;;3.51;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:59:08;96198.91;;;3.53;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T00:59:39;96191.94;;;3.52;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:00:12;96193.53;;;3.53;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:00:44;96190.34;;;3.56;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:01:16;96190.06;;;3.57;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:01:47;96198.37;;;3.56;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:02:18;96195.41;;;3.52;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:02:52;96194.88;;;3.50;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:03:23;96202.94;;;3.45;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:03:55;96192.47;;;3.44;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:04:26;96202.09;;;3.40;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:04:57;96199.72;;;3.43;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:05:28;96200.53;;;3.44;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:06:00;96203.75;;;3.46;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:06:31;96194.34;;;3.43;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:07:03;96203.75;;;3.46;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:07:34;96206.44;;;3.46;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:08:06;96204.81;;;3.50;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:08:37;96203.19;;;3.54;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:09:12;96198.37;;;3.56;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:09:43;96202.94;;;3.55;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:10:15;96206.44;;;3.56;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:10:47;96191.41;;;3.55;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:11:25;96204.81;;;3.55;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:11:56;96204.81;;;3.50;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:12:28;96206.44;;;3.46;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:13:00;96202.12;;;3.45;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:13:31;96199.44;;;3.40;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:14:03;96205.87;;;3.44;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:14:34;96201.59;;;3.43;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:15:09;96206.13;;;3.47;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:15:41;96205.31;;;3.47;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:16:12;96206.94;;;3.48;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:16:43;96205.31;;;3.47;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:17:14;96209.09;;;3.46;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:17:45;96210.69;;;3.47;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:18:18;96216.06;;;3.47;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:18:50;96213.91;;;3.49;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:19:21;96208.31;;;3.45;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:19:55;96204.25;;;3.43;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:20:26;96208.53;;;3.39;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:21:03;96215.00;;;3.43;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:21:35;96206.13;;;3.47;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:22:09;96217.69;;;3.58;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:22:41;96207.50;;;3.60;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:23:12;96210.72;;;3.57;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:23:46;96210.72;;;3.52;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:24:18;96214.72;;;3.49;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:24:50;96220.34;;;3.48;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:25:22;96214.72;;;3.49;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:25:54;96216.84;;;3.47;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:26:25;96219.84;;;3.46;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:26:56;96215.00;;;3.43;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:27:28;96219.81;;;3.41;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:27:59;96215.53;;;3.40;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:28:33;96220.87;;;3.40;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:29:05;96217.66;;;3.37;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:29:36;96215.25;;;3.36;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:30:08;96216.56;;;3.33;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:30:43;96218.19;;;3.34;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:31:14;96219.25;;;3.33;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:31:47;96222.75;;;3.34;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:32:18;96219.53;;;3.37;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:32:49;96220.87;;;3.40;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:33:20;96213.91;;;3.39;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:33:52;96211.75;;;3.35;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:34:24;96215.22;;;3.31;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:34:56;96218.69;;;3.31;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:35:27;96211.72;;;3.30;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:36:04;96223.53;;;3.34;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:36:37;96218.19;;;3.34;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:37:09;96220.34;;;3.37;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:37:40;96218.75;;;3.42;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:38:12;96219.81;;;3.41;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:38:45;96216.03;;;3.36;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:39:16;96220.31;;;3.32;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:39:50;96214.16;;;3.32;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:40:22;96218.69;;;3.31;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:40:54;96219.50;;;3.32;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:41:25;96214.97;;;3.32;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:41:57;96224.88;;;3.32;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:42:29;96219.25;;;3.33;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:43:00;96218.69;;;3.31;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:43:33;96218.16;;;3.29;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:44:04;96216.53;;;3.28;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:44:36;96214.13;;;3.27;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:45:08;96218.16;;;3.29;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:45:40;96220.84;;;3.29;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:46:12;96219.22;;;3.28;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:46:45;96222.97;;;3.27;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:47:18;96219.22;;;3.28;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:47:50;96219.75;;;3.25;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:48:23;96218.13;;;3.24;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:48:56;96211.16;;;3.23;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:49:29;96219.47;;;3.22;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:50:02;96219.19;;;3.23;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:50:34;96214.91;;;3.22;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:51:06;96218.94;;;3.25;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:51:38;96218.16;;;3.29;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:52:12;96221.91;;;3.28;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:52:46;96223.53;;;3.34;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:53:18;96214.16;;;3.32;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:53:51;96218.19;;;3.34;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:54:24;96217.66;;;3.37;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:54:56;96218.19;;;3.40;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:55:27;96213.37;;;3.42;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:56:01;96225.19;;;3.46;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:56:36;96219.03;;;3.45;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:57:09;96215.53;;;3.45;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:57:46;96213.94;;;3.44;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:58:19;96218.75;;;3.42;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:58:52;96220.59;;;3.36;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T01:59:27;96220.06;;;3.34;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:00:03;96218.19;;;3.34;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:00:36;96216.56;;;3.33;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:01:08;96214.69;;;3.34;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:01:39;96218.47;;;3.38;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:02:11;96218.19;;;3.34;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:02:44;96223.56;;;3.40;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:03:16;96225.44;;;3.39;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:03:48;96222.47;;;3.35;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:04:20;96227.84;;;3.35;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:04:52;96221.13;;;3.33;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:05:23;96213.87;;;3.28;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:05:57;96225.09;;;3.25;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:06:29;96215.72;;;3.23;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:07:01;96216.00;;;3.26;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:07:33;96218.41;;;3.28;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:08:06;96215.47;;;3.29;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:08:39;96217.09;;;3.30;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:09:14;96221.37;;;3.26;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:09:46;96221.88;;;3.23;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:10:18;96224.03;;;3.21;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:10:53;96222.13;;;3.17;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:11:25;96216.50;;;3.18;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:12:05;96222.69;;;3.24;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:12:37;96219.75;;;3.25;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:14:17;96219.19;;;3.18;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:14:49;96217.03;;;3.20;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:15:20;96221.59;;;3.20;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:15:52;96221.88;;;3.18;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:16:23;96214.34;;;3.15;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:16:55;96219.16;;;3.13;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:17:27;96217.03;;;3.10;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:17:58;96221.56;;;3.10;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:18:30;96218.09;;;3.09;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:19:01;96215.41;;;3.09;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:19:33;96219.44;;;3.12;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:20:05;96219.16;;;3.13;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:20:38;96215.66;;;3.13;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:21:10;96214.09;;;3.12;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:21:42;96214.88;;;3.12;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:22:13;96215.16;;;3.11;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:22:44;96218.09;;;3.09;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:23:16;96221.03;;;3.08;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:23:50;96218.63;;;3.06;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:24:22;96211.91;;;3.03;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:24:53;96215.66;;;3.08;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:25:25;96215.97;;;3.11;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:25:57;96225.06;;;3.15;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:26:28;96221.31;;;3.16;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:26:59;96218.09;;;3.14;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:27:33;96223.44;;;3.14;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:28:07;96220.22;;;3.12;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:28:40;96220.22;;;3.12;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:29:12;96220.22;;;3.12;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:29:43;96222.38;;;3.10;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:30:15;96220.78;;;3.09;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:30:50;96221.84;;;3.08;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:31:21;96219.69;;;3.05;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:31:53;96220.50;;;3.06;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:32:24;96219.41;;;3.07;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:32:56;96221.28;;;3.06;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:33:27;96222.91;;;3.07;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:33:59;96217.53;;;3.07;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:34:30;96219.16;;;3.08;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:35:02;96222.66;;;3.09;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:35:36;96220.78;;;3.09;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:36:08;96220.78;;;3.09;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:36:39;96228.81;;;3.14;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:37:11;96218.09;;;3.14;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:37:50;96225.31;;;3.14;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:38:21;96226.38;;;3.13;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:38:52;96220.22;;;3.12;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:39:30;96224.81;;;3.12;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:40:01;96221.31;;;3.11;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:40:32;96213.78;;;3.13;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:41:04;96223.44;;;3.14;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:41:35;96214.88;;;3.12;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:42:07;96217.53;;;3.12;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:42:38;96217.84;;;3.11;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:43:09;96214.88;;;3.12;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:43:41;96219.69;;;3.15;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:44:12;96213.28;;;3.16;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:44:44;96215.94;;;3.16;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:45:15;96218.63;;;3.16;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:45:46;96227.75;;;3.15;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:46:17;96219.69;;;3.15;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:46:48;96220.50;;;3.11;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:47:20;96217.28;;;3.09;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:47:52;96217.53;;;3.12;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:48:23;96214.34;;;3.15;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:48:56;96219.69;;;3.15;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:49:28;96218.09;;;3.14;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:50:00;96211.66;;;3.15;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:50:32;96222.38;;;3.15;100.00
55263;BME280;41125;48.752;9.168;2024-01-07T02:51:04;96217.53;;;3.12;100.00