sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36092;BME280;22147;52.388;13.390;2023-06-10T00:02:18;100989.53;;;14.91;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T00:04:47;100999.53;;;14.92;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T00:07:15;101000.44;;;14.96;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T00:09:44;100995.19;;;14.94;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T00:12:14;100996.97;;;14.86;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T00:14:46;101000.59;;;14.87;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T00:17:18;100995.25;;;14.82;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T00:19:48;100989.06;;;14.76;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T00:22:20;100994.44;;;14.69;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T00:24:51;101001.16;;;14.68;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T00:27:22;100991.72;;;14.73;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T00:29:52;100996.38;;;14.69;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T00:32:22;100990.56;;;14.61;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T00:34:54;100996.50;;;14.60;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T00:37:24;100984.41;;;14.56;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T00:39:55;100994.59;;;14.52;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T00:42:25;100990.41;;;14.45;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T00:44:55;100990.78;;;14.44;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T00:47:27;100995.56;;;14.56;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T00:49:58;101004.63;;;14.53;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T00:52:30;100995.66;;;14.47;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T00:55:00;100994.38;;;14.44;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T00:57:30;101006.59;;;14.40;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T01:00:03;101003.22;;;14.34;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T01:02:38;100997.88;;;14.29;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T01:05:10;101001.47;;;14.30;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T01:08:35;101008.56;;;14.27;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T01:11:30;101010.41;;;14.23;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T01:14:04;101012.28;;;14.19;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T01:16:35;101010.16;;;14.16;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T01:19:04;101011.31;;;14.15;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T01:21:32;101004.22;;;14.17;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T01:24:05;101015.41;;;14.17;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T01:26:38;101016.44;;;14.13;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T01:29:17;101011.56;;;14.10;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T01:32:21;101013.66;;;14.13;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T01:34:57;101016.66;;;14.08;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T01:37:33;101008.84;;;14.01;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T01:40:05;101013.00;;;13.95;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T01:42:36;101010.09;;;13.91;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T01:45:08;101017.66;;;13.91;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T01:47:39;101021.47;;;13.86;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T01:50:09;101018.19;;;13.84;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T01:52:40;101020.31;;;13.87;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T01:55:10;101012.28;;;13.85;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T01:57:40;101020.19;;;13.83;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T02:00:10;101016.91;;;13.81;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T02:02:40;101015.31;;;13.80;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T02:05:09;101022.38;;;13.78;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T02:07:37;101019.94;;;13.76;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T02:10:07;101024.56;;;13.72;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T02:12:37;101014.22;;;13.73;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T02:15:05;101021.78;;;13.72;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T02:17:34;101023.28;;;13.70;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T02:20:03;101012.31;;;13.64;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T02:22:37;101017.91;;;13.64;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T02:25:07;101017.09;;;13.64;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T02:27:37;101021.03;;;13.63;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T02:30:08;101016.81;;;13.57;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T02:32:40;101017.97;;;13.56;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T02:35:11;101024.25;;;13.53;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T02:37:43;101025.06;;;13.53;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T02:40:14;101021.31;;;13.49;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T02:42:44;101029.53;;;13.46;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T02:45:14;101032.31;;;13.46;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T02:47:45;101032.22;;;13.42;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T02:50:15;101025.78;;;13.41;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T02:52:46;101028.25;;;13.43;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T02:55:16;101024.03;;;13.37;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T02:57:46;101024.72;;;13.34;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T03:00:17;101029.81;;;13.32;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T03:02:50;101030.97;;;13.31;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T03:05:20;101032.06;;;13.38;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T03:07:52;101031.38;;;13.41;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T03:10:22;101028.00;;;13.36;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T03:12:54;101024.34;;;13.35;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T03:15:25;101027.16;;;13.35;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T03:17:55;101033.09;;;13.34;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T03:20:25;101033.09;;;13.34;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T03:22:57;101031.13;;;13.34;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T03:25:27;101035.34;;;13.40;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T03:27:58;101022.19;;;13.41;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T03:30:28;101034.31;;;13.45;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T03:32:59;101036.63;;;13.43;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T03:35:32;101032.22;;;13.42;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T03:38:02;101035.81;;;13.42;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T03:40:33;101035.81;;;13.42;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T03:43:03;101039.56;;;13.47;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T03:45:34;101030.81;;;13.48;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T03:48:05;101041.66;;;13.50;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T03:50:36;101042.94;;;13.52;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T03:53:06;101048.66;;;13.56;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T03:55:36;101048.34;;;13.57;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T03:58:06;101042.75;;;13.57;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T04:00:37;101048.81;;;13.59;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T04:03:11;101048.94;;;13.63;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T04:05:44;101053.50;;;13.68;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T04:08:14;101053.28;;;13.73;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T04:10:45;101056.81;;;13.82;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T04:13:16;101058.13;;;13.84;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T04:15:46;101058.84;;;13.94;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T04:18:16;101050.72;;;14.01;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T04:20:47;101056.09;;;14.06;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T04:23:17;101055.78;;;14.08;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T04:25:48;101058.09;;;14.18;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T04:28:18;101061.63;;;14.27;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T04:30:48;101061.75;;;14.31;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T04:33:19;101067.72;;;14.41;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T04:35:50;101070.44;;;14.50;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T04:38:20;101067.19;;;14.60;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T04:40:49;101078.97;;;14.66;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T04:43:17;101076.31;;;14.70;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T04:45:46;101083.97;;;14.73;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T04:48:14;101077.13;;;14.70;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T04:50:42;101080.84;;;14.74;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T04:53:11;101078.97;;;14.66;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T04:55:39;101080.16;;;14.65;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T04:58:09;101083.84;;;14.57;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T05:00:39;101079.69;;;14.63;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T05:03:09;101083.78;;;14.78;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T05:05:40;101076.88;;;14.88;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T05:08:10;101084.94;;;14.89;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T05:10:40;101083.41;;;14.92;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T05:13:11;101078.75;;;14.96;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T05:15:41;101087.94;;;14.96;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T05:18:14;101082.81;;;14.98;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T05:20:44;101094.94;;;15.15;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T05:23:15;101090.16;;;15.40;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T05:25:45;101102.72;;;15.58;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T05:28:15;101096.63;;;15.68;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T05:30:46;101109.25;;;15.75;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T05:33:16;101103.28;;;15.76;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T05:35:47;101108.19;;;15.79;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T05:38:17;101097.06;;;15.83;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T05:40:47;101112.25;;;15.82;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T05:43:18;101105.78;;;15.94;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T05:45:49;101099.78;;;16.07;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T05:48:19;101107.53;;;16.26;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T05:50:50;101098.72;;;16.40;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T05:53:20;101102.63;;;16.52;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T05:55:50;101112.09;;;16.63;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T05:58:22;101111.69;;;16.77;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T06:00:52;101116.50;;;16.92;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T06:03:23;101116.88;;;17.06;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T06:05:50;101112.06;;;17.07;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T06:08:20;101124.09;;;17.07;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T06:10:48;101119.38;;;17.12;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T06:13:17;101112.97;;;17.11;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T06:15:46;101115.75;;;17.27;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T06:18:14;101119.59;;;17.54;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T06:20:43;101121.66;;;17.93;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T06:23:11;101129.59;;;18.06;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T06:25:40;101129.38;;;18.15;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T06:28:10;101135.78;;;18.16;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T06:30:40;101130.13;;;18.12;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T06:33:09;101131.06;;;18.20;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T06:35:37;101135.94;;;18.42;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T06:38:06;101130.53;;;18.76;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T06:40:38;101128.72;;;19.10;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T06:43:08;101136.34;;;19.33;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T06:45:39;101135.31;;;19.45;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T06:48:09;101145.50;;;19.53;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T06:50:39;101144.41;;;19.61;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T06:53:12;101143.34;;;20.00;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T06:55:42;101145.38;;;20.33;100.00
36092;BME280;22147;52.388;13.390;2023-06-10T06:58:12;101144.22;;;20.38;98.31
36092;BME280;22147;52.388;13.390;2023-06-10T07:00:42;101141.28;;;20.27;95.11
36092;BME280;22147;52.388;13.390;2023-06-10T07:03:13;101139.81;;;20.06;99.65
36092;BME280;22147;52.388;13.390;2023-06-10T07:05:43;101138.63;;;20.41;96.88
36092;BME280;22147;52.388;13.390;2023-06-10T07:08:13;101143.19;;;20.90;94.24
36092;BME280;22147;52.388;13.390;2023-06-10T07:10:43;101146.91;;;21.50;91.01
36092;BME280;22147;52.388;13.390;2023-06-10T07:13:14;101147.59;;;21.95;87.10
36092;BME280;22147;52.388;13.390;2023-06-10T07:15:45;101153.88;;;21.63;85.62
36092;BME280;22147;52.388;13.390;2023-06-10T07:18:15;101154.00;;;21.88;88.33
36092;BME280;22147;52.388;13.390;2023-06-10T07:20:47;101157.09;;;22.39;85.92
36092;BME280;22147;52.388;13.390;2023-06-10T07:23:17;101165.28;;;22.65;81.50
36092;BME280;22147;52.388;13.390;2023-06-10T07:25:47;101160.03;;;22.96;80.29
36092;BME280;22147;52.388;13.390;2023-06-10T07:28:18;101157.69;;;23.16;79.22
36092;BME280;22147;52.388;13.390;2023-06-10T07:30:48;101158.88;;;23.22;78.60
36092;BME280;22147;52.388;13.390;2023-06-10T07:33:18;101156.00;;;23.47;75.37
36092;BME280;22147;52.388;13.390;2023-06-10T07:35:48;101166.53;;;23.61;75.53
36092;BME280;22147;52.388;13.390;2023-06-10T07:38:19;101166.53;;;23.65;74.95
36092;BME280;22147;52.388;13.390;2023-06-10T07:40:49;101167.31;;;23.72;72.30
36092;BME280;22147;52.388;13.390;2023-06-10T07:43:19;101164.91;;;23.71;74.40
36092;BME280;22147;52.388;13.390;2023-06-10T07:45:50;101162.06;;;23.78;73.07
36092;BME280;22147;52.388;13.390;2023-06-10T07:48:20;101160.38;;;24.09;76.32
36092;BME280;22147;52.388;13.390;2023-06-10T07:50:52;101175.22;;;24.42;73.69
36092;BME280;22147;52.388;13.390;2023-06-10T07:53:22;101168.63;;;24.70;69.09
36092;BME280;22147;52.388;13.390;2023-06-10T07:55:53;101157.31;;;24.60;66.72
36092;BME280;22147;52.388;13.390;2023-06-10T07:58:23;101170.28;;;24.61;68.68
36092;BME280;22147;52.388;13.390;2023-06-10T08:00:54;101171.97;;;24.47;68.40
36092;BME280;22147;52.388;13.390;2023-06-10T08:03:24;101169.31;;;24.01;68.71
36092;BME280;22147;52.388;13.390;2023-06-10T08:05:55;101166.91;;;23.88;73.25
36092;BME280;22147;52.388;13.390;2023-06-10T08:08:25;101174.38;;;24.49;70.58
36092;BME280;22147;52.388;13.390;2023-06-10T08:10:55;101167.59;;;25.02;66.28
36092;BME280;22147;52.388;13.390;2023-06-10T08:13:23;101171.00;;;24.79;65.79
36092;BME280;22147;52.388;13.390;2023-06-10T08:15:52;101173.19;;;24.53;66.60
36092;BME280;22147;52.388;13.390;2023-06-10T08:18:23;101170.78;;;24.41;67.04
36092;BME280;22147;52.388;13.390;2023-06-10T08:20:52;101174.63;;;24.83;67.32
36092;BME280;22147;52.388;13.390;2023-06-10T08:23:20;101170.22;;;24.71;67.87
36092;BME280;22147;52.388;13.390;2023-06-10T08:25:52;101167.91;;;24.52;65.70
36092;BME280;22147;52.388;13.390;2023-06-10T08:28:22;101175.56;;;24.62;66.28
36092;BME280;22147;52.388;13.390;2023-06-10T08:30:53;101174.34;;;25.23;65.43
36092;BME280;22147;52.388;13.390;2023-06-10T08:33:26;101167.06;;;25.63;63.65
36092;BME280;22147;52.388;13.390;2023-06-10T08:35:56;101178.81;;;25.65;60.44
36092;BME280;22147;52.388;13.390;2023-06-10T08:38:26;101177.94;;;25.30;61.14
36092;BME280;22147;52.388;13.390;2023-06-10T08:41:00;101169.78;;;25.32;63.43
36092;BME280;22147;52.388;13.390;2023-06-10T08:43:57;101181.00;;;24.98;62.74
36092;BME280;22147;52.388;13.390;2023-06-10T08:46:38;101184.41;;;25.34;62.45
36092;BME280;22147;52.388;13.390;2023-06-10T08:49:19;101181.34;;;25.04;61.84
36092;BME280;22147;52.388;13.390;2023-06-10T08:51:58;101189.28;;;25.34;62.85
36092;BME280;22147;52.388;13.390;2023-06-10T08:54:36;101189.94;;;24.96;62.88
36092;BME280;22147;52.388;13.390;2023-06-10T08:57:09;101200.25;;;25.32;62.24
36092;BME280;22147;52.388;13.390;2023-06-10T08:59:41;101189.38;;;25.68;59.71
36092;BME280;22147;52.388;13.390;2023-06-10T09:02:13;101191.97;;;25.93;58.59
36092;BME280;22147;52.388;13.390;2023-06-10T09:04:46;101194.31;;;26.02;62.18
36092;BME280;22147;52.388;13.390;2023-06-10T09:07:18;101186.63;;;26.33;58.80
36092;BME280;22147;52.388;13.390;2023-06-10T09:09:49;101187.94;;;26.59;59.45
36092;BME280;22147;52.388;13.390;2023-06-10T09:12:19;101189.50;;;26.64;56.44
36092;BME280;22147;52.388;13.390;2023-06-10T09:14:50;101192.13;;;26.78;57.62
36092;BME280;22147;52.388;13.390;2023-06-10T09:17:21;101182.94;;;26.67;57.69
36092;BME280;22147;52.388;13.390;2023-06-10T09:19:53;101181.06;;;26.53;55.83
36092;BME280;22147;52.388;13.390;2023-06-10T09:22:25;101183.25;;;26.42;58.16
36092;BME280;22147;52.388;13.390;2023-06-10T09:27:52;101182.06;;;26.05;59.71
36092;BME280;22147;52.388;13.390;2023-06-10T09:30:30;101178.91;;;26.65;57.99
36092;BME280;22147;52.388;13.390;2023-06-10T09:33:13;101181.97;;;27.05;57.21
36092;BME280;22147;52.388;13.390;2023-06-10T09:35:48;101181.97;;;27.05;55.50
36092;BME280;22147;52.388;13.390;2023-06-10T09:38:21;101172.84;;;26.90;56.41
36092;BME280;22147;52.388;13.390;2023-06-10T09:40:54;101183.41;;;27.44;54.93
36092;BME280;22147;52.388;13.390;2023-06-10T09:43:22;101176.50;;;27.41;53.82
36092;BME280;22147;52.388;13.390;2023-06-10T09:45:56;101175.63;;;26.66;53.70
36092;BME280;22147;52.388;13.390;2023-06-10T09:48:26;101175.84;;;26.48;55.70
36092;BME280;22147;52.388;13.390;2023-06-10T09:50:55;101179.28;;;26.94;57.34
36092;BME280;22147;52.388;13.390;2023-06-10T09:53:26;101176.25;;;27.32;53.03
36092;BME280;22147;52.388;13.390;2023-06-10T09:55:58;101182.22;;;27.65;54.72
36092;BME280;22147;52.388;13.390;2023-06-10T09:58:38;101178.09;;;27.89;51.89
36092;BME280;22147;52.388;13.390;2023-06-10T10:01:12;101176.03;;;27.46;52.55
36092;BME280;22147;52.388;13.390;2023-06-10T10:03:50;101179.56;;;27.97;53.17
36092;BME280;22147;52.388;13.390;2023-06-10T10:06:20;101183.06;;;28.25;52.03
36092;BME280;22147;52.388;13.390;2023-06-10T10:08:50;101177.03;;;27.79;50.82
36092;BME280;22147;52.388;13.390;2023-06-10T10:11:22;101183.97;;;27.08;51.82
36092;BME280;22147;52.388;13.390;2023-06-10T10:13:53;101179.19;;;27.01;53.47
36092;BME280;22147;52.388;13.390;2023-06-10T10:16:50;101174.56;;;27.34;52.16
36092;BME280;22147;52.388;13.390;2023-06-10T10:19:31;101176.63;;;27.57;51.42
36092;BME280;22147;52.388;13.390;2023-06-10T10:22:22;101179.25;;;27.48;49.17
36092;BME280;22147;52.388;13.390;2023-06-10T10:25:02;101180.59;;;27.40;51.29
36092;BME280;22147;52.388;13.390;2023-06-10T10:28:02;101185.47;;;27.87;52.59
36092;BME280;22147;52.388;13.390;2023-06-10T10:30:47;101183.19;;;28.21;49.13
36092;BME280;22147;52.388;13.390;2023-06-10T10:33:31;101180.00;;;28.16;52.39
36092;BME280;22147;52.388;13.390;2023-06-10T10:36:07;101182.28;;;28.05;50.34
36092;BME280;22147;52.388;13.390;2023-06-10T10:38:38;101185.59;;;27.79;50.17
36092;BME280;22147;52.388;13.390;2023-06-10T10:41:11;101177.88;;;27.33;51.06
36092;BME280;22147;52.388;13.390;2023-06-10T10:43:46;101167.91;;;27.17;49.28
36092;BME280;22147;52.388;13.390;2023-06-10T10:46:18;101180.28;;;27.07;50.28
36092;BME280;22147;52.388;13.390;2023-06-10T10:48:53;101172.63;;;27.04;51.51
36092;BME280;22147;52.388;13.390;2023-06-10T10:51:33;101174.84;;;26.93;50.47
36092;BME280;22147;52.388;13.390;2023-06-10T10:54:12;101174.28;;;27.29;49.61
36092;BME280;22147;52.388;13.390;2023-06-10T10:57:17;101158.03;;;27.49;47.71
36092;BME280;22147;52.388;13.390;2023-06-10T10:59:56;101163.44;;;27.44;48.89
36092;BME280;22147;52.388;13.390;2023-06-10T11:02:45;101168.22;;;27.27;49.36
36092;BME280;22147;52.388;13.390;2023-06-10T11:05:17;101161.63;;;27.02;48.39
36092;BME280;22147;52.388;13.390;2023-06-10T11:07:55;101159.72;;;26.96;48.05
36092;BME280;22147;52.388;13.390;2023-06-10T11:10:33;101153.22;;;26.95;48.91
36092;BME280;22147;52.388;13.390;2023-06-10T11:15:43;101160.69;;;26.86;48.69
36092;BME280;22147;52.388;13.390;2023-06-10T11:18:29;101167.88;;;26.67;47.53
36092;BME280;22147;52.388;13.390;2023-06-10T11:21:05;101163.22;;;26.18;48.79
36092;BME280;22147;52.388;13.390;2023-06-10T11:23:44;101160.31;;;26.22;48.26
36092;BME280;22147;52.388;13.390;2023-06-10T11:31:33;101146.72;;;26.37;49.54
36092;BME280;22147;52.388;13.390;2023-06-10T11:34:08;101151.38;;;26.81;48.80
36092;BME280;22147;52.388;13.390;2023-06-10T11:36:42;101141.47;;;27.17;45.66
36092;BME280;22147;52.388;13.390;2023-06-10T11:39:17;101144.09;;;27.31;46.75
36092;BME280;22147;52.388;13.390;2023-06-10T11:41:51;101140.06;;;27.29;46.44
36092;BME280;22147;52.388;13.390;2023-06-10T11:44:21;101141.09;;;27.38;44.95
36092;BME280;22147;52.388;13.390;2023-06-10T11:46:51;101134.41;;;27.49;45.83
36092;BME280;22147;52.388;13.390;2023-06-10T11:49:21;101133.34;;;27.63;45.07
36092;BME280;22147;52.388;13.390;2023-06-10T11:51:52;101127.47;;;27.50;46.55
36092;BME280;22147;52.388;13.390;2023-06-10T11:54:21;101127.13;;;27.48;44.77
36092;BME280;22147;52.388;13.390;2023-06-10T11:56:58;101127.28;;;27.60;45.29
36092;BME280;22147;52.388;13.390;2023-06-10T11:59:33;101121.69;;;27.53;44.31
36092;BME280;22147;52.388;13.390;2023-06-10T12:02:04;101126.19;;;27.31;43.98
36092;BME280;22147;52.388;13.390;2023-06-10T12:04:34;101119.78;;;27.47;45.39
36092;BME280;22147;52.388;13.390;2023-06-10T12:07:07;101118.78;;;27.57;45.26
36092;BME280;22147;52.388;13.390;2023-06-10T12:09:37;101122.22;;;27.48;44.60
36092;BME280;22147;52.388;13.390;2023-06-10T12:12:08;101134.00;;;27.27;44.50
36092;BME280;22147;52.388;13.390;2023-06-10T12:15:00;101135.00;;;26.89;44.37
36092;BME280;22147;52.388;13.390;2023-06-10T12:20:25;101140.69;;;26.89;44.72
36092;BME280;22147;52.388;13.390;2023-06-10T12:22:57;101134.78;;;26.76;45.42
36092;BME280;22147;52.388;13.390;2023-06-10T12:25:29;101142.84;;;26.81;44.65
36092;BME280;22147;52.388;13.390;2023-06-10T12:27:59;101134.41;;;27.01;45.03
36092;BME280;22147;52.388;13.390;2023-06-10T12:30:28;101135.72;;;27.20;44.91
36092;BME280;22147;52.388;13.390;2023-06-10T12:32:56;101133.81;;;27.37;45.30
36092;BME280;22147;52.388;13.390;2023-06-10T12:35:27;101125.84;;;27.49;44.00
36092;BME280;22147;52.388;13.390;2023-06-10T12:37:59;101125.50;;;27.47;44.63
36092;BME280;22147;52.388;13.390;2023-06-10T12:40:36;101123.44;;;27.47;45.16
36092;BME280;22147;52.388;13.390;2023-06-10T12:43:10;101119.88;;;27.63;46.45
36092;BME280;22147;52.388;13.390;2023-06-10T12:45:41;101110.28;;;27.53;45.88
36092;BME280;22147;52.388;13.390;2023-06-10T12:50:57;101110.66;;;27.55;47.44
36092;BME280;22147;52.388;13.390;2023-06-10T12:53:28;101098.28;;;27.62;46.46
36092;BME280;22147;52.388;13.390;2023-06-10T12:55:59;101101.47;;;27.68;45.84
36092;BME280;22147;52.388;13.390;2023-06-10T12:58:32;101103.97;;;27.22;47.63
36092;BME280;22147;52.388;13.390;2023-06-10T13:01:02;101094.38;;;27.32;46.60
36092;BME280;22147;52.388;13.390;2023-06-10T13:03:34;101093.22;;;27.30;47.41
36092;BME280;22147;52.388;13.390;2023-06-10T13:06:04;101088.94;;;27.41;47.04
36092;BME280;22147;52.388;13.390;2023-06-10T13:08:35;101090.78;;;27.52;46.05
36092;BME280;22147;52.388;13.390;2023-06-10T13:11:05;101085.50;;;27.70;46.91
36092;BME280;22147;52.388;13.390;2023-06-10T13:13:37;101082.44;;;27.81;44.84
36092;BME280;22147;52.388;13.390;2023-06-10T13:16:07;101093.47;;;27.59;44.57
36092;BME280;22147;52.388;13.390;2023-06-10T13:18:37;101087.50;;;27.30;44.80