sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48774;BME280;34576;0.000;0.000;2023-08-12T00:02:08;96984.84;;;21.22;66.40
48774;BME280;34576;0.000;0.000;2023-08-12T00:09:09;96979.97;;;21.24;66.21
48774;BME280;34576;0.000;0.000;2023-08-12T00:16:10;96971.16;;;21.24;66.41
48774;BME280;34576;0.000;0.000;2023-08-12T00:23:11;96965.00;;;21.23;66.28
48774;BME280;34576;0.000;0.000;2023-08-12T00:30:11;96976.22;;;21.25;66.28
48774;BME280;34576;0.000;0.000;2023-08-12T00:37:12;96976.22;;;21.25;66.52
48774;BME280;34576;0.000;0.000;2023-08-12T00:44:12;96971.66;;;21.26;66.82
48774;BME280;34576;0.000;0.000;2023-08-12T00:51:13;96955.59;;;21.26;66.42
48774;BME280;34576;0.000;0.000;2023-08-12T00:58:13;96960.16;;;21.25;66.73
48774;BME280;34576;0.000;0.000;2023-08-12T01:05:15;96948.38;;;21.26;66.73
48774;BME280;34576;0.000;0.000;2023-08-12T01:19:36;96933.91;;;21.27;66.79
48774;BME280;34576;0.000;0.000;2023-08-12T01:26:37;96932.03;;;21.28;66.89
48774;BME280;34576;0.000;0.000;2023-08-12T01:40:41;96931.22;;;21.27;66.92
48774;BME280;34576;0.000;0.000;2023-08-12T01:47:44;96920.53;;;21.27;66.73
48774;BME280;34576;0.000;0.000;2023-08-12T01:54:45;96922.13;;;21.28;66.71
48774;BME280;34576;0.000;0.000;2023-08-12T02:01:45;96917.56;;;21.29;66.69
48774;BME280;34576;0.000;0.000;2023-08-12T02:08:45;96906.06;;;21.28;67.03
48774;BME280;34576;0.000;0.000;2023-08-12T02:15:46;96898.53;;;21.30;66.75
48774;BME280;34576;0.000;0.000;2023-08-12T02:22:46;96911.44;;;21.28;66.74
48774;BME280;34576;0.000;0.000;2023-08-12T02:29:46;96905.78;;;21.30;67.07
48774;BME280;34576;0.000;0.000;2023-08-12T02:36:47;96896.69;;;21.31;66.73
48774;BME280;34576;0.000;0.000;2023-08-12T02:43:47;96905.50;;;21.31;66.86
48774;BME280;34576;0.000;0.000;2023-08-12T02:50:47;96897.75;;;21.30;67.01
48774;BME280;34576;0.000;0.000;2023-08-12T02:57:48;96901.22;;;21.30;66.72
48774;BME280;34576;0.000;0.000;2023-08-12T03:04:48;96899.06;;;21.32;67.08
48774;BME280;34576;0.000;0.000;2023-08-12T03:11:49;96888.34;;;21.32;66.85
48774;BME280;34576;0.000;0.000;2023-08-12T03:18:49;96889.44;;;21.31;67.17
48774;BME280;34576;0.000;0.000;2023-08-12T03:25:49;96887.53;;;21.32;66.87
48774;BME280;34576;0.000;0.000;2023-08-12T03:32:51;96888.34;;;21.32;66.74
48774;BME280;34576;0.000;0.000;2023-08-12T03:39:52;96893.31;;;21.39;65.97
48774;BME280;34576;0.000;0.000;2023-08-12T03:46:52;96886.09;;;21.40;66.79
48774;BME280;34576;0.000;0.000;2023-08-12T03:53:53;96892.34;;;21.35;66.91
48774;BME280;34576;0.000;0.000;2023-08-12T04:00:53;96897.59;;;21.40;66.35
48774;BME280;34576;0.000;0.000;2023-08-12T04:07:53;96890.16;;;21.37;66.66
48774;BME280;34576;0.000;0.000;2023-08-12T04:14:54;96896.59;;;21.36;66.57
48774;BME280;34576;0.000;0.000;2023-08-12T04:21:54;96886.97;;;21.35;66.67
48774;BME280;34576;0.000;0.000;2023-08-12T04:28:54;96897.88;;;21.38;66.96
48774;BME280;34576;0.000;0.000;2023-08-12T04:35:55;96881.44;;;21.12;65.85
48774;BME280;34576;0.000;0.000;2023-08-12T04:42:58;96893.19;;;20.30;66.19
48774;BME280;34576;0.000;0.000;2023-08-12T04:49:58;96885.28;;;20.87;65.21
48774;BME280;34576;0.000;0.000;2023-08-12T04:57:00;96879.41;;;20.42;66.23
48774;BME280;34576;0.000;0.000;2023-08-12T05:04:00;96867.84;;;20.46;65.54
48774;BME280;34576;0.000;0.000;2023-08-12T05:11:01;96873.38;;;20.55;65.42
48774;BME280;34576;0.000;0.000;2023-08-12T05:18:03;96864.38;;;20.46;64.84
48774;BME280;34576;0.000;0.000;2023-08-12T05:25:04;96870.81;;;20.45;65.65
48774;BME280;34576;0.000;0.000;2023-08-12T05:32:04;96871.34;;;20.47;65.61
48774;BME280;34576;0.000;0.000;2023-08-12T05:39:05;96869.09;;;20.54;66.01
48774;BME280;34576;0.000;0.000;2023-08-12T05:46:06;96875.00;;;20.94;64.88
48774;BME280;34576;0.000;0.000;2023-08-12T05:53:06;96871.69;;;21.02;64.36
48774;BME280;34576;0.000;0.000;2023-08-12T06:00:06;96880.63;;;21.12;64.83
48774;BME280;34576;0.000;0.000;2023-08-12T06:07:11;96888.66;;;21.12;64.72
48774;BME280;34576;0.000;0.000;2023-08-12T06:14:11;96885.97;;;21.12;64.35
48774;BME280;34576;0.000;0.000;2023-08-12T06:21:12;96885.69;;;21.13;64.35
48774;BME280;34576;0.000;0.000;2023-08-12T06:28:12;96875.78;;;21.14;64.17
48774;BME280;34576;0.000;0.000;2023-08-12T06:35:12;96867.78;;;21.14;64.39
48774;BME280;34576;0.000;0.000;2023-08-12T06:42:13;96870.16;;;21.15;64.29
48774;BME280;34576;0.000;0.000;2023-08-12T06:49:13;96871.16;;;21.19;64.58
48774;BME280;34576;0.000;0.000;2023-08-12T06:56:13;96865.00;;;21.19;64.41
48774;BME280;34576;0.000;0.000;2023-08-12T07:03:13;96873.84;;;21.19;64.10
48774;BME280;34576;0.000;0.000;2023-08-12T07:10:14;96882.34;;;21.21;64.21
48774;BME280;34576;0.000;0.000;2023-08-12T07:17:14;96868.69;;;21.23;64.44
48774;BME280;34576;0.000;0.000;2023-08-12T07:24:14;96866.00;;;21.23;64.10
48774;BME280;34576;0.000;0.000;2023-08-12T07:31:15;96864.94;;;21.24;64.24
48774;BME280;34576;0.000;0.000;2023-08-12T07:38:15;96853.16;;;21.25;63.92
48774;BME280;34576;0.000;0.000;2023-08-12T07:45:15;96847.50;;;21.27;64.05
48774;BME280;34576;0.000;0.000;2023-08-12T07:52:15;96846.44;;;21.28;64.20
48774;BME280;34576;0.000;0.000;2023-08-12T07:59:16;96865.16;;;21.28;64.08
48774;BME280;34576;0.000;0.000;2023-08-12T08:06:16;96886.56;;;21.28;64.09
48774;BME280;34576;0.000;0.000;2023-08-12T08:13:16;96928.25;;;21.29;64.32
48774;BME280;34576;0.000;0.000;2023-08-12T08:20:17;96932.03;;;21.28;64.28
48774;BME280;34576;0.000;0.000;2023-08-12T08:27:17;96936.59;;;21.27;64.02
48774;BME280;34576;0.000;0.000;2023-08-12T08:34:18;96914.41;;;21.27;64.18
48774;BME280;34576;0.000;0.000;2023-08-12T08:41:18;96906.38;;;21.27;64.36
48774;BME280;34576;0.000;0.000;2023-08-12T08:48:19;96889.50;;;21.26;64.42
48774;BME280;34576;0.000;0.000;2023-08-12T08:55:20;96920.53;;;21.27;64.33
48774;BME280;34576;0.000;0.000;2023-08-12T09:02:20;96910.66;;;21.28;64.09
48774;BME280;34576;0.000;0.000;2023-08-12T09:09:21;96918.38;;;21.29;63.93
48774;BME280;34576;0.000;0.000;2023-08-12T09:16:23;96918.38;;;21.29;64.00
48774;BME280;34576;0.000;0.000;2023-08-12T09:23:25;96933.31;;;21.30;64.23
48774;BME280;34576;0.000;0.000;2023-08-12T09:30:29;96924.50;;;21.30;64.29
48774;BME280;34576;0.000;0.000;2023-08-12T09:37:31;96941.34;;;21.30;64.01
48774;BME280;34576;0.000;0.000;2023-08-12T09:44:34;96933.31;;;21.30;64.07
48774;BME280;34576;0.000;0.000;2023-08-12T09:51:35;96929.56;;;21.31;64.32
48774;BME280;34576;0.000;0.000;2023-08-12T09:58:36;96917.78;;;21.32;63.98
48774;BME280;34576;0.000;0.000;2023-08-12T10:05:37;96918.28;;;21.34;63.76
48774;BME280;34576;0.000;0.000;2023-08-12T10:12:37;96914.81;;;21.34;63.92
48774;BME280;34576;0.000;0.000;2023-08-12T10:19:38;96908.41;;;21.35;64.09
48774;BME280;34576;0.000;0.000;2023-08-12T10:26:43;96908.09;;;21.36;64.12
48774;BME280;34576;0.000;0.000;2023-08-12T10:33:45;96900.84;;;21.37;64.11
48774;BME280;34576;0.000;0.000;2023-08-12T10:40:49;96903.53;;;21.37;63.97
48774;BME280;34576;0.000;0.000;2023-08-12T11:02:32;96877.78;;;21.41;64.22
48774;BME280;34576;0.000;0.000;2023-08-12T11:09:33;96901.06;;;21.41;64.05
48774;BME280;34576;0.000;0.000;2023-08-12T11:16:35;96925.16;;;21.41;63.81
48774;BME280;34576;0.000;0.000;2023-08-12T11:23:35;96965.31;;;21.41;63.93
48774;BME280;34576;0.000;0.000;2023-08-12T11:30:37;97005.44;;;21.41;64.00
48774;BME280;34576;0.000;0.000;2023-08-12T11:37:41;96953.28;;;21.38;63.96
48774;BME280;34576;0.000;0.000;2023-08-12T11:44:42;96903.53;;;21.37;64.22
48774;BME280;34576;0.000;0.000;2023-08-12T11:51:42;96912.84;;;21.40;63.94
48774;BME280;34576;0.000;0.000;2023-08-12T11:58:45;96910.69;;;21.42;63.89
48774;BME280;34576;0.000;0.000;2023-08-12T12:05:48;96909.59;;;21.43;63.84
48774;BME280;34576;0.000;0.000;2023-08-12T12:12:49;96904.75;;;21.45;63.96
48774;BME280;34576;0.000;0.000;2023-08-12T12:19:56;96899.38;;;21.45;64.03
48774;BME280;34576;0.000;0.000;2023-08-12T12:26:57;96899.13;;;21.46;64.14
48774;BME280;34576;0.000;0.000;2023-08-12T12:33:57;96893.47;;;21.48;63.82
48774;BME280;34576;0.000;0.000;2023-08-12T12:40:57;96893.19;;;21.49;64.11
48774;BME280;34576;0.000;0.000;2023-08-12T12:47:58;96897.16;;;21.52;63.91
48774;BME280;34576;0.000;0.000;2023-08-12T12:54:58;96889.94;;;21.52;63.67
48774;BME280;34576;0.000;0.000;2023-08-12T13:02:00;96878.66;;;21.55;63.77
48774;BME280;34576;0.000;0.000;2023-08-12T13:09:00;96882.09;;;21.56;63.99
48774;BME280;34576;0.000;0.000;2023-08-12T13:16:01;96868.72;;;21.56;63.94
48774;BME280;34576;0.000;0.000;2023-08-12T13:23:02;96873.28;;;21.55;64.08
48774;BME280;34576;0.000;0.000;2023-08-12T13:30:03;96858.00;;;21.56;64.31
48774;BME280;34576;0.000;0.000;2023-08-12T13:37:04;96864.38;;;21.60;63.96
48774;BME280;34576;0.000;0.000;2023-08-12T13:44:04;96857.94;;;21.61;63.80
48774;BME280;34576;0.000;0.000;2023-08-12T13:51:04;96862.22;;;21.62;64.25
48774;BME280;34576;0.000;0.000;2023-08-12T13:58:06;96867.56;;;21.62;64.23
48774;BME280;34576;0.000;0.000;2023-08-12T14:05:07;96857.34;;;21.64;64.36
48774;BME280;34576;0.000;0.000;2023-08-12T14:12:07;96860.53;;;21.66;63.91
48774;BME280;34576;0.000;0.000;2023-08-12T14:19:08;96857.84;;;21.66;64.22
48774;BME280;34576;0.000;0.000;2023-08-12T14:26:08;96850.31;;;21.68;64.15
48774;BME280;34576;0.000;0.000;2023-08-12T14:33:09;96846.56;;;21.69;64.49
48774;BME280;34576;0.000;0.000;2023-08-12T14:40:09;96849.72;;;21.71;64.29
48774;BME280;34576;0.000;0.000;2023-08-12T14:47:09;96847.56;;;21.74;64.46
48774;BME280;34576;0.000;0.000;2023-08-12T14:54:10;96846.97;;;21.77;64.42
48774;BME280;34576;0.000;0.000;2023-08-12T15:01:10;96836.25;;;21.77;64.25
48774;BME280;34576;0.000;0.000;2023-08-12T15:08:10;96843.19;;;21.78;64.31
48774;BME280;34576;0.000;0.000;2023-08-12T15:15:11;96840.53;;;21.78;64.34
48774;BME280;34576;0.000;0.000;2023-08-12T15:22:11;96843.69;;;21.80;64.43
48774;BME280;34576;0.000;0.000;2023-08-12T15:29:11;96831.09;;;21.80;64.49
48774;BME280;34576;0.000;0.000;2023-08-12T15:36:12;96832.19;;;21.79;64.66
48774;BME280;34576;0.000;0.000;2023-08-12T15:43:13;96834.88;;;21.79;64.51
48774;BME280;34576;0.000;0.000;2023-08-12T15:50:13;96841.00;;;21.80;64.42
48774;BME280;34576;0.000;0.000;2023-08-12T15:57:14;96844.78;;;21.79;64.51
48774;BME280;34576;0.000;0.000;2023-08-12T16:04:14;96839.41;;;21.79;64.78
48774;BME280;34576;0.000;0.000;2023-08-12T16:11:15;96839.41;;;21.79;64.67
48774;BME280;34576;0.000;0.000;2023-08-12T16:18:15;96827.13;;;21.78;64.88
48774;BME280;34576;0.000;0.000;2023-08-12T16:25:18;96847.75;;;21.77;64.74
48774;BME280;34576;0.000;0.000;2023-08-12T16:32:18;96860.34;;;21.77;64.47
48774;BME280;34576;0.000;0.000;2023-08-12T16:39:18;96871.06;;;21.77;64.60
48774;BME280;34576;0.000;0.000;2023-08-12T16:46:19;96876.13;;;21.78;64.82
48774;BME280;34576;0.000;0.000;2023-08-12T16:53:22;96870.25;;;21.76;64.65
48774;BME280;34576;0.000;0.000;2023-08-12T17:00:22;96878.00;;;21.78;64.47
48774;BME280;34576;0.000;0.000;2023-08-12T17:07:23;96866.19;;;21.79;64.70
48774;BME280;34576;0.000;0.000;2023-08-12T17:14:24;96866.19;;;21.79;64.40
48774;BME280;34576;0.000;0.000;2023-08-12T17:21:25;96873.44;;;21.78;64.56
48774;BME280;34576;0.000;0.000;2023-08-12T17:28:25;96875.34;;;21.78;64.48
48774;BME280;34576;0.000;0.000;2023-08-12T17:35:25;96889.50;;;21.78;64.84
48774;BME280;34576;0.000;0.000;2023-08-12T17:42:26;96869.97;;;21.78;64.66
48774;BME280;34576;0.000;0.000;2023-08-12T17:49:26;96871.53;;;21.79;64.60
48774;BME280;34576;0.000;0.000;2023-08-12T17:56:26;96878.00;;;21.78;64.84
48774;BME280;34576;0.000;0.000;2023-08-12T18:03:27;96882.25;;;21.79;64.78
48774;BME280;34576;0.000;0.000;2023-08-12T18:10:27;96894.06;;;21.78;64.62
48774;BME280;34576;0.000;0.000;2023-08-12T18:17:27;96896.75;;;21.78;64.59
48774;BME280;34576;0.000;0.000;2023-08-12T18:24:28;96909.31;;;21.77;64.76
48774;BME280;34576;0.000;0.000;2023-08-12T18:31:29;96930.44;;;21.79;64.69
48774;BME280;34576;0.000;0.000;2023-08-12T18:38:29;96935.31;;;21.77;64.92
48774;BME280;34576;0.000;0.000;2023-08-12T18:45:30;96934.25;;;21.78;64.71
48774;BME280;34576;0.000;0.000;2023-08-12T18:52:30;96934.25;;;21.78;64.46
48774;BME280;34576;0.000;0.000;2023-08-12T18:59:30;96954.06;;;21.77;64.67
48774;BME280;34576;0.000;0.000;2023-08-12T19:06:31;96952.97;;;21.78;64.71
48774;BME280;34576;0.000;0.000;2023-08-12T19:13:31;96969.31;;;21.76;64.75
48774;BME280;34576;0.000;0.000;2023-08-12T19:20:33;96968.22;;;21.77;64.76
48774;BME280;34576;0.000;0.000;2023-08-12T19:27:34;96975.47;;;21.77;64.76
48774;BME280;34576;0.000;0.000;2023-08-12T19:34:34;96979.25;;;21.76;64.63
48774;BME280;34576;0.000;0.000;2023-08-12T19:41:34;96983.81;;;21.75;64.52
48774;BME280;34576;0.000;0.000;2023-08-12T19:48:35;96986.19;;;21.77;64.40
48774;BME280;34576;0.000;0.000;2023-08-12T19:55:35;96984.59;;;21.76;64.70
48774;BME280;34576;0.000;0.000;2023-08-12T20:02:39;96987.28;;;21.76;64.70
48774;BME280;34576;0.000;0.000;2023-08-12T20:09:41;96981.91;;;21.76;64.43
48774;BME280;34576;0.000;0.000;2023-08-12T20:16:41;96987.28;;;21.76;64.39
48774;BME280;34576;0.000;0.000;2023-08-12T20:23:42;96995.31;;;21.76;64.57
48774;BME280;34576;0.000;0.000;2023-08-12T20:30:42;96989.94;;;21.76;64.64
48774;BME280;34576;0.000;0.000;2023-08-12T20:37:42;96989.94;;;21.76;64.61
48774;BME280;34576;0.000;0.000;2023-08-12T20:44:43;96993.72;;;21.75;64.32
48774;BME280;34576;0.000;0.000;2023-08-12T20:51:43;96995.31;;;21.76;64.32
48774;BME280;34576;0.000;0.000;2023-08-12T20:58:43;97004.41;;;21.75;64.23
48774;BME280;34576;0.000;0.000;2023-08-12T21:05:48;97006.00;;;21.76;64.13
48774;BME280;34576;0.000;0.000;2023-08-12T21:12:49;96994.53;;;21.75;64.30
48774;BME280;34576;0.000;0.000;2023-08-12T21:19:49;96999.06;;;21.75;64.62
48774;BME280;34576;0.000;0.000;2023-08-12T21:26:50;97001.44;;;21.76;64.18
48774;BME280;34576;0.000;0.000;2023-08-12T21:33:50;96983.00;;;21.75;64.51
48774;BME280;34576;0.000;0.000;2023-08-12T21:40:50;96992.63;;;21.76;64.50
48774;BME280;34576;0.000;0.000;2023-08-12T21:47:51;96987.28;;;21.76;64.35
48774;BME280;34576;0.000;0.000;2023-08-12T21:54:51;96993.72;;;21.75;64.40
48774;BME280;34576;0.000;0.000;2023-08-12T22:01:51;96984.59;;;21.76;64.28
48774;BME280;34576;0.000;0.000;2023-08-12T22:08:51;96977.63;;;21.75;64.50
48774;BME280;34576;0.000;0.000;2023-08-12T22:15:52;96981.91;;;21.76;64.29
48774;BME280;34576;0.000;0.000;2023-08-12T22:22:53;96975.78;;;21.75;64.15
48774;BME280;34576;0.000;0.000;2023-08-12T22:29:53;96966.63;;;21.76;64.10
48774;BME280;34576;0.000;0.000;2023-08-12T22:36:53;96973.09;;;21.75;64.18
48774;BME280;34576;0.000;0.000;2023-08-12T22:43:53;96971.22;;;21.76;64.44
48774;BME280;34576;0.000;0.000;2023-08-12T22:50:54;96969.59;;;21.75;64.27
48774;BME280;34576;0.000;0.000;2023-08-12T22:57:54;96970.44;;;21.75;64.34
48774;BME280;34576;0.000;0.000;2023-08-12T23:04:54;96961.56;;;21.75;64.40
48774;BME280;34576;0.000;0.000;2023-08-12T23:11:55;96956.22;;;21.75;64.33
48774;BME280;34576;0.000;0.000;2023-08-12T23:18:55;96961.56;;;21.75;64.19
48774;BME280;34576;0.000;0.000;2023-08-12T23:25:58;96962.38;;;21.75;64.20
48774;BME280;34576;0.000;0.000;2023-08-12T23:32:59;96953.53;;;21.75;64.21
48774;BME280;34576;0.000;0.000;2023-08-12T23:39:59;96965.38;;;21.74;64.01
48774;BME280;34576;0.000;0.000;2023-08-12T23:46:59;96970.72;;;21.74;64.12
48774;BME280;34576;0.000;0.000;2023-08-12T23:54:00;96966.16;;;21.74;63.96
