sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20115;BME280;10218;42.874;25.320;2023-03-26T00:01:12;96496.75;;;13.67;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T00:03:42;96497.16;;;13.64;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T00:06:15;96505.00;;;13.19;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T00:08:44;96521.06;;;13.26;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T00:11:13;96516.34;;;13.41;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T00:13:40;96517.78;;;13.24;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T00:16:10;96520.66;;;13.22;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T00:18:42;96522.44;;;13.02;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T00:21:21;96521.16;;;12.78;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T00:23:58;96516.47;;;13.00;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T00:26:26;96506.19;;;13.10;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T00:28:56;96519.00;;;13.21;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T00:31:23;96506.47;;;13.55;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T00:33:51;96510.78;;;13.69;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T00:36:23;96507.47;;;13.14;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T00:38:51;96492.81;;;13.37;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T00:41:22;96496.81;;;12.80;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T00:43:56;96503.28;;;12.99;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T00:46:26;96500.44;;;13.13;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T00:48:54;96498.38;;;13.22;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T00:51:25;96519.44;;;13.18;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T00:53:52;96542.03;;;12.96;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T00:56:20;96521.78;;;12.87;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T00:58:47;96541.53;;;13.20;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T01:01:21;96534.19;;;12.88;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T01:03:55;96540.03;;;13.11;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T01:06:33;96543.56;;;13.18;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T01:09:14;96559.69;;;12.77;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T01:11:43;96550.28;;;12.95;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T01:14:15;96542.91;;;13.10;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T01:16:46;96554.41;;;12.97;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T01:22:09;96556.50;;;13.08;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T01:24:39;96561.75;;;13.30;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T01:30:23;96550.84;;;13.64;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T01:46:07;96535.94;;;13.42;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T01:48:38;96540.09;;;13.64;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T01:51:08;96556.59;;;13.48;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T01:53:42;96569.81;;;13.43;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T01:56:17;96571.44;;;13.24;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T01:59:07;96567.72;;;13.25;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T02:04:30;96550.84;;;13.44;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T02:07:07;96552.16;;;13.07;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T02:09:45;96545.25;;;12.72;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T02:12:13;96567.66;;;13.05;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T02:14:42;96567.06;;;13.16;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T02:17:09;96573.03;;;13.12;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T02:19:37;96572.59;;;13.08;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T02:22:09;96568.66;;;13.11;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T02:24:42;96582.06;;;12.98;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T02:27:10;96580.91;;;13.13;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T02:29:39;96564.22;;;12.77;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T02:32:07;96563.19;;;13.32;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T02:34:40;96562.56;;;13.23;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T02:37:08;96563.97;;;13.13;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T02:39:35;96562.34;;;13.32;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T02:42:03;96555.94;;;13.19;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T02:44:31;96586.16;;;12.94;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T02:47:03;96575.06;;;13.03;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T02:49:31;96585.78;;;13.03;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T02:52:00;96593.84;;;12.62;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T02:54:27;96570.47;;;12.84;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T02:56:54;96573.56;;;12.88;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T02:59:22;96579.63;;;13.09;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T03:01:50;96582.00;;;12.84;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T03:04:18;96556.06;;;12.98;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T03:06:45;96587.44;;;13.11;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T03:09:12;96587.37;;;12.91;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T03:11:40;96585.63;;;13.11;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T03:14:08;96579.56;;;12.90;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T03:16:36;96586.63;;;13.10;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T03:19:04;96592.66;;;13.12;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T03:21:33;96594.72;;;13.17;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T03:24:00;96605.69;;;13.28;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T03:26:28;96600.84;;;13.11;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T03:28:56;96590.00;;;13.32;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T03:31:24;96605.69;;;13.28;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T03:33:53;96609.78;;;13.18;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T03:36:21;96594.81;;;12.96;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T03:38:49;96603.13;;;13.07;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T03:41:17;96598.94;;;12.92;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T03:43:45;96606.44;;;13.09;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T03:46:12;96600.00;;;12.97;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T03:48:42;96595.66;;;12.96;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T03:51:15;96600.84;;;13.04;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T03:53:44;96592.72;;;12.84;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T03:56:12;96596.91;;;13.00;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T03:58:42;96588.34;;;12.77;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T04:01:12;96602.13;;;12.67;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T04:03:40;96596.44;;;12.83;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T04:06:07;96615.28;;;13.03;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T04:08:37;96610.84;;;12.82;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T04:11:04;96618.53;;;12.92;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T04:13:34;96619.00;;;12.61;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T04:16:01;96623.63;;;12.80;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T04:18:29;96613.91;;;12.73;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T04:20:59;96610.84;;;12.82;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T04:23:30;96614.53;;;12.75;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T04:26:01;96613.06;;;12.31;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T04:28:46;96610.31;;;12.53;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T04:31:19;96612.62;;;12.62;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T04:33:51;96604.53;;;12.56;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T04:36:26;96614.91;;;12.03;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T04:38:55;96618.75;;;12.22;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T04:41:25;96613.69;;;12.33;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T04:43:52;96618.69;;;12.15;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T04:46:20;96628.69;;;12.28;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T04:48:49;96620.00;;;12.54;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T04:51:17;96638.41;;;12.63;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T04:53:56;96642.19;;;12.82;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T04:59:10;96658.06;;;13.18;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T05:01:40;96660.63;;;12.98;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T05:04:08;96662.44;;;12.84;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T05:06:35;96667.00;;;12.97;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T05:09:04;96670.69;;;12.55;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T05:11:33;96677.22;;;12.74;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T05:14:00;96682.62;;;12.53;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T05:16:28;96680.03;;;12.66;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T05:18:56;96676.81;;;12.77;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T05:21:25;96685.59;;;12.99;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T05:23:52;96701.03;;;12.97;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T05:26:20;96700.50;;;12.46;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T05:28:47;96697.97;;;12.65;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T05:31:17;96701.56;;;12.79;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T05:33:45;96701.75;;;12.77;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T05:36:14;96711.16;;;12.95;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T05:38:42;96700.37;;;12.88;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T05:41:16;96717.47;;;12.53;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T05:43:44;96704.25;;;12.79;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T05:46:13;96712.28;;;12.79;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T05:48:40;96725.88;;;13.53;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T05:51:08;96723.84;;;13.55;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T05:53:39;96723.31;;;12.97;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T05:56:08;96721.31;;;13.40;99.86
20115;BME280;10218;42.874;25.320;2023-03-26T05:58:38;96714.16;;;13.67;99.18
20115;BME280;10218;42.874;25.320;2023-03-26T06:01:18;96712.31;;;13.74;97.37
20115;BME280;10218;42.874;25.320;2023-03-26T06:03:48;96716.53;;;13.96;95.81
20115;BME280;10218;42.874;25.320;2023-03-26T06:06:19;96713.25;;;13.06;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T06:08:48;96714.06;;;13.00;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T06:11:18;96710.63;;;12.78;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T06:13:45;96708.31;;;13.03;100.00
20115;BME280;10218;42.874;25.320;2023-03-26T06:16:13;96704.94;;;14.02;99.73
20115;BME280;10218;42.874;25.320;2023-03-26T06:18:41;96708.25;;;13.91;95.24
20115;BME280;10218;42.874;25.320;2023-03-26T06:21:09;96705.06;;;13.68;95.43
20115;BME280;10218;42.874;25.320;2023-03-26T06:23:37;96700.25;;;13.44;93.74
20115;BME280;10218;42.874;25.320;2023-03-26T06:26:05;96694.47;;;13.47;95.70
20115;BME280;10218;42.874;25.320;2023-03-26T06:28:34;96684.69;;;13.80;99.61
20115;BME280;10218;42.874;25.320;2023-03-26T06:31:02;96688.84;;;13.28;93.04
20115;BME280;10218;42.874;25.320;2023-03-26T06:33:30;96691.50;;;13.76;88.30
20115;BME280;10218;42.874;25.320;2023-03-26T06:35:58;96687.56;;;13.79;89.18
20115;BME280;10218;42.874;25.320;2023-03-26T06:38:25;96684.72;;;14.20;80.21
20115;BME280;10218;42.874;25.320;2023-03-26T06:40:52;96675.81;;;13.99;82.06
20115;BME280;10218;42.874;25.320;2023-03-26T06:43:20;96691.28;;;13.17;82.68
20115;BME280;10218;42.874;25.320;2023-03-26T06:45:50;96698.19;;;13.39;80.90
20115;BME280;10218;42.874;25.320;2023-03-26T06:48:20;96704.16;;;14.22;77.37
20115;BME280;10218;42.874;25.320;2023-03-26T06:50:47;96712.31;;;13.74;74.34
20115;BME280;10218;42.874;25.320;2023-03-26T06:53:15;96710.78;;;14.39;77.86
20115;BME280;10218;42.874;25.320;2023-03-26T06:55:42;96703.72;;;13.31;73.85
20115;BME280;10218;42.874;25.320;2023-03-26T06:58:10;96711.41;;;13.41;74.91
20115;BME280;10218;42.874;25.320;2023-03-26T07:00:38;96705.97;;;13.95;73.54
20115;BME280;10218;42.874;25.320;2023-03-26T07:03:11;96702.06;;;14.30;69.60
20115;BME280;10218;42.874;25.320;2023-03-26T07:05:48;96716.94;;;14.06;64.52
20115;BME280;10218;42.874;25.320;2023-03-26T07:08:19;96713.75;;;13.63;64.07
20115;BME280;10218;42.874;25.320;2023-03-26T07:10:48;96708.25;;;14.96;59.12
20115;BME280;10218;42.874;25.320;2023-03-26T07:13:15;96707.84;;;14.93;58.35
20115;BME280;10218;42.874;25.320;2023-03-26T07:15:43;96702.28;;;14.68;58.40
20115;BME280;10218;42.874;25.320;2023-03-26T07:18:11;96716.78;;;15.51;57.14
20115;BME280;10218;42.874;25.320;2023-03-26T07:20:38;96710.31;;;15.01;58.93
20115;BME280;10218;42.874;25.320;2023-03-26T07:23:06;96719.62;;;15.69;54.68
20115;BME280;10218;42.874;25.320;2023-03-26T07:25:34;96725.94;;;15.88;53.11
20115;BME280;10218;42.874;25.320;2023-03-26T07:28:12;96709.78;;;15.81;53.34
20115;BME280;10218;42.874;25.320;2023-03-26T07:33:43;96702.94;;;16.42;50.93
20115;BME280;10218;42.874;25.320;2023-03-26T07:36:51;96715.34;;;15.87;52.31
20115;BME280;10218;42.874;25.320;2023-03-26T07:39:34;96699.28;;;15.73;51.59
20115;BME280;10218;42.874;25.320;2023-03-26T07:47:32;96713.41;;;15.69;48.74
20115;BME280;10218;42.874;25.320;2023-03-26T07:50:00;96700.87;;;15.81;49.68
20115;BME280;10218;42.874;25.320;2023-03-26T07:52:29;96706.75;;;16.65;46.97
20115;BME280;10218;42.874;25.320;2023-03-26T07:54:56;96709.37;;;16.16;46.23
20115;BME280;10218;42.874;25.320;2023-03-26T08:03:07;96690.41;;;16.79;45.45
20115;BME280;10218;42.874;25.320;2023-03-26T08:16:54;96702.00;;;17.22;42.58
20115;BME280;10218;42.874;25.320;2023-03-26T08:22:35;96683.66;;;16.45;43.86
20115;BME280;10218;42.874;25.320;2023-03-26T08:25:24;96678.66;;;17.64;43.35
20115;BME280;10218;42.874;25.320;2023-03-26T08:28:04;96683.28;;;17.75;42.21
20115;BME280;10218;42.874;25.320;2023-03-26T08:30:33;96686.94;;;16.72;43.18
20115;BME280;10218;42.874;25.320;2023-03-26T08:33:19;96683.38;;;17.32;42.44
20115;BME280;10218;42.874;25.320;2023-03-26T08:35:48;96706.94;;;16.89;41.58
20115;BME280;10218;42.874;25.320;2023-03-26T08:38:17;96699.81;;;17.49;41.10
20115;BME280;10218;42.874;25.320;2023-03-26T09:11:39;96691.28;;;18.53;38.75
20115;BME280;10218;42.874;25.320;2023-03-26T09:25:55;96698.25;;;19.07;39.03
20115;BME280;10218;42.874;25.320;2023-03-26T09:39:34;96684.81;;;20.04;36.70
20115;BME280;10218;42.874;25.320;2023-03-26T09:45:04;96676.22;;;19.67;35.39
20115;BME280;10218;42.874;25.320;2023-03-26T09:51:04;96677.78;;;18.12;36.27
20115;BME280;10218;42.874;25.320;2023-03-26T09:58:59;96678.50;;;20.60;34.40
20115;BME280;10218;42.874;25.320;2023-03-26T10:10:00;96666.50;;;19.83;34.89
20115;BME280;10218;42.874;25.320;2023-03-26T10:12:35;96656.72;;;20.93;33.26
20115;BME280;10218;42.874;25.320;2023-03-26T10:26:04;96664.25;;;20.53;32.26
20115;BME280;10218;42.874;25.320;2023-03-26T10:36:34;96629.19;;;20.18;32.66
20115;BME280;10218;42.874;25.320;2023-03-26T10:53:14;96616.72;;;18.57;33.39
20115;BME280;10218;42.874;25.320;2023-03-26T10:55:53;96603.19;;;19.89;34.34
20115;BME280;10218;42.874;25.320;2023-03-26T10:58:28;96592.53;;;20.82;32.10
20115;BME280;10218;42.874;25.320;2023-03-26T11:00:59;96602.22;;;20.78;31.53
20115;BME280;10218;42.874;25.320;2023-03-26T11:03:49;96593.09;;;21.50;29.44
20115;BME280;10218;42.874;25.320;2023-03-26T11:22:38;96571.81;;;22.59;27.61
20115;BME280;10218;42.874;25.320;2023-03-26T11:25:31;96569.91;;;23.07;28.44
20115;BME280;10218;42.874;25.320;2023-03-26T11:33:56;96572.66;;;21.42;28.27
20115;BME280;10218;42.874;25.320;2023-03-26T11:36:45;96563.59;;;23.58;28.81
20115;BME280;10218;42.874;25.320;2023-03-26T11:39:22;96572.34;;;21.17;28.63
20115;BME280;10218;42.874;25.320;2023-03-26T11:41:58;96556.94;;;21.98;28.61
20115;BME280;10218;42.874;25.320;2023-03-26T11:44:33;96537.91;;;23.44;27.45
20115;BME280;10218;42.874;25.320;2023-03-26T11:47:08;96540.16;;;22.85;28.00
20115;BME280;10218;42.874;25.320;2023-03-26T11:49:38;96549.75;;;21.92;28.72
20115;BME280;10218;42.874;25.320;2023-03-26T11:52:09;96549.91;;;22.81;27.22
20115;BME280;10218;42.874;25.320;2023-03-26T11:54:37;96539.41;;;22.57;27.10
20115;BME280;10218;42.874;25.320;2023-03-26T11:57:08;96530.66;;;24.00;26.90
20115;BME280;10218;42.874;25.320;2023-03-26T12:02:39;96541.69;;;21.00;28.69
20115;BME280;10218;42.874;25.320;2023-03-26T12:08:16;96531.00;;;22.64;27.31
20115;BME280;10218;42.874;25.320;2023-03-26T12:10:50;96523.25;;;23.60;26.13
20115;BME280;10218;42.874;25.320;2023-03-26T12:13:43;96514.28;;;23.95;26.35
20115;BME280;10218;42.874;25.320;2023-03-26T12:16:19;96516.34;;;23.32;26.34
20115;BME280;10218;42.874;25.320;2023-03-26T12:19:00;96507.44;;;25.38;24.59
20115;BME280;10218;42.874;25.320;2023-03-26T12:21:46;96515.03;;;24.92;25.27
20115;BME280;10218;42.874;25.320;2023-03-26T12:24:27;96508.59;;;22.99;25.76
20115;BME280;10218;42.874;25.320;2023-03-26T12:26:58;96509.97;;;25.24;23.65
20115;BME280;10218;42.874;25.320;2023-03-26T12:29:29;96504.88;;;25.02;23.76
20115;BME280;10218;42.874;25.320;2023-03-26T12:32:11;96507.03;;;23.18;24.35
20115;BME280;10218;42.874;25.320;2023-03-26T12:34:39;96508.56;;;22.05;25.48
20115;BME280;10218;42.874;25.320;2023-03-26T12:37:34;96497.09;;;21.98;25.50
20115;BME280;10218;42.874;25.320;2023-03-26T12:42:39;96484.47;;;24.59;22.70
20115;BME280;10218;42.874;25.320;2023-03-26T12:45:11;96503.88;;;24.68;22.77
20115;BME280;10218;42.874;25.320;2023-03-26T12:47:39;96487.84;;;24.26;23.72
20115;BME280;10218;42.874;25.320;2023-03-26T12:50:12;96484.91;;;25.07;22.83
20115;BME280;10218;42.874;25.320;2023-03-26T12:52:48;96489.88;;;24.80;23.35
20115;BME280;10218;42.874;25.320;2023-03-26T13:01:14;96499.78;;;24.55;22.22
20115;BME280;10218;42.874;25.320;2023-03-26T13:06:51;96500.47;;;25.06;21.87
20115;BME280;10218;42.874;25.320;2023-03-26T13:12:45;96506.34;;;23.63;22.53
20115;BME280;10218;42.874;25.320;2023-03-26T13:15:26;96497.09;;;25.25;22.10
20115;BME280;10218;42.874;25.320;2023-03-26T13:21:08;96490.28;;;22.37;23.32
20115;BME280;10218;42.874;25.320;2023-03-26T13:23:45;96495.19;;;24.10;22.25
20115;BME280;10218;42.874;25.320;2023-03-26T13:32:27;96499.00;;;23.64;22.87
20115;BME280;10218;42.874;25.320;2023-03-26T13:38:12;96503.19;;;23.09;22.33
20115;BME280;10218;42.874;25.320;2023-03-26T13:49:10;96493.41;;;23.13;21.50
20115;BME280;10218;42.874;25.320;2023-03-26T13:59:57;96485.38;;;23.99;20.04
20115;BME280;10218;42.874;25.320;2023-03-26T14:02:38;96505.38;;;22.13;21.01
20115;BME280;10218;42.874;25.320;2023-03-26T14:05:26;96500.94;;;22.91;21.65
20115;BME280;10218;42.874;25.320;2023-03-26T14:08:09;96518.69;;;22.98;21.53
20115;BME280;10218;42.874;25.320;2023-03-26T14:10:46;96499.91;;;21.54;23.19
20115;BME280;10218;42.874;25.320;2023-03-26T14:13:33;96496.66;;;21.52;22.58
20115;BME280;10218;42.874;25.320;2023-03-26T14:16:19;96500.25;;;23.26;21.90
20115;BME280;10218;42.874;25.320;2023-03-26T14:24:46;96496.66;;;25.07;20.08
20115;BME280;10218;42.874;25.320;2023-03-26T14:30:54;96490.00;;;24.29;20.58
20115;BME280;10218;42.874;25.320;2023-03-26T14:41:52;96479.87;;;26.41;20.53
20115;BME280;10218;42.874;25.320;2023-03-26T14:49:48;96474.19;;;23.65;21.52
20115;BME280;10218;42.874;25.320;2023-03-26T14:54:52;96479.56;;;24.61;21.00
20115;BME280;10218;42.874;25.320;2023-03-26T15:01:03;96469.34;;;22.90;22.97
20115;BME280;10218;42.874;25.320;2023-03-26T15:06:45;96458.91;;;23.64;23.39
20115;BME280;10218;42.874;25.320;2023-03-26T15:23:43;96466.34;;;22.34;25.63
20115;BME280;10218;42.874;25.320;2023-03-26T15:31:37;96466.97;;;22.56;24.09
20115;BME280;10218;42.874;25.320;2023-03-26T15:43:09;96474.38;;;19.86;26.58
20115;BME280;10218;42.874;25.320;2023-03-26T15:45:43;96476.53;;;18.94;27.49
20115;BME280;10218;42.874;25.320;2023-03-26T15:59:14;96490.47;;;17.46;29.84
20115;BME280;10218;42.874;25.320;2023-03-26T16:07:44;96478.50;;;16.83;31.83
20115;BME280;10218;42.874;25.320;2023-03-26T16:18:33;96488.84;;;16.86;32.81
20115;BME280;10218;42.874;25.320;2023-03-26T16:24:08;96495.75;;;16.45;33.06
20115;BME280;10218;42.874;25.320;2023-03-26T16:27:00;96487.06;;;16.61;33.71
20115;BME280;10218;42.874;25.320;2023-03-26T16:29:29;96497.69;;;16.38;33.51
20115;BME280;10218;42.874;25.320;2023-03-26T16:32:15;96505.94;;;16.43;34.82
20115;BME280;10218;42.874;25.320;2023-03-26T16:34:54;96495.00;;;16.20;33.61
20115;BME280;10218;42.874;25.320;2023-03-26T16:59:30;96509.13;;;15.72;36.33
20115;BME280;10218;42.874;25.320;2023-03-26T17:02:34;96510.28;;;15.83;38.15
20115;BME280;10218;42.874;25.320;2023-03-26T17:05:39;96506.38;;;15.54;38.59
20115;BME280;10218;42.874;25.320;2023-03-26T17:08:15;96508.47;;;15.46;40.48
20115;BME280;10218;42.874;25.320;2023-03-26T17:10:55;96520.06;;;14.77;41.73
20115;BME280;10218;42.874;25.320;2023-03-26T17:16:11;96528.72;;;14.79;42.15
20115;BME280;10218;42.874;25.320;2023-03-26T17:21:58;96536.91;;;14.52;42.17
20115;BME280;10218;42.874;25.320;2023-03-26T17:32:53;96558.47;;;13.93;43.80
20115;BME280;10218;42.874;25.320;2023-03-26T17:40:56;96558.25;;;13.62;43.88
20115;BME280;10218;42.874;25.320;2023-03-26T17:43:44;96564.88;;;13.40;44.91
20115;BME280;10218;42.874;25.320;2023-03-26T17:49:13;96573.28;;;13.23;45.49
20115;BME280;10218;42.874;25.320;2023-03-26T17:54:28;96576.72;;;13.04;44.09
20115;BME280;10218;42.874;25.320;2023-03-26T17:57:02;96582.47;;;12.95;44.80
20115;BME280;10218;42.874;25.320;2023-03-26T17:59:31;96576.66;;;12.84;44.54
20115;BME280;10218;42.874;25.320;2023-03-26T18:02:02;96580.66;;;12.61;44.67
20115;BME280;10218;42.874;25.320;2023-03-26T18:04:35;96573.72;;;12.73;44.70
20115;BME280;10218;42.874;25.320;2023-03-26T18:10:26;96577.81;;;12.69;45.49
20115;BME280;10218;42.874;25.320;2023-03-26T18:13:30;96581.44;;;12.55;46.85
20115;BME280;10218;42.874;25.320;2023-03-26T18:18:42;96585.78;;;12.21;48.76
20115;BME280;10218;42.874;25.320;2023-03-26T18:24:01;96593.53;;;12.10;49.29
20115;BME280;10218;42.874;25.320;2023-03-26T18:26:48;96597.38;;;12.00;49.84
20115;BME280;10218;42.874;25.320;2023-03-26T18:31:54;96588.25;;;11.88;50.37
20115;BME280;10218;42.874;25.320;2023-03-26T18:34:23;96587.91;;;11.98;49.44
20115;BME280;10218;42.874;25.320;2023-03-26T18:39:37;96588.44;;;11.87;50.56
20115;BME280;10218;42.874;25.320;2023-03-26T18:42:05;96585.59;;;11.95;50.06
20115;BME280;10218;42.874;25.320;2023-03-26T18:44:34;96572.94;;;11.61;50.71
20115;BME280;10218;42.874;25.320;2023-03-26T18:47:06;96577.06;;;11.85;49.63
20115;BME280;10218;42.874;25.320;2023-03-26T18:49:34;96565.88;;;11.75;50.15
20115;BME280;10218;42.874;25.320;2023-03-26T18:52:02;96563.69;;;11.64;51.62
20115;BME280;10218;42.874;25.320;2023-03-26T18:54:33;96553.66;;;11.66;50.26
20115;BME280;10218;42.874;25.320;2023-03-26T18:57:08;96559.91;;;11.73;49.87
20115;BME280;10218;42.874;25.320;2023-03-26T18:59:36;96558.56;;;11.41;49.44
20115;BME280;10218;42.874;25.320;2023-03-26T19:02:12;96551.62;;;11.04;50.81
20115;BME280;10218;42.874;25.320;2023-03-26T19:04:41;96560.91;;;10.87;51.76
20115;BME280;10218;42.874;25.320;2023-03-26T19:07:24;96559.91;;;10.73;52.42
20115;BME280;10218;42.874;25.320;2023-03-26T19:09:52;96549.06;;;10.60;54.46
20115;BME280;10218;42.874;25.320;2023-03-26T19:12:31;96561.59;;;10.59;54.74
20115;BME280;10218;42.874;25.320;2023-03-26T19:15:15;96560.41;;;10.47;55.23
20115;BME280;10218;42.874;25.320;2023-03-26T19:17:48;96559.56;;;10.76;52.67
20115;BME280;10218;42.874;25.320;2023-03-26T19:20:25;96542.03;;;10.73;52.70
20115;BME280;10218;42.874;25.320;2023-03-26T19:22:53;96540.63;;;10.78;52.96
20115;BME280;10218;42.874;25.320;2023-03-26T19:25:30;96547.25;;;10.96;52.14
20115;BME280;10218;42.874;25.320;2023-03-26T19:27:59;96549.81;;;10.90;52.50
20115;BME280;10218;42.874;25.320;2023-03-26T19:30:30;96549.19;;;10.88;52.79
20115;BME280;10218;42.874;25.320;2023-03-26T19:33:03;96543.09;;;10.94;52.55
20115;BME280;10218;42.874;25.320;2023-03-26T19:35:36;96538.00;;;10.99;51.93