sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68866;SDS011;56451;44.804;20.476;2023-11-21T00:01:24;106.63;;;57.13;;
68866;SDS011;56451;44.804;20.476;2023-11-21T00:03:52;106.70;;;54.88;;
68866;SDS011;56451;44.804;20.476;2023-11-21T00:06:26;80.90;;;45.42;;
68866;SDS011;56451;44.804;20.476;2023-11-21T00:08:56;89.05;;;46.53;;
68866;SDS011;56451;44.804;20.476;2023-11-21T00:11:25;91.85;;;49.40;;
68866;SDS011;56451;44.804;20.476;2023-11-21T00:13:52;88.50;;;48.00;;
68866;SDS011;56451;44.804;20.476;2023-11-21T00:16:20;88.85;;;47.17;;
68866;SDS011;56451;44.804;20.476;2023-11-21T00:18:48;81.78;;;44.67;;
68866;SDS011;56451;44.804;20.476;2023-11-21T00:21:18;73.95;;;42.88;;
68866;SDS011;56451;44.804;20.476;2023-11-21T00:23:47;77.03;;;42.40;;
68866;SDS011;56451;44.804;20.476;2023-11-21T00:26:16;78.40;;;42.07;;
68866;SDS011;56451;44.804;20.476;2023-11-21T00:28:52;79.80;;;41.85;;
68866;SDS011;56451;44.804;20.476;2023-11-21T00:31:20;68.13;;;39.55;;
68866;SDS011;56451;44.804;20.476;2023-11-21T00:33:49;65.97;;;37.45;;
68866;SDS011;56451;44.804;20.476;2023-11-21T00:36:16;64.72;;;35.70;;
68866;SDS011;56451;44.804;20.476;2023-11-21T00:38:45;66.60;;;34.87;;
68866;SDS011;56451;44.804;20.476;2023-11-21T00:41:14;60.88;;;34.30;;
68866;SDS011;56451;44.804;20.476;2023-11-21T00:43:42;56.88;;;31.05;;
68866;SDS011;56451;44.804;20.476;2023-11-21T00:46:10;52.78;;;29.00;;
68866;SDS011;56451;44.804;20.476;2023-11-21T00:48:40;49.95;;;26.83;;
68866;SDS011;56451;44.804;20.476;2023-11-21T00:51:06;47.10;;;25.17;;
68866;SDS011;56451;44.804;20.476;2023-11-21T00:53:34;47.42;;;24.65;;
68866;SDS011;56451;44.804;20.476;2023-11-21T00:56:02;38.38;;;21.85;;
68866;SDS011;56451;44.804;20.476;2023-11-21T00:58:32;31.45;;;18.45;;
68866;SDS011;56451;44.804;20.476;2023-11-21T01:01:01;27.75;;;17.00;;
68866;SDS011;56451;44.804;20.476;2023-11-21T01:03:31;23.23;;;15.73;;
68866;SDS011;56451;44.804;20.476;2023-11-21T01:05:58;23.27;;;13.52;;
68866;SDS011;56451;44.804;20.476;2023-11-21T01:08:27;23.60;;;12.70;;
68866;SDS011;56451;44.804;20.476;2023-11-21T01:10:56;20.23;;;12.10;;
68866;SDS011;56451;44.804;20.476;2023-11-21T01:13:24;18.67;;;11.35;;
68866;SDS011;56451;44.804;20.476;2023-11-21T01:15:55;16.90;;;10.10;;
68866;SDS011;56451;44.804;20.476;2023-11-21T01:18:24;19.48;;;10.02;;
68866;SDS011;56451;44.804;20.476;2023-11-21T01:20:52;15.93;;;9.05;;
68866;SDS011;56451;44.804;20.476;2023-11-21T01:23:22;17.20;;;9.82;;
68866;SDS011;56451;44.804;20.476;2023-11-21T01:25:51;16.77;;;9.68;;
68866;SDS011;56451;44.804;20.476;2023-11-21T01:28:19;17.27;;;9.37;;
68866;SDS011;56451;44.804;20.476;2023-11-21T01:30:49;13.80;;;8.57;;
68866;SDS011;56451;44.804;20.476;2023-11-21T01:33:18;16.73;;;8.68;;
68866;SDS011;56451;44.804;20.476;2023-11-21T01:35:46;17.83;;;9.00;;
68866;SDS011;56451;44.804;20.476;2023-11-21T01:38:15;18.83;;;9.45;;
68866;SDS011;56451;44.804;20.476;2023-11-21T01:40:43;18.07;;;9.63;;
68866;SDS011;56451;44.804;20.476;2023-11-21T01:43:12;16.30;;;9.55;;
68866;SDS011;56451;44.804;20.476;2023-11-21T01:45:41;16.73;;;9.93;;
68866;SDS011;56451;44.804;20.476;2023-11-21T01:48:11;16.90;;;9.15;;
68866;SDS011;56451;44.804;20.476;2023-11-21T01:50:40;14.35;;;8.88;;
68866;SDS011;56451;44.804;20.476;2023-11-21T01:53:10;16.93;;;8.63;;
68866;SDS011;56451;44.804;20.476;2023-11-21T01:55:41;14.60;;;8.50;;
68866;SDS011;56451;44.804;20.476;2023-11-21T01:58:10;14.82;;;8.38;;
68866;SDS011;56451;44.804;20.476;2023-11-21T02:00:40;16.02;;;8.52;;
68866;SDS011;56451;44.804;20.476;2023-11-21T02:03:09;14.43;;;8.30;;
68866;SDS011;56451;44.804;20.476;2023-11-21T02:05:39;14.27;;;8.30;;
68866;SDS011;56451;44.804;20.476;2023-11-21T02:08:08;16.25;;;8.10;;
68866;SDS011;56451;44.804;20.476;2023-11-21T02:10:37;16.85;;;9.00;;
68866;SDS011;56451;44.804;20.476;2023-11-21T02:13:08;13.23;;;7.20;;
68866;SDS011;56451;44.804;20.476;2023-11-21T02:15:40;17.40;;;9.48;;
68866;SDS011;56451;44.804;20.476;2023-11-21T02:18:10;22.67;;;10.40;;
68866;SDS011;56451;44.804;20.476;2023-11-21T02:20:40;19.42;;;11.02;;
68866;SDS011;56451;44.804;20.476;2023-11-21T02:23:10;23.48;;;13.55;;
68866;SDS011;56451;44.804;20.476;2023-11-21T02:25:40;34.40;;;19.55;;
68866;SDS011;56451;44.804;20.476;2023-11-21T02:28:09;55.03;;;30.30;;
68866;SDS011;56451;44.804;20.476;2023-11-21T02:30:39;68.97;;;39.00;;
68866;SDS011;56451;44.804;20.476;2023-11-21T02:33:10;81.65;;;42.03;;
68866;SDS011;56451;44.804;20.476;2023-11-21T02:35:42;78.05;;;44.00;;
68866;SDS011;56451;44.804;20.476;2023-11-21T02:38:10;83.28;;;45.88;;
68866;SDS011;56451;44.804;20.476;2023-11-21T02:40:40;84.82;;;46.92;;
68866;SDS011;56451;44.804;20.476;2023-11-21T02:43:08;81.97;;;43.93;;
68866;SDS011;56451;44.804;20.476;2023-11-21T02:45:36;83.15;;;44.88;;
68866;SDS011;56451;44.804;20.476;2023-11-21T02:48:03;82.05;;;43.63;;
68866;SDS011;56451;44.804;20.476;2023-11-21T02:50:34;73.80;;;39.47;;
68866;SDS011;56451;44.804;20.476;2023-11-21T02:53:03;73.50;;;40.13;;
68866;SDS011;56451;44.804;20.476;2023-11-21T02:55:31;65.20;;;37.47;;
68866;SDS011;56451;44.804;20.476;2023-11-21T02:58:02;73.65;;;38.30;;
68866;SDS011;56451;44.804;20.476;2023-11-21T03:00:31;64.10;;;35.08;;
68866;SDS011;56451;44.804;20.476;2023-11-21T03:02:59;67.80;;;37.47;;
68866;SDS011;56451;44.804;20.476;2023-11-21T03:05:30;68.40;;;38.85;;
68866;SDS011;56451;44.804;20.476;2023-11-21T03:07:59;63.10;;;37.00;;
68866;SDS011;56451;44.804;20.476;2023-11-21T03:10:28;66.35;;;37.05;;
68866;SDS011;56451;44.804;20.476;2023-11-21T03:12:59;71.18;;;38.22;;
68866;SDS011;56451;44.804;20.476;2023-11-21T03:15:28;70.90;;;38.88;;
68866;SDS011;56451;44.804;20.476;2023-11-21T03:17:56;78.63;;;43.42;;
68866;SDS011;56451;44.804;20.476;2023-11-21T03:20:27;84.10;;;45.20;;
68866;SDS011;56451;44.804;20.476;2023-11-21T03:22:56;81.53;;;44.67;;
68866;SDS011;56451;44.804;20.476;2023-11-21T03:25:28;83.38;;;45.40;;
68866;SDS011;56451;44.804;20.476;2023-11-21T03:27:57;74.70;;;42.03;;
68866;SDS011;56451;44.804;20.476;2023-11-21T07:19:58;32.60;;;19.33;;
68866;SDS011;56451;44.804;20.476;2023-11-21T07:22:25;26.67;;;16.70;;
68866;SDS011;56451;44.804;20.476;2023-11-21T07:24:50;33.88;;;17.55;;
68866;SDS011;56451;44.804;20.476;2023-11-21T07:27:16;29.67;;;17.33;;
68866;SDS011;56451;44.804;20.476;2023-11-21T07:29:43;26.67;;;17.55;;
68866;SDS011;56451;44.804;20.476;2023-11-21T07:32:09;34.05;;;17.73;;
68866;SDS011;56451;44.804;20.476;2023-11-21T07:34:36;26.50;;;16.60;;
68866;SDS011;56451;44.804;20.476;2023-11-21T07:37:03;31.70;;;17.63;;
68866;SDS011;56451;44.804;20.476;2023-11-21T07:39:29;27.83;;;17.67;;
68866;SDS011;56451;44.804;20.476;2023-11-21T07:41:56;28.95;;;17.40;;
68866;SDS011;56451;44.804;20.476;2023-11-21T07:44:23;27.60;;;16.23;;
68866;SDS011;56451;44.804;20.476;2023-11-21T07:46:49;29.17;;;17.75;;
68866;SDS011;56451;44.804;20.476;2023-11-21T07:49:17;26.35;;;16.50;;
68866;SDS011;56451;44.804;20.476;2023-11-21T07:51:45;23.63;;;14.63;;
68866;SDS011;56451;44.804;20.476;2023-11-21T07:54:11;26.90;;;16.50;;
68866;SDS011;56451;44.804;20.476;2023-11-21T07:56:38;27.05;;;16.85;;
68866;SDS011;56451;44.804;20.476;2023-11-21T07:59:04;25.40;;;15.90;;
68866;SDS011;56451;44.804;20.476;2023-11-21T08:01:30;24.97;;;15.47;;
68866;SDS011;56451;44.804;20.476;2023-11-21T08:03:56;26.55;;;16.23;;
68866;SDS011;56451;44.804;20.476;2023-11-21T08:06:27;26.15;;;17.10;;
68866;SDS011;56451;44.804;20.476;2023-11-21T08:08:53;30.63;;;17.65;;
68866;SDS011;56451;44.804;20.476;2023-11-21T08:11:19;26.73;;;17.27;;
68866;SDS011;56451;44.804;20.476;2023-11-21T08:13:46;27.55;;;16.50;;
68866;SDS011;56451;44.804;20.476;2023-11-21T08:16:12;26.83;;;16.15;;
68866;SDS011;56451;44.804;20.476;2023-11-21T08:18:38;26.97;;;16.57;;
68866;SDS011;56451;44.804;20.476;2023-11-21T08:21:05;29.00;;;15.80;;
68866;SDS011;56451;44.804;20.476;2023-11-21T08:23:32;23.58;;;14.75;;
68866;SDS011;56451;44.804;20.476;2023-11-21T08:25:57;25.85;;;15.73;;
68866;SDS011;56451;44.804;20.476;2023-11-21T08:28:24;22.20;;;14.77;;
68866;SDS011;56451;44.804;20.476;2023-11-21T08:30:51;26.17;;;15.30;;
68866;SDS011;56451;44.804;20.476;2023-11-21T08:33:18;23.55;;;14.50;;
68866;SDS011;56451;44.804;20.476;2023-11-21T08:35:44;27.17;;;14.82;;
68866;SDS011;56451;44.804;20.476;2023-11-21T08:38:11;22.58;;;13.63;;
68866;SDS011;56451;44.804;20.476;2023-11-21T08:40:38;21.27;;;12.70;;
68866;SDS011;56451;44.804;20.476;2023-11-21T08:43:04;22.17;;;13.30;;
68866;SDS011;56451;44.804;20.476;2023-11-21T08:45:33;28.42;;;15.60;;
68866;SDS011;56451;44.804;20.476;2023-11-21T08:48:00;25.60;;;15.45;;
68866;SDS011;56451;44.804;20.476;2023-11-21T08:50:26;26.25;;;14.38;;
68866;SDS011;56451;44.804;20.476;2023-11-21T08:52:52;31.07;;;17.63;;
68866;SDS011;56451;44.804;20.476;2023-11-21T08:55:18;42.30;;;22.05;;
68866;SDS011;56451;44.804;20.476;2023-11-21T08:57:45;28.48;;;18.27;;
68866;SDS011;56451;44.804;20.476;2023-11-21T09:00:12;24.77;;;14.98;;
68866;SDS011;56451;44.804;20.476;2023-11-21T09:02:43;26.47;;;15.73;;
68866;SDS011;56451;44.804;20.476;2023-11-21T09:05:10;22.35;;;14.70;;
68866;SDS011;56451;44.804;20.476;2023-11-21T09:07:38;25.80;;;15.38;;
68866;SDS011;56451;44.804;20.476;2023-11-21T09:10:04;20.52;;;12.63;;
68866;SDS011;56451;44.804;20.476;2023-11-21T09:12:33;21.38;;;12.98;;
68866;SDS011;56451;44.804;20.476;2023-11-21T09:15:06;22.90;;;13.77;;
68866;SDS011;56451;44.804;20.476;2023-11-21T09:17:33;30.60;;;14.48;;
68866;SDS011;56451;44.804;20.476;2023-11-21T09:20:02;23.42;;;13.95;;
68866;SDS011;56451;44.804;20.476;2023-11-21T09:22:31;21.17;;;14.43;;
68866;SDS011;56451;44.804;20.476;2023-11-21T09:24:58;24.88;;;13.57;;
68866;SDS011;56451;44.804;20.476;2023-11-21T09:27:24;24.63;;;13.67;;
68866;SDS011;56451;44.804;20.476;2023-11-21T09:29:51;20.55;;;13.60;;
68866;SDS011;56451;44.804;20.476;2023-11-21T09:32:18;22.63;;;13.25;;
68866;SDS011;56451;44.804;20.476;2023-11-21T09:34:44;22.63;;;13.65;;
68866;SDS011;56451;44.804;20.476;2023-11-21T09:37:10;21.53;;;13.60;;
68866;SDS011;56451;44.804;20.476;2023-11-21T09:39:36;22.07;;;14.00;;
68866;SDS011;56451;44.804;20.476;2023-11-21T09:42:08;19.60;;;12.95;;
68866;SDS011;56451;44.804;20.476;2023-11-21T09:47:38;21.83;;;12.90;;
68866;SDS011;56451;44.804;20.476;2023-11-21T09:50:04;24.77;;;14.43;;
68866;SDS011;56451;44.804;20.476;2023-11-21T09:52:33;23.08;;;14.32;;
68866;SDS011;56451;44.804;20.476;2023-11-21T09:55:09;24.55;;;14.77;;
68866;SDS011;56451;44.804;20.476;2023-11-21T09:57:38;22.33;;;14.00;;
68866;SDS011;56451;44.804;20.476;2023-11-21T10:00:08;25.80;;;14.98;;
68866;SDS011;56451;44.804;20.476;2023-11-21T10:02:37;29.10;;;14.87;;
68866;SDS011;56451;44.804;20.476;2023-11-21T10:05:06;23.73;;;16.27;;
68866;SDS011;56451;44.804;20.476;2023-11-21T10:07:35;28.52;;;17.35;;
68866;SDS011;56451;44.804;20.476;2023-11-21T10:10:01;27.88;;;16.17;;
68866;SDS011;56451;44.804;20.476;2023-11-21T10:12:28;22.38;;;14.52;;
68866;SDS011;56451;44.804;20.476;2023-11-21T10:14:54;23.97;;;14.87;;
68866;SDS011;56451;44.804;20.476;2023-11-21T10:17:24;23.67;;;14.02;;
68866;SDS011;56451;44.804;20.476;2023-11-21T10:19:55;22.90;;;13.90;;
68866;SDS011;56451;44.804;20.476;2023-11-21T10:22:23;23.42;;;14.68;;
68866;SDS011;56451;44.804;20.476;2023-11-21T10:24:49;25.00;;;14.68;;
68866;SDS011;56451;44.804;20.476;2023-11-21T10:27:16;26.03;;;14.40;;
68866;SDS011;56451;44.804;20.476;2023-11-21T10:29:42;24.63;;;14.02;;
68866;SDS011;56451;44.804;20.476;2023-11-21T10:32:07;25.23;;;14.50;;
68866;SDS011;56451;44.804;20.476;2023-11-21T10:34:33;30.90;;;15.93;;
68866;SDS011;56451;44.804;20.476;2023-11-21T10:37:07;55.15;;;22.80;;
68866;SDS011;56451;44.804;20.476;2023-11-21T10:39:38;36.28;;;17.95;;
68866;SDS011;56451;44.804;20.476;2023-11-21T10:42:04;26.23;;;13.63;;
68866;SDS011;56451;44.804;20.476;2023-11-21T10:44:35;23.98;;;14.40;;
68866;SDS011;56451;44.804;20.476;2023-11-21T10:47:01;23.90;;;14.07;;
68866;SDS011;56451;44.804;20.476;2023-11-21T10:49:28;28.58;;;14.73;;
68866;SDS011;56451;44.804;20.476;2023-11-21T10:51:54;26.60;;;14.65;;
68866;SDS011;56451;44.804;20.476;2023-11-21T10:54:20;23.00;;;14.32;;
68866;SDS011;56451;44.804;20.476;2023-11-21T10:56:50;23.83;;;13.97;;
68866;SDS011;56451;44.804;20.476;2023-11-21T10:59:19;30.38;;;16.63;;
68866;SDS011;56451;44.804;20.476;2023-11-21T11:01:50;36.83;;;16.42;;
68866;SDS011;56451;44.804;20.476;2023-11-21T11:04:19;24.63;;;14.98;;
68866;SDS011;56451;44.804;20.476;2023-11-21T11:06:54;26.25;;;15.85;;
68866;SDS011;56451;44.804;20.476;2023-11-21T11:09:22;26.77;;;14.77;;
68866;SDS011;56451;44.804;20.476;2023-11-21T11:11:48;23.25;;;15.25;;
68866;SDS011;56451;44.804;20.476;2023-11-21T11:14:15;23.73;;;15.40;;
68866;SDS011;56451;44.804;20.476;2023-11-21T11:16:42;26.90;;;15.50;;
68866;SDS011;56451;44.804;20.476;2023-11-21T11:19:11;31.97;;;19.67;;
68866;SDS011;56451;44.804;20.476;2023-11-21T11:24:24;35.45;;;21.92;;
68866;SDS011;56451;44.804;20.476;2023-11-21T11:27:06;37.38;;;22.98;;
68866;SDS011;56451;44.804;20.476;2023-11-21T11:32:40;45.87;;;25.40;;
68866;SDS011;56451;44.804;20.476;2023-11-21T11:35:19;42.72;;;26.00;;
68866;SDS011;56451;44.804;20.476;2023-11-21T11:37:59;41.70;;;25.85;;
68866;SDS011;56451;44.804;20.476;2023-11-21T11:40:38;40.90;;;26.45;;
68866;SDS011;56451;44.804;20.476;2023-11-21T11:43:05;41.47;;;26.23;;
68866;SDS011;56451;44.804;20.476;2023-11-21T11:45:33;43.20;;;25.73;;
68866;SDS011;56451;44.804;20.476;2023-11-21T11:48:01;44.08;;;26.67;;
68866;SDS011;56451;44.804;20.476;2023-11-21T11:50:29;41.60;;;25.77;;
68866;SDS011;56451;44.804;20.476;2023-11-21T11:52:55;44.92;;;25.90;;
68866;SDS011;56451;44.804;20.476;2023-11-21T11:55:38;42.95;;;26.67;;
68866;SDS011;56451;44.804;20.476;2023-11-21T11:58:05;43.00;;;26.20;;
68866;SDS011;56451;44.804;20.476;2023-11-21T12:02:59;43.17;;;26.02;;
68866;SDS011;56451;44.804;20.476;2023-11-21T12:05:31;56.90;;;27.27;;
68866;SDS011;56451;44.804;20.476;2023-11-21T12:08:02;50.20;;;27.80;;
68866;SDS011;56451;44.804;20.476;2023-11-21T12:10:30;44.67;;;26.43;;
68866;SDS011;56451;44.804;20.476;2023-11-21T12:12:58;41.17;;;26.23;;
68866;SDS011;56451;44.804;20.476;2023-11-21T12:15:27;43.22;;;27.60;;
68866;SDS011;56451;44.804;20.476;2023-11-21T12:17:56;47.33;;;27.08;;
68866;SDS011;56451;44.804;20.476;2023-11-21T12:20:26;46.85;;;26.92;;
68866;SDS011;56451;44.804;20.476;2023-11-21T12:22:53;42.40;;;25.50;;
68866;SDS011;56451;44.804;20.476;2023-11-21T12:25:24;41.25;;;24.50;;
68866;SDS011;56451;44.804;20.476;2023-11-21T12:27:54;37.42;;;25.05;;
68866;SDS011;56451;44.804;20.476;2023-11-21T12:30:21;40.03;;;25.40;;
68866;SDS011;56451;44.804;20.476;2023-11-21T12:32:52;43.10;;;25.45;;
68866;SDS011;56451;44.804;20.476;2023-11-21T12:35:20;42.57;;;24.03;;
68866;SDS011;56451;44.804;20.476;2023-11-21T12:37:48;43.40;;;26.25;;
68866;SDS011;56451;44.804;20.476;2023-11-21T12:40:14;45.22;;;27.55;;
68866;SDS011;56451;44.804;20.476;2023-11-21T12:42:42;48.30;;;28.02;;
68866;SDS011;56451;44.804;20.476;2023-11-21T12:45:18;44.63;;;24.42;;
68866;SDS011;56451;44.804;20.476;2023-11-21T12:47:46;43.80;;;25.53;;
68866;SDS011;56451;44.804;20.476;2023-11-21T12:50:19;47.22;;;26.20;;
68866;SDS011;56451;44.804;20.476;2023-11-21T12:52:51;44.40;;;26.67;;
68866;SDS011;56451;44.804;20.476;2023-11-21T12:55:19;49.08;;;29.30;;
68866;SDS011;56451;44.804;20.476;2023-11-21T12:57:50;50.92;;;28.98;;
68866;SDS011;56451;44.804;20.476;2023-11-21T13:00:32;49.93;;;27.80;;
68866;SDS011;56451;44.804;20.476;2023-11-21T13:03:03;47.20;;;28.48;;
68866;SDS011;56451;44.804;20.476;2023-11-21T13:05:32;42.22;;;26.52;;
68866;SDS011;56451;44.804;20.476;2023-11-21T13:08:00;40.58;;;25.92;;
68866;SDS011;56451;44.804;20.476;2023-11-21T13:10:28;41.30;;;25.38;;
68866;SDS011;56451;44.804;20.476;2023-11-21T13:13:00;42.83;;;25.70;;
68866;SDS011;56451;44.804;20.476;2023-11-21T13:15:27;40.42;;;24.83;;
68866;SDS011;56451;44.804;20.476;2023-11-21T13:17:54;39.88;;;25.45;;
68866;SDS011;56451;44.804;20.476;2023-11-21T13:20:25;40.55;;;24.02;;
68866;SDS011;56451;44.804;20.476;2023-11-21T13:22:52;38.88;;;23.67;;
68866;SDS011;56451;44.804;20.476;2023-11-21T13:25:23;40.03;;;23.60;;
68866;SDS011;56451;44.804;20.476;2023-11-21T13:27:49;35.45;;;23.23;;
68866;SDS011;56451;44.804;20.476;2023-11-21T13:30:16;45.63;;;23.88;;
68866;SDS011;56451;44.804;20.476;2023-11-21T13:32:43;36.58;;;23.58;;
68866;SDS011;56451;44.804;20.476;2023-11-21T13:35:15;43.08;;;24.52;;
68866;SDS011;56451;44.804;20.476;2023-11-21T13:37:49;45.60;;;26.37;;
68866;SDS011;56451;44.804;20.476;2023-11-21T13:40:22;48.55;;;28.25;;
68866;SDS011;56451;44.804;20.476;2023-11-21T13:42:52;52.95;;;30.35;;
68866;SDS011;56451;44.804;20.476;2023-11-21T13:45:23;49.58;;;29.58;;
68866;SDS011;56451;44.804;20.476;2023-11-21T13:47:50;54.00;;;30.63;;
68866;SDS011;56451;44.804;20.476;2023-11-21T13:50:22;51.27;;;29.67;;
68866;SDS011;56451;44.804;20.476;2023-11-21T13:52:52;49.83;;;28.92;;
68866;SDS011;56451;44.804;20.476;2023-11-21T13:55:19;46.20;;;28.75;;
68866;SDS011;56451;44.804;20.476;2023-11-21T13:57:47;40.85;;;26.65;;
68866;SDS011;56451;44.804;20.476;2023-11-21T14:00:17;50.13;;;28.90;;
68866;SDS011;56451;44.804;20.476;2023-11-21T14:03:01;44.90;;;27.10;;
68866;SDS011;56451;44.804;20.476;2023-11-21T14:05:34;49.47;;;29.00;;
68866;SDS011;56451;44.804;20.476;2023-11-21T14:08:00;49.33;;;28.95;;
68866;SDS011;56451;44.804;20.476;2023-11-21T14:10:30;43.47;;;28.73;;
68866;SDS011;56451;44.804;20.476;2023-11-21T14:13:08;47.58;;;30.58;;
68866;SDS011;56451;44.804;20.476;2023-11-21T14:15:38;48.43;;;29.23;;
68866;SDS011;56451;44.804;20.476;2023-11-21T14:18:10;41.85;;;26.63;;
68866;SDS011;56451;44.804;20.476;2023-11-21T14:20:37;42.00;;;26.85;;
68866;SDS011;56451;44.804;20.476;2023-11-21T14:23:05;38.60;;;25.95;;
68866;SDS011;56451;44.804;20.476;2023-11-21T14:25:32;43.70;;;26.77;;
68866;SDS011;56451;44.804;20.476;2023-11-21T14:28:00;40.17;;;26.70;;
68866;SDS011;56451;44.804;20.476;2023-11-21T14:30:26;44.67;;;27.30;;
68866;SDS011;56451;44.804;20.476;2023-11-21T14:32:54;44.78;;;27.55;;
68866;SDS011;56451;44.804;20.476;2023-11-21T14:35:20;41.72;;;27.90;;
68866;SDS011;56451;44.804;20.476;2023-11-21T14:37:46;42.20;;;25.80;;
68866;SDS011;56451;44.804;20.476;2023-11-21T14:40:12;45.30;;;26.42;;
68866;SDS011;56451;44.804;20.476;2023-11-21T14:42:42;42.80;;;26.98;;
68866;SDS011;56451;44.804;20.476;2023-11-21T14:45:12;39.13;;;24.30;;
68866;SDS011;56451;44.804;20.476;2023-11-21T14:47:42;39.20;;;24.07;;
68866;SDS011;56451;44.804;20.476;2023-11-21T14:50:13;34.40;;;20.92;;
68866;SDS011;56451;44.804;20.476;2023-11-21T14:52:58;32.33;;;21.45;;
68866;SDS011;56451;44.804;20.476;2023-11-21T14:55:24;32.33;;;20.98;;
68866;SDS011;56451;44.804;20.476;2023-11-21T14:58:09;33.90;;;18.80;;
68866;SDS011;56451;44.804;20.476;2023-11-21T15:00:38;30.30;;;17.90;;
68866;SDS011;56451;44.804;20.476;2023-11-21T15:03:10;39.17;;;22.77;;
68866;SDS011;56451;44.804;20.476;2023-11-21T15:05:57;27.90;;;17.38;;
68866;SDS011;56451;44.804;20.476;2023-11-21T15:08:44;28.58;;;17.42;;
68866;SDS011;56451;44.804;20.476;2023-11-21T15:11:19;27.27;;;16.27;;
68866;SDS011;56451;44.804;20.476;2023-11-21T15:13:49;24.33;;;14.80;;
68866;SDS011;56451;44.804;20.476;2023-11-21T15:16:17;24.70;;;14.18;;
68866;SDS011;56451;44.804;20.476;2023-11-21T15:18:44;24.92;;;17.10;;
68866;SDS011;56451;44.804;20.476;2023-11-21T15:21:10;27.15;;;15.98;;
68866;SDS011;56451;44.804;20.476;2023-11-21T15:23:38;28.30;;;16.33;;
68866;SDS011;56451;44.804;20.476;2023-11-21T15:26:06;24.88;;;16.95;;
68866;SDS011;56451;44.804;20.476;2023-11-21T15:28:34;29.88;;;18.13;;
68866;SDS011;56451;44.804;20.476;2023-11-21T15:31:01;25.48;;;17.23;;
68866;SDS011;56451;44.804;20.476;2023-11-21T15:33:28;26.80;;;16.95;;
68866;SDS011;56451;44.804;20.476;2023-11-21T15:35:55;23.63;;;15.03;;
68866;SDS011;56451;44.804;20.476;2023-11-21T15:38:20;23.48;;;14.98;;
68866;SDS011;56451;44.804;20.476;2023-11-21T15:40:47;21.77;;;14.57;;
68866;SDS011;56451;44.804;20.476;2023-11-21T15:43:13;23.77;;;15.05;;
68866;SDS011;56451;44.804;20.476;2023-11-21T15:45:39;26.27;;;16.20;;
68866;SDS011;56451;44.804;20.476;2023-11-21T15:48:05;27.63;;;15.73;;
68866;SDS011;56451;44.804;20.476;2023-11-21T15:50:31;23.52;;;15.52;;
68866;SDS011;56451;44.804;20.476;2023-11-21T15:52:58;24.27;;;17.10;;
68866;SDS011;56451;44.804;20.476;2023-11-21T15:55:24;27.17;;;17.27;;
68866;SDS011;56451;44.804;20.476;2023-11-21T15:57:50;28.52;;;18.08;;
68866;SDS011;56451;44.804;20.476;2023-11-21T16:00:16;32.25;;;19.63;;
68866;SDS011;56451;44.804;20.476;2023-11-21T16:02:45;35.10;;;21.45;;
68866;SDS011;56451;44.804;20.476;2023-11-21T16:05:11;35.40;;;21.88;;
68866;SDS011;56451;44.804;20.476;2023-11-21T16:07:39;32.47;;;20.50;;
68866;SDS011;56451;44.804;20.476;2023-11-21T16:10:07;36.97;;;22.33;;
68866;SDS011;56451;44.804;20.476;2023-11-21T16:12:36;37.75;;;21.98;;
68866;SDS011;56451;44.804;20.476;2023-11-21T16:15:05;34.63;;;19.77;;
68866;SDS011;56451;44.804;20.476;2023-11-21T16:17:34;35.17;;;21.40;;
68866;SDS011;56451;44.804;20.476;2023-11-21T16:20:04;39.42;;;23.88;;
68866;SDS011;56451;44.804;20.476;2023-11-21T16:22:39;41.53;;;25.25;;
68866;SDS011;56451;44.804;20.476;2023-11-21T16:25:06;42.13;;;25.90;;
68866;SDS011;56451;44.804;20.476;2023-11-21T16:27:39;37.58;;;23.52;;
68866;SDS011;56451;44.804;20.476;2023-11-21T16:30:06;42.75;;;24.80;;
68866;SDS011;56451;44.804;20.476;2023-11-21T16:32:36;41.45;;;25.42;;
68866;SDS011;56451;44.804;20.476;2023-11-21T16:35:05;40.05;;;24.38;;
68866;SDS011;56451;44.804;20.476;2023-11-21T16:37:31;42.35;;;25.80;;
68866;SDS011;56451;44.804;20.476;2023-11-21T16:39:58;42.40;;;26.20;;
68866;SDS011;56451;44.804;20.476;2023-11-21T16:42:24;41.50;;;25.50;;
68866;SDS011;56451;44.804;20.476;2023-11-21T16:44:53;36.67;;;23.35;;
68866;SDS011;56451;44.804;20.476;2023-11-21T16:47:19;35.03;;;22.27;;
68866;SDS011;56451;44.804;20.476;2023-11-21T16:49:46;38.13;;;23.52;;
68866;SDS011;56451;44.804;20.476;2023-11-21T16:52:12;36.42;;;21.63;;
68866;SDS011;56451;44.804;20.476;2023-11-21T16:54:38;33.70;;;20.55;;
68866;SDS011;56451;44.804;20.476;2023-11-21T16:57:04;32.28;;;20.50;;
68866;SDS011;56451;44.804;20.476;2023-11-21T16:59:31;29.38;;;19.05;;
68866;SDS011;56451;44.804;20.476;2023-11-21T17:01:57;29.47;;;18.70;;
68866;SDS011;56451;44.804;20.476;2023-11-21T17:04:22;32.58;;;19.30;;
68866;SDS011;56451;44.804;20.476;2023-11-21T17:06:48;32.08;;;19.23;;
68866;SDS011;56451;44.804;20.476;2023-11-21T17:09:14;29.00;;;19.23;;
68866;SDS011;56451;44.804;20.476;2023-11-21T17:11:49;28.42;;;17.58;;
68866;SDS011;56451;44.804;20.476;2023-11-21T17:14:16;29.98;;;18.50;;
68866;SDS011;56451;44.804;20.476;2023-11-21T17:16:47;26.40;;;16.92;;
68866;SDS011;56451;44.804;20.476;2023-11-21T17:19:15;31.15;;;18.40;;
68866;SDS011;56451;44.804;20.476;2023-11-21T17:21:41;26.67;;;17.67;;
68866;SDS011;56451;44.804;20.476;2023-11-21T17:24:07;27.83;;;17.48;;
68866;SDS011;56451;44.804;20.476;2023-11-21T17:26:35;27.95;;;17.92;;
68866;SDS011;56451;44.804;20.476;2023-11-21T17:29:01;26.95;;;17.00;;
68866;SDS011;56451;44.804;20.476;2023-11-21T17:31:29;26.33;;;15.90;;
68866;SDS011;56451;44.804;20.476;2023-11-21T17:33:55;27.58;;;16.70;;
68866;SDS011;56451;44.804;20.476;2023-11-21T17:36:35;25.30;;;16.42;;
68866;SDS011;56451;44.804;20.476;2023-11-21T17:39:01;24.73;;;15.43;;
68866;SDS011;56451;44.804;20.476;2023-11-21T17:41:28;23.57;;;15.40;;
68866;SDS011;56451;44.804;20.476;2023-11-21T17:44:00;22.15;;;13.63;;
68866;SDS011;56451;44.804;20.476;2023-11-21T17:46:29;26.58;;;14.60;;
68866;SDS011;56451;44.804;20.476;2023-11-21T17:48:55;22.17;;;13.88;;
68866;SDS011;56451;44.804;20.476;2023-11-21T17:51:22;25.85;;;14.95;;
68866;SDS011;56451;44.804;20.476;2023-11-21T17:53:48;23.70;;;14.53;;
68866;SDS011;56451;44.804;20.476;2023-11-21T17:56:16;21.88;;;14.38;;
68866;SDS011;56451;44.804;20.476;2023-11-21T17:58:42;21.50;;;13.60;;
68866;SDS011;56451;44.804;20.476;2023-11-21T18:01:09;19.13;;;12.95;;
68866;SDS011;56451;44.804;20.476;2023-11-21T18:03:36;19.90;;;13.37;;
68866;SDS011;56451;44.804;20.476;2023-11-21T18:06:03;20.48;;;13.23;;
68866;SDS011;56451;44.804;20.476;2023-11-21T18:08:29;20.30;;;13.68;;
68866;SDS011;56451;44.804;20.476;2023-11-21T18:10:55;21.10;;;14.00;;
68866;SDS011;56451;44.804;20.476;2023-11-21T18:13:25;21.27;;;13.65;;
68866;SDS011;56451;44.804;20.476;2023-11-21T18:15:51;21.73;;;13.83;;
68866;SDS011;56451;44.804;20.476;2023-11-21T18:18:17;20.88;;;14.07;;