sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75451;DHT22;64029;48.244;9.188;2023-05-16T00:02:22;8.90;79.20
75451;DHT22;64029;48.244;9.188;2023-05-16T00:04:48;8.90;79.30
75451;DHT22;64029;48.244;9.188;2023-05-16T00:07:17;8.90;79.30
75451;DHT22;64029;48.244;9.188;2023-05-16T00:09:44;8.90;79.40
75451;DHT22;64029;48.244;9.188;2023-05-16T00:12:11;8.80;79.60
75451;DHT22;64029;48.244;9.188;2023-05-16T00:14:39;8.80;79.80
75451;DHT22;64029;48.244;9.188;2023-05-16T00:17:05;8.80;80.70
75451;DHT22;64029;48.244;9.188;2023-05-16T00:19:36;8.80;80.00
75451;DHT22;64029;48.244;9.188;2023-05-16T00:22:05;8.80;80.40
75451;DHT22;64029;48.244;9.188;2023-05-16T00:24:33;8.80;80.10
75451;DHT22;64029;48.244;9.188;2023-05-16T00:27:00;8.80;80.20
75451;DHT22;64029;48.244;9.188;2023-05-16T00:29:28;8.80;80.20
75451;DHT22;64029;48.244;9.188;2023-05-16T00:31:55;8.80;80.20
75451;DHT22;64029;48.244;9.188;2023-05-16T00:34:22;8.80;80.00
75451;DHT22;64029;48.244;9.188;2023-05-16T00:36:52;8.80;80.20
75451;DHT22;64029;48.244;9.188;2023-05-16T00:39:19;8.80;80.30
75451;DHT22;64029;48.244;9.188;2023-05-16T00:41:47;8.80;81.00
75451;DHT22;64029;48.244;9.188;2023-05-16T00:44:14;8.70;80.90
75451;DHT22;64029;48.244;9.188;2023-05-16T00:46:41;8.70;81.20
75451;DHT22;64029;48.244;9.188;2023-05-16T00:49:10;8.70;81.30
75451;DHT22;64029;48.244;9.188;2023-05-16T00:51:38;8.70;81.10
75451;DHT22;64029;48.244;9.188;2023-05-16T00:54:05;8.70;81.50
75451;DHT22;64029;48.244;9.188;2023-05-16T00:56:32;8.70;81.20
75451;DHT22;64029;48.244;9.188;2023-05-16T00:59:01;8.70;81.20
75451;DHT22;64029;48.244;9.188;2023-05-16T01:01:28;8.70;81.20
75451;DHT22;64029;48.244;9.188;2023-05-16T01:03:55;8.60;81.60
75451;DHT22;64029;48.244;9.188;2023-05-16T01:06:22;8.70;81.00
75451;DHT22;64029;48.244;9.188;2023-05-16T01:08:49;8.70;80.70
75451;DHT22;64029;48.244;9.188;2023-05-16T01:11:21;8.70;80.50
75451;DHT22;64029;48.244;9.188;2023-05-16T01:13:58;8.70;80.70
75451;DHT22;64029;48.244;9.188;2023-05-16T01:16:32;8.70;80.90
75451;DHT22;64029;48.244;9.188;2023-05-16T01:19:09;8.70;81.30
75451;DHT22;64029;48.244;9.188;2023-05-16T01:21:48;8.60;81.90
75451;DHT22;64029;48.244;9.188;2023-05-16T01:24:22;8.70;81.00
75451;DHT22;64029;48.244;9.188;2023-05-16T01:26:51;8.70;80.60
75451;DHT22;64029;48.244;9.188;2023-05-16T01:29:18;8.70;80.50
75451;DHT22;64029;48.244;9.188;2023-05-16T01:31:45;8.70;80.80
75451;DHT22;64029;48.244;9.188;2023-05-16T01:34:12;8.70;80.70
75451;DHT22;64029;48.244;9.188;2023-05-16T01:36:46;8.70;81.00
75451;DHT22;64029;48.244;9.188;2023-05-16T01:39:19;8.70;81.20
75451;DHT22;64029;48.244;9.188;2023-05-16T01:41:56;8.70;81.10
75451;DHT22;64029;48.244;9.188;2023-05-16T01:44:30;8.70;80.60
75451;DHT22;64029;48.244;9.188;2023-05-16T01:47:01;8.70;80.50
75451;DHT22;64029;48.244;9.188;2023-05-16T01:49:33;8.70;80.50
75451;DHT22;64029;48.244;9.188;2023-05-16T01:52:04;8.70;81.20
75451;DHT22;64029;48.244;9.188;2023-05-16T01:54:36;8.60;82.00
75451;DHT22;64029;48.244;9.188;2023-05-16T01:57:06;8.60;81.80
75451;DHT22;64029;48.244;9.188;2023-05-16T01:59:35;8.70;81.90
75451;DHT22;64029;48.244;9.188;2023-05-16T02:02:02;8.60;82.80
75451;DHT22;64029;48.244;9.188;2023-05-16T02:04:30;8.60;82.20
75451;DHT22;64029;48.244;9.188;2023-05-16T02:06:57;8.60;82.00
75451;DHT22;64029;48.244;9.188;2023-05-16T02:09:25;8.60;81.80
75451;DHT22;64029;48.244;9.188;2023-05-16T02:11:52;8.60;81.70
75451;DHT22;64029;48.244;9.188;2023-05-16T02:14:20;8.60;81.40
75451;DHT22;64029;48.244;9.188;2023-05-16T02:16:47;8.60;81.50
75451;DHT22;64029;48.244;9.188;2023-05-16T02:19:14;8.70;82.70
75451;DHT22;64029;48.244;9.188;2023-05-16T02:21:41;8.60;82.00
75451;DHT22;64029;48.244;9.188;2023-05-16T02:24:08;8.70;83.60
75451;DHT22;64029;48.244;9.188;2023-05-16T02:26:35;8.70;84.10
75451;DHT22;64029;48.244;9.188;2023-05-16T02:29:02;8.70;84.30
75451;DHT22;64029;48.244;9.188;2023-05-16T02:31:31;8.60;83.40
75451;DHT22;64029;48.244;9.188;2023-05-16T02:33:59;8.60;83.70
75451;DHT22;64029;48.244;9.188;2023-05-16T02:36:27;8.60;82.90
75451;DHT22;64029;48.244;9.188;2023-05-16T02:38:54;8.60;82.60
75451;DHT22;64029;48.244;9.188;2023-05-16T02:41:21;8.60;83.00
75451;DHT22;64029;48.244;9.188;2023-05-16T02:43:51;8.60;83.60
75451;DHT22;64029;48.244;9.188;2023-05-16T02:46:22;8.60;82.80
75451;DHT22;64029;48.244;9.188;2023-05-16T02:48:51;8.60;83.20
75451;DHT22;64029;48.244;9.188;2023-05-16T02:51:20;8.60;83.00
75451;DHT22;64029;48.244;9.188;2023-05-16T02:53:47;8.60;83.60
75451;DHT22;64029;48.244;9.188;2023-05-16T02:56:14;8.50;83.40
75451;DHT22;64029;48.244;9.188;2023-05-16T02:58:41;8.50;82.90
75451;DHT22;64029;48.244;9.188;2023-05-16T03:01:09;8.50;82.90
75451;DHT22;64029;48.244;9.188;2023-05-16T03:03:36;8.50;83.00
75451;DHT22;64029;48.244;9.188;2023-05-16T03:06:04;8.50;82.80
75451;DHT22;64029;48.244;9.188;2023-05-16T03:08:32;8.50;83.80
75451;DHT22;64029;48.244;9.188;2023-05-16T03:10:59;8.50;83.90
75451;DHT22;64029;48.244;9.188;2023-05-16T03:13:26;8.50;83.50
75451;DHT22;64029;48.244;9.188;2023-05-16T03:15:54;8.50;83.80
75451;DHT22;64029;48.244;9.188;2023-05-16T03:18:21;8.50;84.90
75451;DHT22;64029;48.244;9.188;2023-05-16T03:20:48;8.50;83.90
75451;DHT22;64029;48.244;9.188;2023-05-16T03:23:19;8.60;83.60
75451;DHT22;64029;48.244;9.188;2023-05-16T03:25:46;8.60;83.70
75451;DHT22;64029;48.244;9.188;2023-05-16T03:28:13;8.60;83.90
75451;DHT22;64029;48.244;9.188;2023-05-16T03:30:40;8.60;83.70
75451;DHT22;64029;48.244;9.188;2023-05-16T03:33:07;8.60;83.80
75451;DHT22;64029;48.244;9.188;2023-05-16T03:35:35;8.70;83.40
75451;DHT22;64029;48.244;9.188;2023-05-16T03:38:02;8.70;86.20
75451;DHT22;64029;48.244;9.188;2023-05-16T03:40:31;8.80;86.10
75451;DHT22;64029;48.244;9.188;2023-05-16T03:43:01;8.80;86.90
75451;DHT22;64029;48.244;9.188;2023-05-16T03:45:28;8.90;85.80
75451;DHT22;64029;48.244;9.188;2023-05-16T03:47:55;8.90;88.70
75451;DHT22;64029;48.244;9.188;2023-05-16T03:50:22;9.00;88.50
75451;DHT22;64029;48.244;9.188;2023-05-16T03:52:50;9.00;89.90
75451;DHT22;64029;48.244;9.188;2023-05-16T03:55:18;9.10;90.20
75451;DHT22;64029;48.244;9.188;2023-05-16T03:57:46;9.10;88.20
75451;DHT22;64029;48.244;9.188;2023-05-16T04:00:15;9.10;89.60
75451;DHT22;64029;48.244;9.188;2023-05-16T04:02:42;9.10;89.00
75451;DHT22;64029;48.244;9.188;2023-05-16T04:05:10;9.10;88.00
75451;DHT22;64029;48.244;9.188;2023-05-16T04:07:38;9.10;87.70
75451;DHT22;64029;48.244;9.188;2023-05-16T04:10:06;9.20;88.10
75451;DHT22;64029;48.244;9.188;2023-05-16T04:12:33;9.20;89.00
75451;DHT22;64029;48.244;9.188;2023-05-16T04:15:01;9.20;88.70
75451;DHT22;64029;48.244;9.188;2023-05-16T04:17:29;9.20;90.00
75451;DHT22;64029;48.244;9.188;2023-05-16T04:19:56;9.20;88.60
75451;DHT22;64029;48.244;9.188;2023-05-16T04:22:23;9.20;88.50
75451;DHT22;64029;48.244;9.188;2023-05-16T04:24:50;9.30;87.10
75451;DHT22;64029;48.244;9.188;2023-05-16T04:27:17;9.30;88.10
75451;DHT22;64029;48.244;9.188;2023-05-16T04:29:44;9.30;90.00
75451;DHT22;64029;48.244;9.188;2023-05-16T04:32:14;9.30;87.90
75451;DHT22;64029;48.244;9.188;2023-05-16T04:34:42;9.30;90.10
75451;DHT22;64029;48.244;9.188;2023-05-16T04:37:11;9.40;88.60
75451;DHT22;64029;48.244;9.188;2023-05-16T04:39:38;9.40;89.50
75451;DHT22;64029;48.244;9.188;2023-05-16T04:42:05;9.40;88.50
75451;DHT22;64029;48.244;9.188;2023-05-16T04:44:32;9.40;87.70
75451;DHT22;64029;48.244;9.188;2023-05-16T04:47:00;9.40;87.50
75451;DHT22;64029;48.244;9.188;2023-05-16T04:49:28;9.40;87.60
75451;DHT22;64029;48.244;9.188;2023-05-16T04:51:55;9.40;89.90
75451;DHT22;64029;48.244;9.188;2023-05-16T04:54:25;9.40;88.70
75451;DHT22;64029;48.244;9.188;2023-05-16T04:56:52;9.40;88.90
75451;DHT22;64029;48.244;9.188;2023-05-16T04:59:19;9.50;90.00
75451;DHT22;64029;48.244;9.188;2023-05-16T05:01:46;9.50;89.20
75451;DHT22;64029;48.244;9.188;2023-05-16T05:04:13;9.50;87.80
75451;DHT22;64029;48.244;9.188;2023-05-16T05:06:41;9.50;89.80
75451;DHT22;64029;48.244;9.188;2023-05-16T05:09:09;9.50;88.80
75451;DHT22;64029;48.244;9.188;2023-05-16T05:11:36;9.50;88.20
75451;DHT22;64029;48.244;9.188;2023-05-16T05:14:03;9.50;89.60
75451;DHT22;64029;48.244;9.188;2023-05-16T05:16:30;9.60;88.90
75451;DHT22;64029;48.244;9.188;2023-05-16T05:18:57;9.60;89.30
75451;DHT22;64029;48.244;9.188;2023-05-16T05:21:24;9.60;90.00
75451;DHT22;64029;48.244;9.188;2023-05-16T05:23:52;9.60;90.00
75451;DHT22;64029;48.244;9.188;2023-05-16T05:26:19;9.60;89.20
75451;DHT22;64029;48.244;9.188;2023-05-16T05:28:47;9.60;90.00
75451;DHT22;64029;48.244;9.188;2023-05-16T05:31:14;9.60;90.20
75451;DHT22;64029;48.244;9.188;2023-05-16T05:33:41;9.60;89.30
75451;DHT22;64029;48.244;9.188;2023-05-16T05:36:08;9.60;90.00
75451;DHT22;64029;48.244;9.188;2023-05-16T05:38:35;9.70;88.70
75451;DHT22;64029;48.244;9.188;2023-05-16T05:41:04;9.70;89.20
75451;DHT22;64029;48.244;9.188;2023-05-16T05:43:31;9.70;90.10
75451;DHT22;64029;48.244;9.188;2023-05-16T05:45:58;9.70;88.90
75451;DHT22;64029;48.244;9.188;2023-05-16T05:48:25;9.70;89.00
75451;DHT22;64029;48.244;9.188;2023-05-16T05:50:54;9.70;88.80
75451;DHT22;64029;48.244;9.188;2023-05-16T05:53:21;9.70;89.70
75451;DHT22;64029;48.244;9.188;2023-05-16T05:55:48;9.70;89.20
75451;DHT22;64029;48.244;9.188;2023-05-16T05:58:17;9.70;89.60
75451;DHT22;64029;48.244;9.188;2023-05-16T06:00:44;9.80;90.30
75451;DHT22;64029;48.244;9.188;2023-05-16T06:03:11;9.80;89.20
75451;DHT22;64029;48.244;9.188;2023-05-16T06:05:39;9.80;89.80
75451;DHT22;64029;48.244;9.188;2023-05-16T06:08:06;9.80;88.90
75451;DHT22;64029;48.244;9.188;2023-05-16T06:10:33;9.90;88.30
75451;DHT22;64029;48.244;9.188;2023-05-16T06:13:00;9.90;88.30
75451;DHT22;64029;48.244;9.188;2023-05-16T06:15:28;9.90;87.90
75451;DHT22;64029;48.244;9.188;2023-05-16T06:17:55;9.90;88.20
75451;DHT22;64029;48.244;9.188;2023-05-16T06:20:22;9.90;87.80
75451;DHT22;64029;48.244;9.188;2023-05-16T06:22:49;9.90;89.40
75451;DHT22;64029;48.244;9.188;2023-05-16T06:25:16;9.90;89.40
75451;DHT22;64029;48.244;9.188;2023-05-16T06:27:44;10.00;87.30
75451;DHT22;64029;48.244;9.188;2023-05-16T06:30:11;10.00;86.90
75451;DHT22;64029;48.244;9.188;2023-05-16T06:32:40;10.00;87.70
75451;DHT22;64029;48.244;9.188;2023-05-16T06:35:07;10.00;86.90
75451;DHT22;64029;48.244;9.188;2023-05-16T06:37:34;10.00;86.90
75451;DHT22;64029;48.244;9.188;2023-05-16T06:40:01;10.00;87.50
75451;DHT22;64029;48.244;9.188;2023-05-16T06:42:29;10.00;87.30
75451;DHT22;64029;48.244;9.188;2023-05-16T06:44:56;10.00;87.70
75451;DHT22;64029;48.244;9.188;2023-05-16T06:47:23;10.10;87.80
75451;DHT22;64029;48.244;9.188;2023-05-16T06:49:53;10.00;88.30
75451;DHT22;64029;48.244;9.188;2023-05-16T06:52:20;10.00;87.80
75451;DHT22;64029;48.244;9.188;2023-05-16T06:54:47;10.10;87.20
75451;DHT22;64029;48.244;9.188;2023-05-16T06:57:14;10.10;87.60
75451;DHT22;64029;48.244;9.188;2023-05-16T06:59:42;10.10;87.00
75451;DHT22;64029;48.244;9.188;2023-05-16T07:02:09;10.10;88.70
75451;DHT22;64029;48.244;9.188;2023-05-16T07:04:36;10.10;87.30
75451;DHT22;64029;48.244;9.188;2023-05-16T07:07:05;10.10;87.40
75451;DHT22;64029;48.244;9.188;2023-05-16T07:09:33;10.20;88.20
75451;DHT22;64029;48.244;9.188;2023-05-16T07:12:00;10.10;87.90
75451;DHT22;64029;48.244;9.188;2023-05-16T07:14:27;10.10;87.50
75451;DHT22;64029;48.244;9.188;2023-05-16T07:16:54;10.20;87.20
75451;DHT22;64029;48.244;9.188;2023-05-16T07:19:21;10.10;87.60
75451;DHT22;64029;48.244;9.188;2023-05-16T07:21:48;10.20;87.50
75451;DHT22;64029;48.244;9.188;2023-05-16T07:24:16;10.20;86.90
75451;DHT22;64029;48.244;9.188;2023-05-16T07:26:44;10.20;87.60
75451;DHT22;64029;48.244;9.188;2023-05-16T07:29:11;10.20;88.10
75451;DHT22;64029;48.244;9.188;2023-05-16T07:31:38;10.10;88.50
75451;DHT22;64029;48.244;9.188;2023-05-16T07:34:05;10.10;88.20
75451;DHT22;64029;48.244;9.188;2023-05-16T07:36:32;10.20;87.80
75451;DHT22;64029;48.244;9.188;2023-05-16T07:39:00;10.10;88.30
75451;DHT22;64029;48.244;9.188;2023-05-16T07:41:28;10.20;87.80
75451;DHT22;64029;48.244;9.188;2023-05-16T07:43:55;10.20;88.30
75451;DHT22;64029;48.244;9.188;2023-05-16T07:46:22;10.10;88.80
75451;DHT22;64029;48.244;9.188;2023-05-16T07:48:49;10.20;89.10
75451;DHT22;64029;48.244;9.188;2023-05-16T07:51:17;10.10;88.40
75451;DHT22;64029;48.244;9.188;2023-05-16T07:53:44;10.10;88.60
75451;DHT22;64029;48.244;9.188;2023-05-16T07:56:11;10.10;88.20
75451;DHT22;64029;48.244;9.188;2023-05-16T07:58:40;10.10;88.80
75451;DHT22;64029;48.244;9.188;2023-05-16T08:01:07;10.10;88.40
75451;DHT22;64029;48.244;9.188;2023-05-16T08:03:34;10.10;88.30
75451;DHT22;64029;48.244;9.188;2023-05-16T08:06:02;10.20;87.80
75451;DHT22;64029;48.244;9.188;2023-05-16T08:08:29;10.10;87.50
75451;DHT22;64029;48.244;9.188;2023-05-16T08:10:56;10.10;88.00
75451;DHT22;64029;48.244;9.188;2023-05-16T08:13:23;10.00;88.00
75451;DHT22;64029;48.244;9.188;2023-05-16T08:15:53;10.00;88.70
75451;DHT22;64029;48.244;9.188;2023-05-16T08:18:20;10.00;88.90
75451;DHT22;64029;48.244;9.188;2023-05-16T08:20:47;10.00;88.30
75451;DHT22;64029;48.244;9.188;2023-05-16T08:23:14;10.00;88.40
75451;DHT22;64029;48.244;9.188;2023-05-16T08:25:41;10.10;87.40
75451;DHT22;64029;48.244;9.188;2023-05-16T08:28:08;10.00;87.90
75451;DHT22;64029;48.244;9.188;2023-05-16T08:30:35;10.00;87.60
75451;DHT22;64029;48.244;9.188;2023-05-16T08:33:04;10.00;87.80
75451;DHT22;64029;48.244;9.188;2023-05-16T08:35:31;10.00;87.60
75451;DHT22;64029;48.244;9.188;2023-05-16T08:37:59;10.00;87.80
75451;DHT22;64029;48.244;9.188;2023-05-16T08:40:29;10.00;88.00
75451;DHT22;64029;48.244;9.188;2023-05-16T08:42:56;10.00;88.40
75451;DHT22;64029;48.244;9.188;2023-05-16T08:45:23;10.00;87.80
75451;DHT22;64029;48.244;9.188;2023-05-16T08:47:54;10.00;87.50
75451;DHT22;64029;48.244;9.188;2023-05-16T08:50:23;10.00;87.40
75451;DHT22;64029;48.244;9.188;2023-05-16T08:52:51;10.10;87.30
75451;DHT22;64029;48.244;9.188;2023-05-16T08:55:19;9.90;89.00
75451;DHT22;64029;48.244;9.188;2023-05-16T08:57:48;9.90;89.40
75451;DHT22;64029;48.244;9.188;2023-05-16T09:00:16;10.00;87.80
75451;DHT22;64029;48.244;9.188;2023-05-16T09:02:44;10.00;87.60
75451;DHT22;64029;48.244;9.188;2023-05-16T09:05:12;10.00;88.20
75451;DHT22;64029;48.244;9.188;2023-05-16T09:07:41;10.00;87.90
75451;DHT22;64029;48.244;9.188;2023-05-16T09:10:09;10.10;88.00
75451;DHT22;64029;48.244;9.188;2023-05-16T09:12:37;10.00;87.80
75451;DHT22;64029;48.244;9.188;2023-05-16T09:15:06;10.10;88.50
75451;DHT22;64029;48.244;9.188;2023-05-16T09:17:34;10.10;87.20
75451;DHT22;64029;48.244;9.188;2023-05-16T09:20:08;10.10;87.40
75451;DHT22;64029;48.244;9.188;2023-05-16T09:22:36;10.10;87.40
75451;DHT22;64029;48.244;9.188;2023-05-16T09:25:05;10.10;88.00
75451;DHT22;64029;48.244;9.188;2023-05-16T09:27:32;10.10;88.20
75451;DHT22;64029;48.244;9.188;2023-05-16T09:29:59;10.00;88.10
75451;DHT22;64029;48.244;9.188;2023-05-16T09:32:26;10.00;87.70
75451;DHT22;64029;48.244;9.188;2023-05-16T09:34:53;9.90;89.20
75451;DHT22;64029;48.244;9.188;2023-05-16T09:37:23;9.90;88.90
75451;DHT22;64029;48.244;9.188;2023-05-16T09:39:52;9.90;88.70
75451;DHT22;64029;48.244;9.188;2023-05-16T09:42:21;10.00;87.00
75451;DHT22;64029;48.244;9.188;2023-05-16T09:44:48;10.00;86.90
75451;DHT22;64029;48.244;9.188;2023-05-16T09:47:16;9.90;87.70
75451;DHT22;64029;48.244;9.188;2023-05-16T09:49:43;9.90;87.60
75451;DHT22;64029;48.244;9.188;2023-05-16T09:52:11;9.90;87.30
75451;DHT22;64029;48.244;9.188;2023-05-16T09:54:39;9.90;86.90
75451;DHT22;64029;48.244;9.188;2023-05-16T09:57:06;9.80;86.80
75451;DHT22;64029;48.244;9.188;2023-05-16T09:59:36;9.90;86.90
75451;DHT22;64029;48.244;9.188;2023-05-16T10:02:05;9.90;86.70
75451;DHT22;64029;48.244;9.188;2023-05-16T10:04:33;9.80;86.30
75451;DHT22;64029;48.244;9.188;2023-05-16T10:07:02;9.90;86.40
75451;DHT22;64029;48.244;9.188;2023-05-16T10:09:31;9.90;86.40
75451;DHT22;64029;48.244;9.188;2023-05-16T10:12:00;9.90;86.10
75451;DHT22;64029;48.244;9.188;2023-05-16T10:14:29;9.90;86.30
75451;DHT22;64029;48.244;9.188;2023-05-16T10:17:02;9.90;86.50
75451;DHT22;64029;48.244;9.188;2023-05-16T10:19:31;9.90;86.20
75451;DHT22;64029;48.244;9.188;2023-05-16T10:22:04;10.00;85.40
75451;DHT22;64029;48.244;9.188;2023-05-16T10:24:38;10.00;85.20
75451;DHT22;64029;48.244;9.188;2023-05-16T10:27:08;10.00;85.10
75451;DHT22;64029;48.244;9.188;2023-05-16T10:29:36;10.00;85.10
75451;DHT22;64029;48.244;9.188;2023-05-16T10:32:06;10.00;85.60
75451;DHT22;64029;48.244;9.188;2023-05-16T10:34:34;10.00;85.50
75451;DHT22;64029;48.244;9.188;2023-05-16T10:37:01;10.10;85.20
75451;DHT22;64029;48.244;9.188;2023-05-16T10:39:29;10.10;85.10
75451;DHT22;64029;48.244;9.188;2023-05-16T10:41:58;10.10;85.20
75451;DHT22;64029;48.244;9.188;2023-05-16T10:44:26;10.20;85.20
75451;DHT22;64029;48.244;9.188;2023-05-16T10:46:57;10.10;85.40
75451;DHT22;64029;48.244;9.188;2023-05-16T10:49:26;10.20;85.50
75451;DHT22;64029;48.244;9.188;2023-05-16T10:52:04;10.20;85.40
75451;DHT22;64029;48.244;9.188;2023-05-16T10:54:35;10.10;84.80
75451;DHT22;64029;48.244;9.188;2023-05-16T10:57:05;10.20;85.00
75451;DHT22;64029;48.244;9.188;2023-05-16T10:59:43;10.10;85.10
75451;DHT22;64029;48.244;9.188;2023-05-16T11:02:24;10.10;84.80
75451;DHT22;64029;48.244;9.188;2023-05-16T11:04:55;10.20;84.80
75451;DHT22;64029;48.244;9.188;2023-05-16T11:07:25;10.20;84.70
75451;DHT22;64029;48.244;9.188;2023-05-16T11:10:03;10.20;84.60
75451;DHT22;64029;48.244;9.188;2023-05-16T11:12:44;10.30;84.80
75451;DHT22;64029;48.244;9.188;2023-05-16T11:15:30;10.30;84.60
75451;DHT22;64029;48.244;9.188;2023-05-16T11:18:06;10.40;84.60
75451;DHT22;64029;48.244;9.188;2023-05-16T11:20:36;10.40;84.50
75451;DHT22;64029;48.244;9.188;2023-05-16T11:23:25;10.40;84.60
75451;DHT22;64029;48.244;9.188;2023-05-16T11:25:54;10.40;84.70
75451;DHT22;64029;48.244;9.188;2023-05-16T11:28:24;10.50;84.70
75451;DHT22;64029;48.244;9.188;2023-05-16T11:30:52;10.50;84.50
75451;DHT22;64029;48.244;9.188;2023-05-16T11:33:22;10.60;84.80
75451;DHT22;64029;48.244;9.188;2023-05-16T11:36:07;10.60;84.80
75451;DHT22;64029;48.244;9.188;2023-05-16T11:38:34;10.70;85.00
75451;DHT22;64029;48.244;9.188;2023-05-16T11:41:07;10.70;85.30
75451;DHT22;64029;48.244;9.188;2023-05-16T11:43:39;10.80;85.00
75451;DHT22;64029;48.244;9.188;2023-05-16T11:46:10;10.80;84.80
75451;DHT22;64029;48.244;9.188;2023-05-16T11:48:38;10.90;84.60
75451;DHT22;64029;48.244;9.188;2023-05-16T11:51:07;10.90;84.30
75451;DHT22;64029;48.244;9.188;2023-05-16T11:53:35;11.00;84.10
75451;DHT22;64029;48.244;9.188;2023-05-16T11:56:02;11.10;84.30
75451;DHT22;64029;48.244;9.188;2023-05-16T11:58:30;11.10;83.50
75451;DHT22;64029;48.244;9.188;2023-05-16T12:00:57;11.20;84.20
75451;DHT22;64029;48.244;9.188;2023-05-16T12:03:24;11.20;83.40
75451;DHT22;64029;48.244;9.188;2023-05-16T12:05:52;11.30;83.50
75451;DHT22;64029;48.244;9.188;2023-05-16T12:08:21;11.40;83.00
75451;DHT22;64029;48.244;9.188;2023-05-16T12:10:48;11.40;82.30
75451;DHT22;64029;48.244;9.188;2023-05-16T12:13:16;11.50;82.90
75451;DHT22;64029;48.244;9.188;2023-05-16T12:15:44;11.50;82.90
75451;DHT22;64029;48.244;9.188;2023-05-16T12:18:11;11.60;82.20
75451;DHT22;64029;48.244;9.188;2023-05-16T12:20:39;11.60;81.30
75451;DHT22;64029;48.244;9.188;2023-05-16T12:23:10;11.60;81.50
75451;DHT22;64029;48.244;9.188;2023-05-16T12:25:39;11.70;82.60
75451;DHT22;64029;48.244;9.188;2023-05-16T12:28:11;11.70;82.30
75451;DHT22;64029;48.244;9.188;2023-05-16T12:30:41;11.70;81.60
75451;DHT22;64029;48.244;9.188;2023-05-16T12:33:10;11.60;81.20
75451;DHT22;64029;48.244;9.188;2023-05-16T12:35:38;11.70;81.10
75451;DHT22;64029;48.244;9.188;2023-05-16T12:38:07;11.90;82.30
75451;DHT22;64029;48.244;9.188;2023-05-16T12:40:36;11.90;82.40
75451;DHT22;64029;48.244;9.188;2023-05-16T12:43:12;12.00;81.70
75451;DHT22;64029;48.244;9.188;2023-05-16T12:45:38;12.00;80.60
75451;DHT22;64029;48.244;9.188;2023-05-16T12:48:14;11.90;79.90
75451;DHT22;64029;48.244;9.188;2023-05-16T12:50:41;11.90;81.70
75451;DHT22;64029;48.244;9.188;2023-05-16T12:53:12;11.90;80.30
75451;DHT22;64029;48.244;9.188;2023-05-16T12:55:40;12.00;81.20
75451;DHT22;64029;48.244;9.188;2023-05-16T12:58:07;11.90;79.90
75451;DHT22;64029;48.244;9.188;2023-05-16T13:00:34;11.90;80.70
75451;DHT22;64029;48.244;9.188;2023-05-16T13:03:02;11.90;81.10
75451;DHT22;64029;48.244;9.188;2023-05-16T13:05:31;11.80;80.00
75451;DHT22;64029;48.244;9.188;2023-05-16T13:07:59;11.70;80.00
75451;DHT22;64029;48.244;9.188;2023-05-16T13:10:27;11.80;80.20
75451;DHT22;64029;48.244;9.188;2023-05-16T13:12:57;11.80;80.00
75451;DHT22;64029;48.244;9.188;2023-05-16T13:15:24;11.80;80.60
75451;DHT22;64029;48.244;9.188;2023-05-16T13:17:51;11.90;80.40
75451;DHT22;64029;48.244;9.188;2023-05-16T13:20:20;11.80;80.10
75451;DHT22;64029;48.244;9.188;2023-05-16T13:22:51;11.70;80.80
75451;DHT22;64029;48.244;9.188;2023-05-16T13:25:18;11.70;81.50
75451;DHT22;64029;48.244;9.188;2023-05-16T13:27:45;11.80;81.80
75451;DHT22;64029;48.244;9.188;2023-05-16T13:30:13;11.90;81.50
75451;DHT22;64029;48.244;9.188;2023-05-16T13:32:40;11.80;81.40
75451;DHT22;64029;48.244;9.188;2023-05-16T13:35:08;11.90;81.30
75451;DHT22;64029;48.244;9.188;2023-05-16T13:37:35;11.70;81.30
75451;DHT22;64029;48.244;9.188;2023-05-16T13:40:07;11.70;81.20
75451;DHT22;64029;48.244;9.188;2023-05-16T13:42:34;11.60;80.80
75451;DHT22;64029;48.244;9.188;2023-05-16T13:45:02;11.70;81.20
75451;DHT22;64029;48.244;9.188;2023-05-16T13:47:29;11.70;81.00
75451;DHT22;64029;48.244;9.188;2023-05-16T13:49:57;11.70;81.60
75451;DHT22;64029;48.244;9.188;2023-05-16T13:52:24;11.60;81.10
75451;DHT22;64029;48.244;9.188;2023-05-16T13:54:51;11.50;81.10
75451;DHT22;64029;48.244;9.188;2023-05-16T13:57:20;11.50;81.60
75451;DHT22;64029;48.244;9.188;2023-05-16T13:59:47;11.40;81.40
75451;DHT22;64029;48.244;9.188;2023-05-16T14:02:14;11.50;82.50
75451;DHT22;64029;48.244;9.188;2023-05-16T14:04:41;11.40;82.10
75451;DHT22;64029;48.244;9.188;2023-05-16T14:07:08;11.20;82.80
75451;DHT22;64029;48.244;9.188;2023-05-16T14:09:35;11.30;82.90
75451;DHT22;64029;48.244;9.188;2023-05-16T14:12:04;11.20;82.70
75451;DHT22;64029;48.244;9.188;2023-05-16T14:14:33;11.10;82.90
75451;DHT22;64029;48.244;9.188;2023-05-16T14:17:01;11.20;82.30
75451;DHT22;64029;48.244;9.188;2023-05-16T14:19:28;11.20;82.20
75451;DHT22;64029;48.244;9.188;2023-05-16T14:21:55;11.20;82.10
75451;DHT22;64029;48.244;9.188;2023-05-16T14:24:22;11.00;82.60
75451;DHT22;64029;48.244;9.188;2023-05-16T14:26:49;11.20;82.70
75451;DHT22;64029;48.244;9.188;2023-05-16T14:29:19;11.30;82.40
75451;DHT22;64029;48.244;9.188;2023-05-16T14:31:47;11.10;82.40
75451;DHT22;64029;48.244;9.188;2023-05-16T14:34:14;11.00;83.30
75451;DHT22;64029;48.244;9.188;2023-05-16T14:36:41;10.80;82.90
75451;DHT22;64029;48.244;9.188;2023-05-16T14:39:08;11.00;82.90
75451;DHT22;64029;48.244;9.188;2023-05-16T14:41:37;11.10;82.50
75451;DHT22;64029;48.244;9.188;2023-05-16T14:44:04;11.20;82.40
75451;DHT22;64029;48.244;9.188;2023-05-16T14:46:31;11.20;82.00
75451;DHT22;64029;48.244;9.188;2023-05-16T14:49:02;11.20;81.90
75451;DHT22;64029;48.244;9.188;2023-05-16T14:51:29;11.10;82.10
75451;DHT22;64029;48.244;9.188;2023-05-16T14:53:56;11.10;82.10
75451;DHT22;64029;48.244;9.188;2023-05-16T14:56:23;11.20;82.10
75451;DHT22;64029;48.244;9.188;2023-05-16T14:58:50;11.10;81.90
75451;DHT22;64029;48.244;9.188;2023-05-16T15:01:18;11.00;82.40
75451;DHT22;64029;48.244;9.188;2023-05-16T15:03:45;10.90;83.00
75451;DHT22;64029;48.244;9.188;2023-05-16T15:06:13;10.90;83.00
75451;DHT22;64029;48.244;9.188;2023-05-16T15:08:40;10.90;83.10
75451;DHT22;64029;48.244;9.188;2023-05-16T15:11:07;10.80;82.80
75451;DHT22;64029;48.244;9.188;2023-05-16T15:13:34;10.60;83.10
75451;DHT22;64029;48.244;9.188;2023-05-16T15:16:01;10.80;82.80
75451;DHT22;64029;48.244;9.188;2023-05-16T15:18:30;10.80;82.80
75451;DHT22;64029;48.244;9.188;2023-05-16T15:20:57;10.80;82.80
75451;DHT22;64029;48.244;9.188;2023-05-16T15:23:26;10.80;83.10
75451;DHT22;64029;48.244;9.188;2023-05-16T15:25:52;10.80;82.90
75451;DHT22;64029;48.244;9.188;2023-05-16T15:28:19;10.80;82.70
75451;DHT22;64029;48.244;9.188;2023-05-16T15:30:46;10.80;82.40
75451;DHT22;64029;48.244;9.188;2023-05-16T15:33:13;10.70;82.70
75451;DHT22;64029;48.244;9.188;2023-05-16T15:35:40;10.60;83.00
75451;DHT22;64029;48.244;9.188;2023-05-16T15:38:07;10.70;82.70
75451;DHT22;64029;48.244;9.188;2023-05-16T15:40:36;10.40;83.50
75451;DHT22;64029;48.244;9.188;2023-05-16T15:43:03;10.60;83.40
75451;DHT22;64029;48.244;9.188;2023-05-16T15:45:30;10.50;83.70