sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3917;BME280;1973;50.518;7.318;2022-12-29T00:00:52;99926.63;;;12.11;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T00:03:19;99917.25;;;12.12;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T00:05:54;99904.56;;;12.11;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T00:08:20;99907.47;;;12.05;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T00:11:12;99906.88;;;12.03;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T00:13:39;99896.69;;;12.03;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T00:16:26;99892.13;;;11.97;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T00:18:52;99888.81;;;11.95;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T00:21:21;99888.22;;;11.93;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T00:24:14;99876.00;;;11.89;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T00:26:41;99878.78;;;11.89;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T00:29:27;99877.94;;;11.89;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T00:32:12;99868.22;;;11.86;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T00:35:09;99872.91;;;11.86;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T00:37:43;99849.91;;;11.80;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T00:40:30;99846.81;;;11.77;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T00:43:15;99863.69;;;11.80;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T00:46:00;99848.31;;;11.84;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T00:48:26;99845.91;;;11.88;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T00:51:11;99834.13;;;11.92;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T00:53:38;99834.13;;;11.92;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T00:56:04;99831.94;;;11.94;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T00:58:30;99829.53;;;11.98;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T01:01:05;99836.72;;;11.99;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T01:03:33;99845.34;;;12.02;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T01:06:02;99844.28;;;12.03;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T01:08:28;99876.31;;;12.04;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T01:11:06;99869.59;;;12.00;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T01:13:33;99859.13;;;12.02;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T01:16:00;99851.69;;;12.03;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T01:18:27;99857.22;;;12.03;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T01:21:04;99841.50;;;12.03;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T01:23:32;99837.69;;;12.04;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T01:26:09;99829.13;;;12.06;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T01:28:35;99826.13;;;12.07;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T01:31:02;99840.50;;;12.09;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T01:33:28;99843.88;;;12.11;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T01:35:55;99833.75;;;12.17;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T01:38:21;99834.34;;;12.19;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T01:40:47;99824.13;;;12.19;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T01:43:14;99828.66;;;12.26;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T01:45:48;99826.47;;;12.28;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T01:48:17;99803.06;;;12.30;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T01:50:52;99822.13;;;12.32;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T01:53:27;99826.81;;;12.31;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T01:56:00;99811.41;;;12.35;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T01:58:32;99804.56;;;12.38;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T02:01:00;99805.91;;;12.35;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T02:03:27;99824.47;;;12.40;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T02:05:59;99822.78;;;12.39;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T02:08:28;99814.84;;;12.42;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T02:10:56;99814.59;;;12.44;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T02:13:25;99808.81;;;12.45;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T02:15:55;99804.97;;;12.46;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T02:18:48;99796.34;;;12.43;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T02:21:39;99797.53;;;12.47;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T02:32:35;99796.44;;;12.48;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T02:38:03;99785.06;;;12.44;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T02:40:51;99765.16;;;12.42;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T02:43:27;99772.88;;;12.40;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T02:49:15;99766.41;;;12.35;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T02:51:53;99760.22;;;12.28;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T02:54:21;99767.94;;;12.26;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T02:59:52;99757.47;;;12.28;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T03:08:31;99756.41;;;12.29;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T03:11:07;99759.72;;;12.31;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T03:14:13;99743.50;;;12.34;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T03:17:09;99744.84;;;12.32;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T03:19:42;99744.00;;;12.31;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T03:22:19;99742.59;;;12.29;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T03:25:01;99738.50;;;12.31;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T03:27:32;99738.75;;;12.30;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T03:30:03;99738.75;;;12.30;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T03:32:35;99734.84;;;12.26;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T03:35:03;99738.34;;;12.21;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T03:37:37;99747.47;;;12.22;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T03:40:05;99731.97;;;12.20;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T03:42:34;99753.72;;;12.17;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T03:45:04;99735.75;;;12.14;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T03:47:30;99740.63;;;12.07;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T03:49:57;99750.53;;;12.08;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T03:52:23;99740.63;;;12.07;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T03:54:50;99750.53;;;12.08;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T03:57:16;99749.47;;;12.09;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T03:59:42;99747.88;;;12.13;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T04:02:09;99736.34;;;12.16;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T04:04:35;99738.84;;;12.18;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T04:07:02;99739.69;;;12.18;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T04:09:28;99729.22;;;12.20;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T04:11:56;99729.50;;;12.19;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T04:14:22;99735.34;;;12.23;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T04:16:48;99744.19;;;12.25;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T04:19:15;99741.69;;;12.23;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T04:21:43;99738.09;;;12.23;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T04:24:10;99744.19;;;12.25;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T04:26:36;99740.34;;;12.26;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T04:29:02;99737.59;;;12.26;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T04:31:29;99731.47;;;12.24;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T04:33:55;99730.66;;;12.23;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T04:36:23;99725.16;;;12.23;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T04:38:55;99731.97;;;12.20;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T04:41:21;99724.22;;;12.17;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T04:43:48;99721.69;;;12.16;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T04:46:14;99721.13;;;12.14;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T04:48:41;99728.00;;;12.11;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T04:51:07;99724.13;;;12.12;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T04:53:34;99725.16;;;12.06;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T04:56:01;99725.38;;;12.05;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T04:58:27;99730.66;;;12.06;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T05:00:54;99728.97;;;12.05;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T05:03:20;99735.34;;;12.06;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T05:05:47;99730.66;;;12.06;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T05:08:13;99738.38;;;12.04;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T05:10:39;99743.56;;;12.01;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T05:13:06;99754.59;;;12.01;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T05:15:32;99744.34;;;12.01;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T05:17:59;99740.19;;;11.99;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T05:20:25;99744.03;;;11.98;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T05:22:52;99742.72;;;12.00;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T05:25:18;99732.53;;;12.01;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T05:27:45;99744.34;;;12.01;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T05:30:11;99735.00;;;12.02;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T05:32:38;99719.53;;;12.01;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T05:35:05;99726.16;;;12.00;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T05:37:32;99723.97;;;12.02;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T05:39:59;99719.53;;;12.01;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T05:42:25;99730.00;;;11.99;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T05:44:52;99726.41;;;11.99;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T05:47:20;99739.84;;;11.95;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T05:49:46;99721.13;;;11.97;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T05:52:13;99711.78;;;11.98;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T05:54:39;99712.59;;;11.99;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T05:57:06;99716.22;;;11.99;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T05:59:32;99731.06;;;11.98;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T06:01:59;99732.16;;;11.97;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T06:04:26;99733.25;;;11.96;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T06:06:52;99734.00;;;11.92;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T06:09:18;99737.59;;;11.92;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T06:11:45;99726.81;;;11.91;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T06:14:11;99733.78;;;11.93;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T06:16:38;99728.50;;;11.92;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T06:19:04;99730.41;;;11.91;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T06:21:31;99729.84;;;11.89;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T06:23:57;99722.66;;;11.88;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T06:26:23;99733.34;;;11.85;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T06:28:50;99733.00;;;11.81;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T06:31:16;99737.91;;;11.79;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T06:33:43;99728.84;;;11.79;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T06:36:14;99732.72;;;11.83;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T06:38:42;99740.94;;;11.78;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T06:41:09;99740.69;;;11.79;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T06:43:35;99737.34;;;11.77;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T06:46:04;99742.84;;;11.77;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T06:48:31;99753.88;;;11.77;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T06:50:57;99770.44;;;11.77;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T06:53:24;99773.19;;;11.77;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T06:55:52;99784.56;;;11.81;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T06:58:18;99778.81;;;11.82;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T07:00:44;99789.84;;;11.82;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T07:03:11;99774.09;;;11.83;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T07:05:37;99793.66;;;11.81;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T07:08:04;99795.34;;;11.82;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T07:10:31;99790.31;;;11.79;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T07:12:57;99794.31;;;11.71;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T07:15:24;99817.19;;;11.72;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T07:17:50;99801.75;;;11.71;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T07:20:17;99822.22;;;11.75;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T07:22:51;99803.63;;;11.82;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T07:25:18;99804.78;;;11.86;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T07:27:44;99803.69;;;11.87;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T07:30:11;99803.28;;;11.95;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T07:32:37;99801.63;;;11.94;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T07:35:04;99790.69;;;11.99;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T07:37:31;99798.13;;;11.99;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T07:39:58;99801.72;;;11.99;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T07:42:24;99805.03;;;12.01;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T07:44:50;99814.91;;;11.97;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T07:47:17;99825.38;;;11.95;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T07:49:43;99822.09;;;11.98;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T07:52:10;99813.41;;;12.06;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T07:54:36;99817.59;;;12.09;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T07:57:03;99819.03;;;12.11;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T07:59:30;99831.66;;;12.07;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T08:01:56;99827.56;;;12.10;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T08:04:23;99838.34;;;12.11;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T08:06:50;99852.22;;;12.16;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T08:09:16;99850.41;;;12.22;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T08:11:49;99854.56;;;12.25;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T08:14:15;99864.75;;;12.24;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T08:16:42;99870.28;;;12.24;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T08:19:10;99863.44;;;12.27;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T08:21:37;99855.66;;;12.24;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T08:24:05;99864.53;;;12.26;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T08:26:32;99870.63;;;12.28;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T08:28:58;99862.19;;;12.17;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T08:31:25;99874.91;;;12.18;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T08:33:51;99876.31;;;12.21;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T08:36:18;99893.19;;;12.25;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T08:38:45;99884.34;;;12.23;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T08:41:12;99896.69;;;12.20;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T08:43:38;99901.75;;;12.23;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T08:46:04;99879.31;;;12.19;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T08:48:31;99889.78;;;12.17;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T08:50:57;99884.41;;;12.28;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T08:53:24;99894.38;;;12.29;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T08:55:56;99900.97;;;12.28;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T08:58:30;99903.09;;;12.37;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T09:00:57;99907.28;;;12.40;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T09:03:25;99920.84;;;12.41;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T09:06:11;99912.06;;;12.44;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T09:08:38;99923.84;;;12.40;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T09:11:17;99915.66;;;12.45;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T09:13:44;99929.53;;;12.50;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T09:16:11;99918.81;;;12.53;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T09:18:38;99906.47;;;12.56;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T09:21:06;99908.88;;;12.52;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T09:23:34;99934.72;;;12.46;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T09:26:00;99931.78;;;12.53;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T09:28:27;99927.09;;;12.53;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T09:30:56;99940.06;;;12.53;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T09:33:23;99934.53;;;12.53;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T09:35:52;99938.41;;;12.52;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T09:38:19;99919.16;;;12.57;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T09:40:54;99919.75;;;12.59;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T09:46:23;99937.91;;;12.55;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T09:49:00;99934.31;;;12.54;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T09:51:31;99948.44;;;12.58;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T09:54:09;99959.00;;;12.61;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T09:56:41;99970.47;;;12.69;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T09:59:12;99953.16;;;12.74;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T10:04:46;99952.66;;;12.77;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T10:07:38;99949.88;;;12.77;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T10:10:40;99952.16;;;12.80;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T10:16:04;99948.47;;;12.91;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T10:18:47;99945.84;;;13.01;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T10:21:44;99960.34;;;12.92;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T10:24:15;99957.16;;;12.83;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T10:26:43;99953.41;;;12.89;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T10:29:18;99950.81;;;12.99;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T10:31:56;99958.91;;;13.06;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T10:34:34;99968.13;;;12.95;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T10:39:50;99953.81;;;12.98;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T10:42:33;99964.91;;;13.14;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T10:45:04;99956.19;;;13.23;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T10:47:35;99965.63;;;13.27;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T10:50:04;99953.63;;;13.38;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T10:52:32;99950.94;;;13.43;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T10:55:02;99967.94;;;13.51;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T10:57:34;99958.28;;;13.54;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T11:00:11;99968.75;;;13.30;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T11:02:50;99959.00;;;13.28;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T11:08:19;99973.25;;;13.20;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T11:10:58;99961.25;;;13.31;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T11:13:27;99985.31;;;13.30;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T11:16:01;99995.34;;;13.20;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T11:18:40;99992.44;;;13.09;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T11:24:21;100000.72;;;13.09;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T11:26:55;99979.09;;;13.06;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T11:29:38;100005.25;;;13.15;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T11:34:53;100000.41;;;13.23;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T11:37:38;100007.59;;;13.24;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T11:42:40;100003.31;;;13.16;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T11:45:22;100000.22;;;13.12;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T11:47:55;100020.31;;;13.08;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T11:50:28;100012.03;;;13.08;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T11:56:06;100027.84;;;13.12;99.32
3917;BME280;1973;50.518;7.318;2022-12-29T11:58:36;100011.28;;;13.12;100.00
3917;BME280;1973;50.518;7.318;2022-12-29T12:01:23;100022.84;;;13.09;95.95
3917;BME280;1973;50.518;7.318;2022-12-29T12:04:01;100034.75;;;13.10;92.62
3917;BME280;1973;50.518;7.318;2022-12-29T12:06:33;100023.00;;;13.20;94.45
3917;BME280;1973;50.518;7.318;2022-12-29T12:09:07;100027.88;;;13.29;95.43
3917;BME280;1973;50.518;7.318;2022-12-29T12:11:39;100014.88;;;13.30;92.59
3917;BME280;1973;50.518;7.318;2022-12-29T12:14:15;100015.31;;;13.22;90.75
3917;BME280;1973;50.518;7.318;2022-12-29T12:16:50;100037.59;;;13.15;88.83
3917;BME280;1973;50.518;7.318;2022-12-29T12:19:41;100021.13;;;13.08;89.85
3917;BME280;1973;50.518;7.318;2022-12-29T12:22:19;100010.63;;;13.22;92.71
3917;BME280;1973;50.518;7.318;2022-12-29T12:27:58;100006.09;;;13.33;88.57
3917;BME280;1973;50.518;7.318;2022-12-29T12:31:03;100022.06;;;13.31;89.83
3917;BME280;1973;50.518;7.318;2022-12-29T12:36:26;100050.28;;;12.99;85.94
3917;BME280;1973;50.518;7.318;2022-12-29T12:39:16;100045.94;;;13.03;87.38
3917;BME280;1973;50.518;7.318;2022-12-29T12:41:52;100044.94;;;13.09;89.48
3917;BME280;1973;50.518;7.318;2022-12-29T12:47:44;100039.25;;;13.16;83.84
3917;BME280;1973;50.518;7.318;2022-12-29T12:50:32;100050.63;;;13.20;86.91
3917;BME280;1973;50.518;7.318;2022-12-29T12:53:22;100031.94;;;13.27;86.28
3917;BME280;1973;50.518;7.318;2022-12-29T13:01:23;100036.56;;;13.38;86.60
3917;BME280;1973;50.518;7.318;2022-12-29T13:04:06;100020.91;;;13.43;88.91
3917;BME280;1973;50.518;7.318;2022-12-29T13:07:07;100030.94;;;13.49;88.02
3917;BME280;1973;50.518;7.318;2022-12-29T13:12:30;100034.72;;;13.27;87.74
3917;BME280;1973;50.518;7.318;2022-12-29T13:18:02;100036.41;;;13.28;84.74
3917;BME280;1973;50.518;7.318;2022-12-29T13:20:39;100055.34;;;13.19;85.84
3917;BME280;1973;50.518;7.318;2022-12-29T13:26:02;100042.28;;;13.14;87.09
3917;BME280;1973;50.518;7.318;2022-12-29T13:36:58;100045.31;;;13.01;89.64
3917;BME280;1973;50.518;7.318;2022-12-29T13:39:34;100048.31;;;13.11;89.08
3917;BME280;1973;50.518;7.318;2022-12-29T13:42:04;100047.94;;;13.08;91.03
3917;BME280;1973;50.518;7.318;2022-12-29T13:44:41;100049.78;;;13.02;90.63
3917;BME280;1973;50.518;7.318;2022-12-29T13:47:35;100055.69;;;12.94;89.71
3917;BME280;1973;50.518;7.318;2022-12-29T13:50:05;100060.88;;;12.91;91.85
3917;BME280;1973;50.518;7.318;2022-12-29T13:55:56;100061.22;;;12.78;88.61
3917;BME280;1973;50.518;7.318;2022-12-29T13:58:31;100076.25;;;12.70;87.98
3917;BME280;1973;50.518;7.318;2022-12-29T14:01:10;100066.91;;;12.71;90.11
3917;BME280;1973;50.518;7.318;2022-12-29T14:03:52;100063.53;;;12.69;90.71
3917;BME280;1973;50.518;7.318;2022-12-29T14:08:47;100076.25;;;12.70;90.28
3917;BME280;1973;50.518;7.318;2022-12-29T14:11:17;100073.19;;;12.83;87.61
3917;BME280;1973;50.518;7.318;2022-12-29T14:13:46;100077.94;;;13.16;85.61
3917;BME280;1973;50.518;7.318;2022-12-29T14:16:32;100071.19;;;13.40;79.50
3917;BME280;1973;50.518;7.318;2022-12-29T14:19:51;100073.50;;;13.65;80.21
3917;BME280;1973;50.518;7.318;2022-12-29T14:21:54;100068.56;;;13.67;81.00
3917;BME280;1973;50.518;7.318;2022-12-29T14:29:48;100090.25;;;13.42;76.35
3917;BME280;1973;50.518;7.318;2022-12-29T14:34:58;100086.25;;;13.33;73.15
3917;BME280;1973;50.518;7.318;2022-12-29T14:37:33;100085.09;;;13.29;71.30
3917;BME280;1973;50.518;7.318;2022-12-29T14:42:33;100084.97;;;13.24;73.51
3917;BME280;1973;50.518;7.318;2022-12-29T14:45:06;100086.00;;;13.18;72.33
3917;BME280;1973;50.518;7.318;2022-12-29T14:47:37;100082.16;;;13.19;71.68
3917;BME280;1973;50.518;7.318;2022-12-29T14:52:48;100085.19;;;13.05;68.10
3917;BME280;1973;50.518;7.318;2022-12-29T15:00:52;100088.22;;;12.76;73.29
3917;BME280;1973;50.518;7.318;2022-12-29T15:03:40;100087.34;;;12.58;74.51
3917;BME280;1973;50.518;7.318;2022-12-29T15:06:11;100096.81;;;12.62;74.81
3917;BME280;1973;50.518;7.318;2022-12-29T15:08:45;100103.44;;;12.61;74.93
3917;BME280;1973;50.518;7.318;2022-12-29T15:14:02;100103.06;;;12.58;76.02
3917;BME280;1973;50.518;7.318;2022-12-29T15:16:32;100095.19;;;12.50;76.84
3917;BME280;1973;50.518;7.318;2022-12-29T15:18:59;100091.16;;;12.41;77.50
3917;BME280;1973;50.518;7.318;2022-12-29T15:21:30;100086.13;;;12.38;76.17