sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55135;DHT22;41031;44.750;11.308;2023-06-04T00:02:21;19.60;95.70
55135;DHT22;41031;44.750;11.308;2023-06-04T00:04:48;19.60;95.70
55135;DHT22;41031;44.750;11.308;2023-06-04T00:07:16;19.60;95.70
55135;DHT22;41031;44.750;11.308;2023-06-04T00:09:43;19.60;95.80
55135;DHT22;41031;44.750;11.308;2023-06-04T00:12:12;19.60;95.90
55135;DHT22;41031;44.750;11.308;2023-06-04T00:14:39;19.70;96.00
55135;DHT22;41031;44.750;11.308;2023-06-04T00:17:07;19.70;96.00
55135;DHT22;41031;44.750;11.308;2023-06-04T00:19:34;19.70;96.10
55135;DHT22;41031;44.750;11.308;2023-06-04T00:22:01;19.70;96.00
55135;DHT22;41031;44.750;11.308;2023-06-04T00:24:28;19.70;96.00
55135;DHT22;41031;44.750;11.308;2023-06-04T00:26:55;19.70;96.00
55135;DHT22;41031;44.750;11.308;2023-06-04T00:29:22;19.70;96.10
55135;DHT22;41031;44.750;11.308;2023-06-04T00:31:49;19.70;96.10
55135;DHT22;41031;44.750;11.308;2023-06-04T00:34:17;19.70;96.10
55135;DHT22;41031;44.750;11.308;2023-06-04T00:36:45;19.70;96.00
55135;DHT22;41031;44.750;11.308;2023-06-04T00:39:12;19.70;96.00
55135;DHT22;41031;44.750;11.308;2023-06-04T00:41:39;19.70;96.00
55135;DHT22;41031;44.750;11.308;2023-06-04T00:44:06;19.70;96.00
55135;DHT22;41031;44.750;11.308;2023-06-04T00:46:34;19.70;95.90
55135;DHT22;41031;44.750;11.308;2023-06-04T00:49:03;19.70;95.90
55135;DHT22;41031;44.750;11.308;2023-06-04T00:51:32;19.70;95.90
55135;DHT22;41031;44.750;11.308;2023-06-04T00:53:59;19.60;96.00
55135;DHT22;41031;44.750;11.308;2023-06-04T00:56:29;19.60;96.10
55135;DHT22;41031;44.750;11.308;2023-06-04T00:58:57;19.60;96.10
55135;DHT22;41031;44.750;11.308;2023-06-04T01:01:34;19.60;96.10
55135;DHT22;41031;44.750;11.308;2023-06-04T01:04:04;19.60;96.20
55135;DHT22;41031;44.750;11.308;2023-06-04T01:06:38;19.60;96.20
55135;DHT22;41031;44.750;11.308;2023-06-04T01:09:05;19.60;96.30
55135;DHT22;41031;44.750;11.308;2023-06-04T01:11:38;19.60;96.30
55135;DHT22;41031;44.750;11.308;2023-06-04T01:14:07;19.60;96.30
55135;DHT22;41031;44.750;11.308;2023-06-04T01:22:20;19.60;96.40
55135;DHT22;41031;44.750;11.308;2023-06-04T01:24:56;19.60;96.50
55135;DHT22;41031;44.750;11.308;2023-06-04T01:27:26;19.60;96.50
55135;DHT22;41031;44.750;11.308;2023-06-04T01:29:53;19.60;96.50
55135;DHT22;41031;44.750;11.308;2023-06-04T01:32:24;19.60;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T01:34:52;19.60;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T01:37:19;19.60;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T01:39:46;19.60;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T01:42:13;19.60;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T01:44:40;19.60;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T01:47:07;19.60;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T01:49:34;19.60;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T01:52:02;19.60;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T01:54:29;19.60;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T01:56:56;19.60;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T01:59:25;19.60;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T02:01:53;19.60;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T02:04:21;19.60;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T02:06:48;19.60;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T02:09:15;19.50;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T02:11:42;19.60;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T02:14:09;19.60;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T02:16:37;19.50;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T02:19:04;19.50;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T02:21:32;19.50;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T02:23:59;19.50;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T02:26:26;19.50;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T02:28:53;19.50;96.50
55135;DHT22;41031;44.750;11.308;2023-06-04T02:31:21;19.40;96.40
55135;DHT22;41031;44.750;11.308;2023-06-04T02:33:48;19.40;96.30
55135;DHT22;41031;44.750;11.308;2023-06-04T02:36:15;19.40;96.30
55135;DHT22;41031;44.750;11.308;2023-06-04T02:38:44;19.30;96.30
55135;DHT22;41031;44.750;11.308;2023-06-04T02:41:11;19.30;96.40
55135;DHT22;41031;44.750;11.308;2023-06-04T02:43:38;19.20;96.40
55135;DHT22;41031;44.750;11.308;2023-06-04T02:46:05;19.20;96.50
55135;DHT22;41031;44.750;11.308;2023-06-04T02:48:33;19.20;96.50
55135;DHT22;41031;44.750;11.308;2023-06-04T02:51:00;19.20;96.50
55135;DHT22;41031;44.750;11.308;2023-06-04T02:53:27;19.20;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T02:55:54;19.20;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T02:58:21;19.20;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T03:00:53;19.20;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T03:03:20;19.10;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T03:05:47;19.10;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T03:08:14;19.10;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T03:10:41;19.10;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T03:13:08;19.00;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T03:15:35;19.00;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T03:18:06;19.00;96.50
55135;DHT22;41031;44.750;11.308;2023-06-04T03:20:33;19.00;96.50
55135;DHT22;41031;44.750;11.308;2023-06-04T03:23:05;19.00;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T03:25:32;18.90;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T03:27:59;18.90;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T03:30:26;18.90;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T03:33:02;18.80;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T03:35:29;18.80;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T03:37:56;18.80;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T03:40:23;18.70;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T03:42:51;18.70;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T03:45:20;18.70;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T03:47:47;18.70;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T03:50:14;18.70;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T03:52:42;18.70;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T03:55:09;18.70;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T03:57:39;18.70;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T04:00:08;18.70;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T04:02:40;18.70;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T04:05:12;18.70;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T04:07:43;18.70;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T04:10:11;18.70;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T04:12:38;18.70;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T04:15:06;18.70;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T04:17:33;18.70;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T04:20:00;18.70;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T04:22:31;18.70;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T04:24:59;18.70;96.80
55135;DHT22;41031;44.750;11.308;2023-06-04T04:27:28;18.80;96.80
55135;DHT22;41031;44.750;11.308;2023-06-04T04:29:57;18.80;96.80
55135;DHT22;41031;44.750;11.308;2023-06-04T04:32:30;18.90;96.90
55135;DHT22;41031;44.750;11.308;2023-06-04T04:34:57;18.90;96.80
55135;DHT22;41031;44.750;11.308;2023-06-04T04:37:33;19.00;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T04:40:00;19.00;96.50
55135;DHT22;41031;44.750;11.308;2023-06-04T04:42:30;19.00;96.40
55135;DHT22;41031;44.750;11.308;2023-06-04T04:44:59;19.10;96.50
55135;DHT22;41031;44.750;11.308;2023-06-04T04:47:28;19.20;96.60
55135;DHT22;41031;44.750;11.308;2023-06-04T04:49:55;19.20;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T04:52:22;19.30;96.80
55135;DHT22;41031;44.750;11.308;2023-06-04T04:54:49;19.30;96.80
55135;DHT22;41031;44.750;11.308;2023-06-04T04:57:16;19.40;96.90
55135;DHT22;41031;44.750;11.308;2023-06-04T04:59:46;19.50;97.00
55135;DHT22;41031;44.750;11.308;2023-06-04T05:02:14;19.60;97.00
55135;DHT22;41031;44.750;11.308;2023-06-04T05:04:41;19.70;97.10
55135;DHT22;41031;44.750;11.308;2023-06-04T05:07:09;19.80;97.00
55135;DHT22;41031;44.750;11.308;2023-06-04T05:09:37;19.90;97.00
55135;DHT22;41031;44.750;11.308;2023-06-04T05:12:04;20.00;96.90
55135;DHT22;41031;44.750;11.308;2023-06-04T05:14:32;20.00;96.90
55135;DHT22;41031;44.750;11.308;2023-06-04T05:17:04;20.10;96.90
55135;DHT22;41031;44.750;11.308;2023-06-04T05:19:34;20.10;96.90
55135;DHT22;41031;44.750;11.308;2023-06-04T05:22:01;20.20;96.90
55135;DHT22;41031;44.750;11.308;2023-06-04T05:24:29;20.20;96.90
55135;DHT22;41031;44.750;11.308;2023-06-04T05:26:58;20.30;96.90
55135;DHT22;41031;44.750;11.308;2023-06-04T05:29:26;20.40;96.90
55135;DHT22;41031;44.750;11.308;2023-06-04T05:31:53;20.50;96.90
55135;DHT22;41031;44.750;11.308;2023-06-04T05:34:21;20.50;96.90
55135;DHT22;41031;44.750;11.308;2023-06-04T05:36:50;20.60;97.00
55135;DHT22;41031;44.750;11.308;2023-06-04T05:39:18;20.70;97.00
55135;DHT22;41031;44.750;11.308;2023-06-04T05:41:52;20.80;97.00
55135;DHT22;41031;44.750;11.308;2023-06-04T05:44:19;20.90;96.90
55135;DHT22;41031;44.750;11.308;2023-06-04T05:46:47;21.00;96.80
55135;DHT22;41031;44.750;11.308;2023-06-04T05:49:14;21.00;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T05:51:41;21.10;96.80
55135;DHT22;41031;44.750;11.308;2023-06-04T05:54:09;21.10;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T05:56:40;21.20;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T05:59:07;21.30;96.80
55135;DHT22;41031;44.750;11.308;2023-06-04T06:01:34;21.40;96.80
55135;DHT22;41031;44.750;11.308;2023-06-04T06:04:01;21.60;96.80
55135;DHT22;41031;44.750;11.308;2023-06-04T06:06:30;21.80;96.70
55135;DHT22;41031;44.750;11.308;2023-06-04T06:08:57;21.90;96.50
55135;DHT22;41031;44.750;11.308;2023-06-04T06:11:25;22.10;96.20
55135;DHT22;41031;44.750;11.308;2023-06-04T06:13:54;22.30;95.90
55135;DHT22;41031;44.750;11.308;2023-06-04T06:16:22;22.50;95.70
55135;DHT22;41031;44.750;11.308;2023-06-04T06:18:49;22.60;95.50
55135;DHT22;41031;44.750;11.308;2023-06-04T06:21:16;22.70;95.20
55135;DHT22;41031;44.750;11.308;2023-06-04T06:23:43;22.90;95.00
55135;DHT22;41031;44.750;11.308;2023-06-04T06:26:10;23.00;94.80
55135;DHT22;41031;44.750;11.308;2023-06-04T06:28:45;23.10;94.30
55135;DHT22;41031;44.750;11.308;2023-06-04T06:31:13;23.20;93.90
55135;DHT22;41031;44.750;11.308;2023-06-04T06:33:40;23.40;93.70
55135;DHT22;41031;44.750;11.308;2023-06-04T06:36:10;23.40;92.60
55135;DHT22;41031;44.750;11.308;2023-06-04T06:38:39;23.50;92.40
55135;DHT22;41031;44.750;11.308;2023-06-04T06:41:07;23.50;92.60
55135;DHT22;41031;44.750;11.308;2023-06-04T06:43:35;23.60;92.80
55135;DHT22;41031;44.750;11.308;2023-06-04T06:46:02;23.70;92.90
55135;DHT22;41031;44.750;11.308;2023-06-04T06:48:29;23.90;92.90
55135;DHT22;41031;44.750;11.308;2023-06-04T06:50:56;24.00;92.40
55135;DHT22;41031;44.750;11.308;2023-06-04T06:53:23;24.10;91.20
55135;DHT22;41031;44.750;11.308;2023-06-04T06:55:50;24.10;90.80
55135;DHT22;41031;44.750;11.308;2023-06-04T06:58:17;24.20;90.50
55135;DHT22;41031;44.750;11.308;2023-06-04T07:00:44;24.10;90.60
55135;DHT22;41031;44.750;11.308;2023-06-04T07:03:12;24.20;90.30
55135;DHT22;41031;44.750;11.308;2023-06-04T07:05:39;24.20;90.20
55135;DHT22;41031;44.750;11.308;2023-06-04T07:08:06;24.20;90.30
55135;DHT22;41031;44.750;11.308;2023-06-04T07:10:33;24.40;89.80
55135;DHT22;41031;44.750;11.308;2023-06-04T07:13:00;24.50;89.80
55135;DHT22;41031;44.750;11.308;2023-06-04T07:15:27;24.60;88.90
55135;DHT22;41031;44.750;11.308;2023-06-04T07:17:55;24.80;89.00
55135;DHT22;41031;44.750;11.308;2023-06-04T07:20:22;25.00;89.00
55135;DHT22;41031;44.750;11.308;2023-06-04T07:22:49;25.10;88.80
55135;DHT22;41031;44.750;11.308;2023-06-04T07:25:16;25.40;89.30
55135;DHT22;41031;44.750;11.308;2023-06-04T07:27:43;25.50;87.70
55135;DHT22;41031;44.750;11.308;2023-06-04T07:30:10;25.60;86.10
55135;DHT22;41031;44.750;11.308;2023-06-04T07:32:37;25.60;86.30
55135;DHT22;41031;44.750;11.308;2023-06-04T07:35:05;25.50;86.00
55135;DHT22;41031;44.750;11.308;2023-06-04T07:37:32;25.50;86.00
55135;DHT22;41031;44.750;11.308;2023-06-04T07:39:59;25.50;85.00
55135;DHT22;41031;44.750;11.308;2023-06-04T07:42:26;25.50;85.20
55135;DHT22;41031;44.750;11.308;2023-06-04T07:44:53;25.60;85.20
55135;DHT22;41031;44.750;11.308;2023-06-04T07:47:20;25.60;85.20
55135;DHT22;41031;44.750;11.308;2023-06-04T07:49:47;25.60;85.20
55135;DHT22;41031;44.750;11.308;2023-06-04T07:52:28;25.70;84.50
55135;DHT22;41031;44.750;11.308;2023-06-04T07:54:55;25.60;83.30
55135;DHT22;41031;44.750;11.308;2023-06-04T07:57:23;25.50;84.20
55135;DHT22;41031;44.750;11.308;2023-06-04T07:59:51;25.40;85.40
55135;DHT22;41031;44.750;11.308;2023-06-04T08:02:19;25.40;86.00
55135;DHT22;41031;44.750;11.308;2023-06-04T08:04:46;25.30;85.20
55135;DHT22;41031;44.750;11.308;2023-06-04T08:07:14;25.30;84.80
55135;DHT22;41031;44.750;11.308;2023-06-04T08:09:41;25.20;85.20
55135;DHT22;41031;44.750;11.308;2023-06-04T08:12:08;25.10;85.50
55135;DHT22;41031;44.750;11.308;2023-06-04T08:14:36;25.00;86.30
55135;DHT22;41031;44.750;11.308;2023-06-04T08:17:04;25.10;86.70
55135;DHT22;41031;44.750;11.308;2023-06-04T08:19:31;25.30;87.10
55135;DHT22;41031;44.750;11.308;2023-06-04T08:21:58;25.50;87.20
55135;DHT22;41031;44.750;11.308;2023-06-04T08:24:25;25.60;86.00
55135;DHT22;41031;44.750;11.308;2023-06-04T08:26:52;25.60;84.40
55135;DHT22;41031;44.750;11.308;2023-06-04T08:29:19;25.60;85.00
55135;DHT22;41031;44.750;11.308;2023-06-04T08:31:46;25.70;85.70
55135;DHT22;41031;44.750;11.308;2023-06-04T08:34:14;25.80;86.00
55135;DHT22;41031;44.750;11.308;2023-06-04T08:36:40;25.90;85.40
55135;DHT22;41031;44.750;11.308;2023-06-04T08:39:08;26.00;85.30
55135;DHT22;41031;44.750;11.308;2023-06-04T08:41:43;26.10;85.30
55135;DHT22;41031;44.750;11.308;2023-06-04T08:44:11;26.30;84.60
55135;DHT22;41031;44.750;11.308;2023-06-04T08:46:39;26.40;82.50
55135;DHT22;41031;44.750;11.308;2023-06-04T08:49:07;26.30;80.30
55135;DHT22;41031;44.750;11.308;2023-06-04T08:51:36;26.30;81.30
55135;DHT22;41031;44.750;11.308;2023-06-04T08:54:08;26.30;82.90
55135;DHT22;41031;44.750;11.308;2023-06-04T08:56:36;26.70;82.70
55135;DHT22;41031;44.750;11.308;2023-06-04T08:59:05;26.90;82.20
55135;DHT22;41031;44.750;11.308;2023-06-04T09:01:36;27.10;80.60
55135;DHT22;41031;44.750;11.308;2023-06-04T09:04:08;27.20;79.70
55135;DHT22;41031;44.750;11.308;2023-06-04T09:06:39;27.20;78.80
55135;DHT22;41031;44.750;11.308;2023-06-04T09:09:09;27.20;78.80
55135;DHT22;41031;44.750;11.308;2023-06-04T09:11:44;27.20;79.10
55135;DHT22;41031;44.750;11.308;2023-06-04T09:14:14;27.30;78.40
55135;DHT22;41031;44.750;11.308;2023-06-04T09:16:51;27.40;79.00
55135;DHT22;41031;44.750;11.308;2023-06-04T09:19:19;27.60;78.80
55135;DHT22;41031;44.750;11.308;2023-06-04T09:21:57;27.60;78.20
55135;DHT22;41031;44.750;11.308;2023-06-04T09:24:26;27.60;77.00
55135;DHT22;41031;44.750;11.308;2023-06-04T09:27:19;27.60;77.20
55135;DHT22;41031;44.750;11.308;2023-06-04T09:29:54;27.60;76.00
55135;DHT22;41031;44.750;11.308;2023-06-04T09:32:26;27.60;77.90
55135;DHT22;41031;44.750;11.308;2023-06-04T09:35:11;27.60;78.40
55135;DHT22;41031;44.750;11.308;2023-06-04T09:37:40;27.90;78.50
55135;DHT22;41031;44.750;11.308;2023-06-04T09:40:08;28.10;76.50
55135;DHT22;41031;44.750;11.308;2023-06-04T09:42:42;28.20;75.80
55135;DHT22;41031;44.750;11.308;2023-06-04T09:45:11;28.20;75.20
55135;DHT22;41031;44.750;11.308;2023-06-04T09:47:42;28.40;75.40
55135;DHT22;41031;44.750;11.308;2023-06-04T09:50:12;28.60;75.70
55135;DHT22;41031;44.750;11.308;2023-06-04T09:52:39;28.70;76.20
55135;DHT22;41031;44.750;11.308;2023-06-04T09:55:19;28.90;74.50
55135;DHT22;41031;44.750;11.308;2023-06-04T09:57:50;28.80;74.40
55135;DHT22;41031;44.750;11.308;2023-06-04T10:00:19;28.70;73.40
55135;DHT22;41031;44.750;11.308;2023-06-04T10:02:48;28.50;73.20
55135;DHT22;41031;44.750;11.308;2023-06-04T10:05:16;28.40;74.10
55135;DHT22;41031;44.750;11.308;2023-06-04T10:07:44;28.30;74.00
55135;DHT22;41031;44.750;11.308;2023-06-04T10:10:16;28.20;74.50
55135;DHT22;41031;44.750;11.308;2023-06-04T10:12:43;28.10;75.70
55135;DHT22;41031;44.750;11.308;2023-06-04T10:15:13;28.00;76.00
55135;DHT22;41031;44.750;11.308;2023-06-04T10:17:40;28.00;75.20
55135;DHT22;41031;44.750;11.308;2023-06-04T10:20:08;28.00;74.70
55135;DHT22;41031;44.750;11.308;2023-06-04T10:22:39;28.00;74.20
55135;DHT22;41031;44.750;11.308;2023-06-04T10:25:07;28.00;74.10
55135;DHT22;41031;44.750;11.308;2023-06-04T10:27:36;28.00;73.70
55135;DHT22;41031;44.750;11.308;2023-06-04T10:30:05;28.00;72.90
55135;DHT22;41031;44.750;11.308;2023-06-04T10:32:33;28.00;73.40
55135;DHT22;41031;44.750;11.308;2023-06-04T10:35:05;28.00;72.70
55135;DHT22;41031;44.750;11.308;2023-06-04T10:37:34;28.00;72.70
55135;DHT22;41031;44.750;11.308;2023-06-04T10:40:01;28.10;72.20
55135;DHT22;41031;44.750;11.308;2023-06-04T10:42:42;28.10;72.60
55135;DHT22;41031;44.750;11.308;2023-06-04T10:45:10;28.30;72.40
55135;DHT22;41031;44.750;11.308;2023-06-04T10:47:38;28.30;71.30
55135;DHT22;41031;44.750;11.308;2023-06-04T10:50:12;28.20;71.80
55135;DHT22;41031;44.750;11.308;2023-06-04T10:52:54;28.10;72.20
55135;DHT22;41031;44.750;11.308;2023-06-04T10:55:23;27.90;72.00
55135;DHT22;41031;44.750;11.308;2023-06-04T10:57:58;27.80;72.90
55135;DHT22;41031;44.750;11.308;2023-06-04T11:00:42;27.80;73.20
55135;DHT22;41031;44.750;11.308;2023-06-04T11:03:10;27.70;71.70
55135;DHT22;41031;44.750;11.308;2023-06-04T11:05:43;27.70;72.90
55135;DHT22;41031;44.750;11.308;2023-06-04T11:08:12;28.00;72.80
55135;DHT22;41031;44.750;11.308;2023-06-04T11:10:43;28.20;70.70
55135;DHT22;41031;44.750;11.308;2023-06-04T11:13:11;28.20;70.70
55135;DHT22;41031;44.750;11.308;2023-06-04T11:15:44;28.10;71.30
55135;DHT22;41031;44.750;11.308;2023-06-04T11:18:19;28.10;70.80
55135;DHT22;41031;44.750;11.308;2023-06-04T11:20:48;27.90;70.50
55135;DHT22;41031;44.750;11.308;2023-06-04T11:23:16;27.70;71.10
55135;DHT22;41031;44.750;11.308;2023-06-04T11:25:43;27.60;72.50
55135;DHT22;41031;44.750;11.308;2023-06-04T11:28:17;27.40;72.40
55135;DHT22;41031;44.750;11.308;2023-06-04T11:31:01;27.30;72.90
55135;DHT22;41031;44.750;11.308;2023-06-04T11:33:30;27.20;74.30
55135;DHT22;41031;44.750;11.308;2023-06-04T11:36:07;27.20;74.40
55135;DHT22;41031;44.750;11.308;2023-06-04T11:38:35;27.40;74.10
55135;DHT22;41031;44.750;11.308;2023-06-04T11:41:02;27.80;73.60
55135;DHT22;41031;44.750;11.308;2023-06-04T11:43:32;28.10;72.40
55135;DHT22;41031;44.750;11.308;2023-06-04T11:46:05;28.20;71.80
55135;DHT22;41031;44.750;11.308;2023-06-04T11:48:32;28.20;71.10
55135;DHT22;41031;44.750;11.308;2023-06-04T11:51:06;28.20;71.50
55135;DHT22;41031;44.750;11.308;2023-06-04T11:53:35;28.10;71.20
55135;DHT22;41031;44.750;11.308;2023-06-04T11:56:04;27.90;72.10
55135;DHT22;41031;44.750;11.308;2023-06-04T11:58:32;27.80;72.70
55135;DHT22;41031;44.750;11.308;2023-06-04T12:00:59;27.80;71.60
55135;DHT22;41031;44.750;11.308;2023-06-04T12:03:35;27.80;72.20
55135;DHT22;41031;44.750;11.308;2023-06-04T12:06:17;28.00;72.40
55135;DHT22;41031;44.750;11.308;2023-06-04T12:08:52;28.30;71.40
55135;DHT22;41031;44.750;11.308;2023-06-04T12:11:30;28.60;69.70
55135;DHT22;41031;44.750;11.308;2023-06-04T12:14:04;28.80;69.00
55135;DHT22;41031;44.750;11.308;2023-06-04T12:16:33;29.00;69.50
55135;DHT22;41031;44.750;11.308;2023-06-04T12:19:11;29.20;68.60
55135;DHT22;41031;44.750;11.308;2023-06-04T12:21:39;29.20;68.70
55135;DHT22;41031;44.750;11.308;2023-06-04T12:24:09;29.20;68.40
55135;DHT22;41031;44.750;11.308;2023-06-04T12:26:37;29.20;66.20
55135;DHT22;41031;44.750;11.308;2023-06-04T12:29:12;29.30;66.30
55135;DHT22;41031;44.750;11.308;2023-06-04T12:31:43;29.30;67.10
55135;DHT22;41031;44.750;11.308;2023-06-04T12:34:15;29.30;66.60
55135;DHT22;41031;44.750;11.308;2023-06-04T12:36:44;29.40;67.50
55135;DHT22;41031;44.750;11.308;2023-06-04T12:39:11;29.60;67.60
55135;DHT22;41031;44.750;11.308;2023-06-04T12:41:45;29.80;66.80
55135;DHT22;41031;44.750;11.308;2023-06-04T12:44:12;29.90;66.80
55135;DHT22;41031;44.750;11.308;2023-06-04T12:46:39;29.90;66.70
55135;DHT22;41031;44.750;11.308;2023-06-04T12:49:06;29.90;67.40
55135;DHT22;41031;44.750;11.308;2023-06-04T12:51:33;30.00;66.60
55135;DHT22;41031;44.750;11.308;2023-06-04T12:54:00;30.00;65.70
55135;DHT22;41031;44.750;11.308;2023-06-04T12:56:28;29.80;65.20
55135;DHT22;41031;44.750;11.308;2023-06-04T12:58:55;29.70;66.10
55135;DHT22;41031;44.750;11.308;2023-06-04T13:01:22;29.70;66.60
55135;DHT22;41031;44.750;11.308;2023-06-04T13:03:51;29.70;66.70
55135;DHT22;41031;44.750;11.308;2023-06-04T13:06:18;29.70;66.40
55135;DHT22;41031;44.750;11.308;2023-06-04T13:08:45;29.70;67.20
55135;DHT22;41031;44.750;11.308;2023-06-04T13:11:12;29.60;67.00
55135;DHT22;41031;44.750;11.308;2023-06-04T13:13:39;29.50;67.20
55135;DHT22;41031;44.750;11.308;2023-06-04T13:16:07;29.30;67.20
55135;DHT22;41031;44.750;11.308;2023-06-04T13:18:35;29.10;66.60
55135;DHT22;41031;44.750;11.308;2023-06-04T13:21:02;28.80;66.80
55135;DHT22;41031;44.750;11.308;2023-06-04T13:23:29;28.80;67.30
55135;DHT22;41031;44.750;11.308;2023-06-04T13:26:15;28.90;66.50
55135;DHT22;41031;44.750;11.308;2023-06-04T13:28:42;29.00;66.20
55135;DHT22;41031;44.750;11.308;2023-06-04T13:31:09;29.00;65.70
55135;DHT22;41031;44.750;11.308;2023-06-04T13:33:36;29.00;64.90
55135;DHT22;41031;44.750;11.308;2023-06-04T13:36:04;28.90;64.50
55135;DHT22;41031;44.750;11.308;2023-06-04T13:38:34;28.70;64.40
55135;DHT22;41031;44.750;11.308;2023-06-04T13:41:01;28.60;65.30
55135;DHT22;41031;44.750;11.308;2023-06-04T13:43:28;28.50;66.10
55135;DHT22;41031;44.750;11.308;2023-06-04T13:45:55;28.40;67.20
55135;DHT22;41031;44.750;11.308;2023-06-04T13:48:22;28.30;66.80
55135;DHT22;41031;44.750;11.308;2023-06-04T13:50:49;28.20;67.80
55135;DHT22;41031;44.750;11.308;2023-06-04T13:53:16;28.10;67.70
55135;DHT22;41031;44.750;11.308;2023-06-04T13:55:44;28.00;68.30
55135;DHT22;41031;44.750;11.308;2023-06-04T13:58:11;27.90;68.90
55135;DHT22;41031;44.750;11.308;2023-06-04T14:00:38;27.90;69.60
55135;DHT22;41031;44.750;11.308;2023-06-04T14:03:05;27.80;69.80
55135;DHT22;41031;44.750;11.308;2023-06-04T14:05:32;27.80;69.70
55135;DHT22;41031;44.750;11.308;2023-06-04T14:07:59;27.80;70.90
55135;DHT22;41031;44.750;11.308;2023-06-04T14:10:26;27.80;69.40
55135;DHT22;41031;44.750;11.308;2023-06-04T14:12:53;27.70;69.40
55135;DHT22;41031;44.750;11.308;2023-06-04T14:15:20;27.70;69.90
55135;DHT22;41031;44.750;11.308;2023-06-04T14:17:47;27.60;70.30
55135;DHT22;41031;44.750;11.308;2023-06-04T14:20:15;27.60;70.80
55135;DHT22;41031;44.750;11.308;2023-06-04T14:22:42;27.50;71.40
55135;DHT22;41031;44.750;11.308;2023-06-04T14:25:09;27.40;72.10
55135;DHT22;41031;44.750;11.308;2023-06-04T14:27:36;27.40;72.60
55135;DHT22;41031;44.750;11.308;2023-06-04T14:30:04;27.30;73.60
55135;DHT22;41031;44.750;11.308;2023-06-04T14:32:32;27.20;72.90
55135;DHT22;41031;44.750;11.308;2023-06-04T14:35:00;27.10;72.70
55135;DHT22;41031;44.750;11.308;2023-06-04T14:37:28;27.00;73.20
55135;DHT22;41031;44.750;11.308;2023-06-04T14:39:55;27.00;73.80
55135;DHT22;41031;44.750;11.308;2023-06-04T14:42:22;26.90;73.90
55135;DHT22;41031;44.750;11.308;2023-06-04T14:44:49;26.80;74.40
55135;DHT22;41031;44.750;11.308;2023-06-04T14:47:16;26.70;75.40
55135;DHT22;41031;44.750;11.308;2023-06-04T14:49:43;26.60;75.80
55135;DHT22;41031;44.750;11.308;2023-06-04T14:52:10;26.50;77.40
55135;DHT22;41031;44.750;11.308;2023-06-04T14:54:38;26.40;77.30
55135;DHT22;41031;44.750;11.308;2023-06-04T14:57:05;26.30;77.80
55135;DHT22;41031;44.750;11.308;2023-06-04T14:59:32;26.20;77.50
55135;DHT22;41031;44.750;11.308;2023-06-04T15:02:00;26.20;77.20
55135;DHT22;41031;44.750;11.308;2023-06-04T15:04:27;26.10;77.80
55135;DHT22;41031;44.750;11.308;2023-06-04T15:06:54;26.00;77.90
55135;DHT22;41031;44.750;11.308;2023-06-04T15:09:22;26.00;78.20
55135;DHT22;41031;44.750;11.308;2023-06-04T15:11:49;26.00;78.70
55135;DHT22;41031;44.750;11.308;2023-06-04T15:14:16;25.90;79.80
55135;DHT22;41031;44.750;11.308;2023-06-04T15:16:43;25.90;81.10
55135;DHT22;41031;44.750;11.308;2023-06-04T15:19:10;25.90;81.70
55135;DHT22;41031;44.750;11.308;2023-06-04T15:21:37;25.80;82.00
55135;DHT22;41031;44.750;11.308;2023-06-04T15:24:04;25.80;82.30
55135;DHT22;41031;44.750;11.308;2023-06-04T15:26:31;25.70;82.20
55135;DHT22;41031;44.750;11.308;2023-06-04T15:28:58;25.70;82.90
55135;DHT22;41031;44.750;11.308;2023-06-04T15:31:25;25.60;83.20