sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76039;SDS011;64736;50.462;4.850;2022-12-07T00:00:28;34.20;;;17.90;;
76039;SDS011;64736;50.462;4.850;2022-12-07T00:02:53;30.52;;;17.50;;
76039;SDS011;64736;50.462;4.850;2022-12-07T00:05:19;31.98;;;16.27;;
76039;SDS011;64736;50.462;4.850;2022-12-07T00:07:44;31.10;;;17.35;;
76039;SDS011;64736;50.462;4.850;2022-12-07T00:10:10;28.35;;;17.17;;
76039;SDS011;64736;50.462;4.850;2022-12-07T00:12:35;31.17;;;17.33;;
76039;SDS011;64736;50.462;4.850;2022-12-07T00:15:01;30.45;;;15.82;;
76039;SDS011;64736;50.462;4.850;2022-12-07T00:17:27;31.25;;;15.38;;
76039;SDS011;64736;50.462;4.850;2022-12-07T00:19:53;30.38;;;15.10;;
76039;SDS011;64736;50.462;4.850;2022-12-07T00:22:18;32.92;;;17.67;;
76039;SDS011;64736;50.462;4.850;2022-12-07T00:24:44;31.77;;;17.02;;
76039;SDS011;64736;50.462;4.850;2022-12-07T00:27:09;34.60;;;19.08;;
76039;SDS011;64736;50.462;4.850;2022-12-07T00:29:34;34.35;;;18.95;;
76039;SDS011;64736;50.462;4.850;2022-12-07T00:32:02;32.78;;;18.20;;
76039;SDS011;64736;50.462;4.850;2022-12-07T00:34:28;31.50;;;18.00;;
76039;SDS011;64736;50.462;4.850;2022-12-07T00:36:53;26.20;;;14.07;;
76039;SDS011;64736;50.462;4.850;2022-12-07T00:39:19;27.70;;;15.90;;
76039;SDS011;64736;50.462;4.850;2022-12-07T00:41:44;31.40;;;17.17;;
76039;SDS011;64736;50.462;4.850;2022-12-07T00:44:10;24.85;;;15.43;;
76039;SDS011;64736;50.462;4.850;2022-12-07T00:46:36;28.52;;;16.38;;
76039;SDS011;64736;50.462;4.850;2022-12-07T00:49:02;31.23;;;18.30;;
76039;SDS011;64736;50.462;4.850;2022-12-07T00:51:27;28.42;;;17.42;;
76039;SDS011;64736;50.462;4.850;2022-12-07T00:53:53;28.60;;;17.83;;
76039;SDS011;64736;50.462;4.850;2022-12-07T00:56:23;29.30;;;16.45;;
76039;SDS011;64736;50.462;4.850;2022-12-07T00:58:51;27.75;;;17.50;;
76039;SDS011;64736;50.462;4.850;2022-12-07T01:01:17;32.50;;;19.15;;
76039;SDS011;64736;50.462;4.850;2022-12-07T01:03:43;29.33;;;16.27;;
76039;SDS011;64736;50.462;4.850;2022-12-07T01:06:08;32.95;;;18.40;;
76039;SDS011;64736;50.462;4.850;2022-12-07T01:08:34;26.95;;;17.20;;
76039;SDS011;64736;50.462;4.850;2022-12-07T01:11:01;29.02;;;17.30;;
76039;SDS011;64736;50.462;4.850;2022-12-07T01:13:29;28.60;;;18.63;;
76039;SDS011;64736;50.462;4.850;2022-12-07T01:15:59;27.27;;;15.13;;
76039;SDS011;64736;50.462;4.850;2022-12-07T01:18:26;28.55;;;16.92;;
76039;SDS011;64736;50.462;4.850;2022-12-07T01:21:00;32.53;;;20.13;;
76039;SDS011;64736;50.462;4.850;2022-12-07T01:23:28;27.77;;;16.80;;
76039;SDS011;64736;50.462;4.850;2022-12-07T01:25:58;31.40;;;18.33;;
76039;SDS011;64736;50.462;4.850;2022-12-07T01:28:25;29.27;;;17.92;;
76039;SDS011;64736;50.462;4.850;2022-12-07T01:30:59;27.08;;;17.17;;
76039;SDS011;64736;50.462;4.850;2022-12-07T01:33:27;27.20;;;16.15;;
76039;SDS011;64736;50.462;4.850;2022-12-07T01:35:54;27.42;;;17.92;;
76039;SDS011;64736;50.462;4.850;2022-12-07T01:38:26;30.60;;;18.38;;
76039;SDS011;64736;50.462;4.850;2022-12-07T01:40:55;33.35;;;18.13;;
76039;SDS011;64736;50.462;4.850;2022-12-07T01:43:21;31.25;;;18.30;;
76039;SDS011;64736;50.462;4.850;2022-12-07T01:45:49;31.70;;;18.25;;
76039;SDS011;64736;50.462;4.850;2022-12-07T01:48:15;34.10;;;19.42;;
76039;SDS011;64736;50.462;4.850;2022-12-07T01:50:45;31.13;;;18.67;;
76039;SDS011;64736;50.462;4.850;2022-12-07T01:53:15;36.42;;;19.88;;
76039;SDS011;64736;50.462;4.850;2022-12-07T01:55:43;30.90;;;19.40;;
76039;SDS011;64736;50.462;4.850;2022-12-07T01:58:12;32.75;;;20.75;;
76039;SDS011;64736;50.462;4.850;2022-12-07T02:00:39;32.60;;;20.00;;
76039;SDS011;64736;50.462;4.850;2022-12-07T02:03:08;27.65;;;16.45;;
76039;SDS011;64736;50.462;4.850;2022-12-07T02:05:38;27.02;;;17.35;;
76039;SDS011;64736;50.462;4.850;2022-12-07T02:08:06;30.67;;;18.52;;
76039;SDS011;64736;50.462;4.850;2022-12-07T02:10:32;28.33;;;19.13;;
76039;SDS011;64736;50.462;4.850;2022-12-07T02:13:04;30.65;;;17.60;;
76039;SDS011;64736;50.462;4.850;2022-12-07T02:18:15;32.88;;;18.27;;
76039;SDS011;64736;50.462;4.850;2022-12-07T02:21:00;30.48;;;17.85;;
76039;SDS011;64736;50.462;4.850;2022-12-07T02:23:41;30.05;;;17.55;;
76039;SDS011;64736;50.462;4.850;2022-12-07T02:29:14;29.63;;;18.27;;
76039;SDS011;64736;50.462;4.850;2022-12-07T02:32:07;29.92;;;17.15;;
76039;SDS011;64736;50.462;4.850;2022-12-07T02:34:50;32.88;;;19.00;;
76039;SDS011;64736;50.462;4.850;2022-12-07T02:42:52;27.13;;;17.38;;
76039;SDS011;64736;50.462;4.850;2022-12-07T02:45:41;25.60;;;16.60;;
76039;SDS011;64736;50.462;4.850;2022-12-07T02:48:10;28.50;;;18.02;;
76039;SDS011;64736;50.462;4.850;2022-12-07T02:50:38;32.42;;;17.38;;
76039;SDS011;64736;50.462;4.850;2022-12-07T02:53:04;30.80;;;17.70;;
76039;SDS011;64736;50.462;4.850;2022-12-07T02:55:37;33.33;;;19.05;;
76039;SDS011;64736;50.462;4.850;2022-12-07T03:03:58;34.92;;;19.13;;
76039;SDS011;64736;50.462;4.850;2022-12-07T03:06:51;27.92;;;17.27;;
76039;SDS011;64736;50.462;4.850;2022-12-07T03:09:44;28.70;;;17.58;;
76039;SDS011;64736;50.462;4.850;2022-12-07T03:12:18;31.42;;;18.48;;
76039;SDS011;64736;50.462;4.850;2022-12-07T03:14:59;28.35;;;16.67;;
76039;SDS011;64736;50.462;4.850;2022-12-07T03:17:27;29.65;;;18.42;;
76039;SDS011;64736;50.462;4.850;2022-12-07T03:19:58;28.58;;;17.77;;
76039;SDS011;64736;50.462;4.850;2022-12-07T03:24:56;27.15;;;15.40;;
76039;SDS011;64736;50.462;4.850;2022-12-07T03:27:27;26.73;;;15.35;;
76039;SDS011;64736;50.462;4.850;2022-12-07T03:29:59;31.65;;;17.92;;
76039;SDS011;64736;50.462;4.850;2022-12-07T03:32:40;28.80;;;16.58;;
76039;SDS011;64736;50.462;4.850;2022-12-07T03:38:36;31.45;;;18.55;;
76039;SDS011;64736;50.462;4.850;2022-12-07T03:41:18;29.55;;;16.98;;
76039;SDS011;64736;50.462;4.850;2022-12-07T03:43:46;29.25;;;17.90;;
76039;SDS011;64736;50.462;4.850;2022-12-07T03:46:17;24.95;;;15.70;;
76039;SDS011;64736;50.462;4.850;2022-12-07T03:54:18;31.45;;;16.77;;
76039;SDS011;64736;50.462;4.850;2022-12-07T03:57:02;24.40;;;15.25;;
76039;SDS011;64736;50.462;4.850;2022-12-07T03:59:29;28.40;;;16.15;;
76039;SDS011;64736;50.462;4.850;2022-12-07T04:01:56;27.48;;;15.60;;
76039;SDS011;64736;50.462;4.850;2022-12-07T04:04:26;29.35;;;16.45;;
76039;SDS011;64736;50.462;4.850;2022-12-07T04:06:53;32.40;;;17.85;;
76039;SDS011;64736;50.462;4.850;2022-12-07T04:09:19;28.90;;;16.50;;
76039;SDS011;64736;50.462;4.850;2022-12-07T04:11:45;27.55;;;17.30;;
76039;SDS011;64736;50.462;4.850;2022-12-07T04:14:11;30.48;;;16.55;;
76039;SDS011;64736;50.462;4.850;2022-12-07T04:19:13;25.05;;;15.85;;
76039;SDS011;64736;50.462;4.850;2022-12-07T04:21:40;26.83;;;14.77;;
76039;SDS011;64736;50.462;4.850;2022-12-07T04:24:07;26.60;;;15.02;;
76039;SDS011;64736;50.462;4.850;2022-12-07T04:26:33;30.10;;;16.13;;
76039;SDS011;64736;50.462;4.850;2022-12-07T04:28:58;28.98;;;17.00;;
76039;SDS011;64736;50.462;4.850;2022-12-07T04:31:24;31.35;;;16.98;;
76039;SDS011;64736;50.462;4.850;2022-12-07T04:33:50;27.50;;;15.95;;
76039;SDS011;64736;50.462;4.850;2022-12-07T04:36:16;27.75;;;16.50;;
76039;SDS011;64736;50.462;4.850;2022-12-07T04:38:42;24.85;;;16.10;;
76039;SDS011;64736;50.462;4.850;2022-12-07T04:41:08;31.02;;;16.80;;
76039;SDS011;64736;50.462;4.850;2022-12-07T04:43:34;31.05;;;17.05;;
76039;SDS011;64736;50.462;4.850;2022-12-07T04:46:00;32.80;;;17.13;;
76039;SDS011;64736;50.462;4.850;2022-12-07T04:48:26;27.73;;;17.45;;
76039;SDS011;64736;50.462;4.850;2022-12-07T04:50:52;28.27;;;16.55;;
76039;SDS011;64736;50.462;4.850;2022-12-07T04:53:18;32.97;;;18.15;;
76039;SDS011;64736;50.462;4.850;2022-12-07T04:55:44;23.77;;;15.10;;
76039;SDS011;64736;50.462;4.850;2022-12-07T04:58:10;29.55;;;16.48;;
76039;SDS011;64736;50.462;4.850;2022-12-07T05:00:37;28.38;;;17.02;;
76039;SDS011;64736;50.462;4.850;2022-12-07T05:03:03;26.70;;;17.60;;
76039;SDS011;64736;50.462;4.850;2022-12-07T05:05:29;25.63;;;15.60;;
76039;SDS011;64736;50.462;4.850;2022-12-07T05:07:54;29.35;;;17.30;;
76039;SDS011;64736;50.462;4.850;2022-12-07T05:10:20;25.38;;;16.13;;
76039;SDS011;64736;50.462;4.850;2022-12-07T05:12:46;27.25;;;15.98;;
76039;SDS011;64736;50.462;4.850;2022-12-07T05:15:13;27.20;;;16.50;;
76039;SDS011;64736;50.462;4.850;2022-12-07T05:17:39;26.70;;;16.00;;
76039;SDS011;64736;50.462;4.850;2022-12-07T05:20:05;28.15;;;16.42;;
76039;SDS011;64736;50.462;4.850;2022-12-07T05:22:32;19.35;;;11.48;;
76039;SDS011;64736;50.462;4.850;2022-12-07T05:24:58;26.73;;;15.98;;
76039;SDS011;64736;50.462;4.850;2022-12-07T05:27:23;26.38;;;15.82;;
76039;SDS011;64736;50.462;4.850;2022-12-07T05:29:49;29.98;;;15.40;;
76039;SDS011;64736;50.462;4.850;2022-12-07T05:32:16;26.55;;;17.17;;
76039;SDS011;64736;50.462;4.850;2022-12-07T05:34:41;28.55;;;16.42;;
76039;SDS011;64736;50.462;4.850;2022-12-07T05:37:07;31.48;;;19.33;;
76039;SDS011;64736;50.462;4.850;2022-12-07T05:39:33;29.95;;;17.50;;
76039;SDS011;64736;50.462;4.850;2022-12-07T05:41:59;32.15;;;19.10;;
76039;SDS011;64736;50.462;4.850;2022-12-07T05:44:37;24.58;;;14.65;;
76039;SDS011;64736;50.462;4.850;2022-12-07T05:47:06;24.48;;;16.35;;
76039;SDS011;64736;50.462;4.850;2022-12-07T05:49:32;27.65;;;16.08;;
76039;SDS011;64736;50.462;4.850;2022-12-07T05:51:58;29.83;;;15.63;;
76039;SDS011;64736;50.462;4.850;2022-12-07T05:54:24;28.00;;;15.38;;
76039;SDS011;64736;50.462;4.850;2022-12-07T05:56:49;28.08;;;17.42;;
76039;SDS011;64736;50.462;4.850;2022-12-07T05:59:15;30.80;;;17.40;;
76039;SDS011;64736;50.462;4.850;2022-12-07T06:01:48;27.65;;;15.98;;
76039;SDS011;64736;50.462;4.850;2022-12-07T06:04:15;29.90;;;17.48;;
76039;SDS011;64736;50.462;4.850;2022-12-07T06:06:40;32.78;;;18.75;;
76039;SDS011;64736;50.462;4.850;2022-12-07T06:09:06;32.28;;;18.75;;
76039;SDS011;64736;50.462;4.850;2022-12-07T06:11:32;35.50;;;19.52;;
76039;SDS011;64736;50.462;4.850;2022-12-07T06:14:16;31.63;;;19.08;;
76039;SDS011;64736;50.462;4.850;2022-12-07T06:16:42;32.83;;;18.00;;
76039;SDS011;64736;50.462;4.850;2022-12-07T06:19:07;26.45;;;16.05;;
76039;SDS011;64736;50.462;4.850;2022-12-07T06:21:33;30.00;;;15.95;;
76039;SDS011;64736;50.462;4.850;2022-12-07T06:23:59;29.05;;;17.27;;
76039;SDS011;64736;50.462;4.850;2022-12-07T06:26:25;32.58;;;19.27;;
76039;SDS011;64736;50.462;4.850;2022-12-07T06:28:51;34.47;;;21.33;;
76039;SDS011;64736;50.462;4.850;2022-12-07T06:31:16;33.22;;;19.27;;
76039;SDS011;64736;50.462;4.850;2022-12-07T06:33:42;34.85;;;18.98;;
76039;SDS011;64736;50.462;4.850;2022-12-07T06:36:08;29.10;;;17.50;;
76039;SDS011;64736;50.462;4.850;2022-12-07T06:38:35;34.38;;;17.65;;
76039;SDS011;64736;50.462;4.850;2022-12-07T06:41:00;37.13;;;20.92;;
76039;SDS011;64736;50.462;4.850;2022-12-07T06:43:26;33.83;;;20.10;;
76039;SDS011;64736;50.462;4.850;2022-12-07T06:45:52;42.63;;;23.98;;
76039;SDS011;64736;50.462;4.850;2022-12-07T06:48:18;39.55;;;22.73;;
76039;SDS011;64736;50.462;4.850;2022-12-07T06:50:44;32.78;;;18.65;;
76039;SDS011;64736;50.462;4.850;2022-12-07T06:53:11;34.08;;;19.77;;
76039;SDS011;64736;50.462;4.850;2022-12-07T06:55:37;31.02;;;18.85;;
76039;SDS011;64736;50.462;4.850;2022-12-07T06:58:03;33.67;;;19.25;;
76039;SDS011;64736;50.462;4.850;2022-12-07T07:00:29;34.88;;;19.30;;
76039;SDS011;64736;50.462;4.850;2022-12-07T07:02:55;28.98;;;16.55;;
76039;SDS011;64736;50.462;4.850;2022-12-07T07:05:20;31.88;;;17.90;;
76039;SDS011;64736;50.462;4.850;2022-12-07T07:07:47;32.28;;;18.45;;
76039;SDS011;64736;50.462;4.850;2022-12-07T07:10:14;31.38;;;17.63;;
76039;SDS011;64736;50.462;4.850;2022-12-07T07:12:40;32.97;;;17.17;;
76039;SDS011;64736;50.462;4.850;2022-12-07T07:15:06;31.88;;;19.13;;
76039;SDS011;64736;50.462;4.850;2022-12-07T07:17:32;29.40;;;17.00;;
76039;SDS011;64736;50.462;4.850;2022-12-07T07:19:57;30.55;;;16.25;;
76039;SDS011;64736;50.462;4.850;2022-12-07T07:22:23;32.92;;;17.88;;
76039;SDS011;64736;50.462;4.850;2022-12-07T07:24:49;36.95;;;17.33;;
76039;SDS011;64736;50.462;4.850;2022-12-07T07:27:14;30.13;;;16.63;;
76039;SDS011;64736;50.462;4.850;2022-12-07T07:29:40;32.45;;;17.33;;
76039;SDS011;64736;50.462;4.850;2022-12-07T07:32:06;35.30;;;18.33;;
76039;SDS011;64736;50.462;4.850;2022-12-07T07:34:32;32.10;;;19.52;;
76039;SDS011;64736;50.462;4.850;2022-12-07T07:36:58;32.47;;;18.05;;
76039;SDS011;64736;50.462;4.850;2022-12-07T07:39:24;31.35;;;17.60;;
76039;SDS011;64736;50.462;4.850;2022-12-07T07:41:50;34.92;;;17.92;;
76039;SDS011;64736;50.462;4.850;2022-12-07T07:44:15;32.72;;;18.45;;
76039;SDS011;64736;50.462;4.850;2022-12-07T07:46:41;30.02;;;18.40;;
76039;SDS011;64736;50.462;4.850;2022-12-07T07:49:08;32.90;;;19.60;;
76039;SDS011;64736;50.462;4.850;2022-12-07T07:51:35;35.97;;;20.10;;
76039;SDS011;64736;50.462;4.850;2022-12-07T07:54:01;36.70;;;19.25;;
76039;SDS011;64736;50.462;4.850;2022-12-07T07:56:26;37.20;;;19.77;;
76039;SDS011;64736;50.462;4.850;2022-12-07T07:58:52;30.35;;;18.95;;
76039;SDS011;64736;50.462;4.850;2022-12-07T08:01:18;35.13;;;19.13;;
76039;SDS011;64736;50.462;4.850;2022-12-07T08:03:47;31.92;;;17.42;;
76039;SDS011;64736;50.462;4.850;2022-12-07T08:06:13;33.75;;;18.17;;
76039;SDS011;64736;50.462;4.850;2022-12-07T08:08:39;29.80;;;18.17;;
76039;SDS011;64736;50.462;4.850;2022-12-07T08:11:05;33.90;;;19.73;;
76039;SDS011;64736;50.462;4.850;2022-12-07T08:13:32;31.13;;;17.80;;
76039;SDS011;64736;50.462;4.850;2022-12-07T08:15:58;29.50;;;14.80;;
76039;SDS011;64736;50.462;4.850;2022-12-07T08:18:23;29.80;;;17.17;;
76039;SDS011;64736;50.462;4.850;2022-12-07T08:20:49;30.15;;;16.77;;
76039;SDS011;64736;50.462;4.850;2022-12-07T08:23:15;26.13;;;15.60;;
76039;SDS011;64736;50.462;4.850;2022-12-07T08:25:40;38.03;;;18.95;;
76039;SDS011;64736;50.462;4.850;2022-12-07T08:28:06;31.92;;;18.08;;
76039;SDS011;64736;50.462;4.850;2022-12-07T08:30:32;34.67;;;18.67;;
76039;SDS011;64736;50.462;4.850;2022-12-07T08:32:58;35.20;;;18.45;;
76039;SDS011;64736;50.462;4.850;2022-12-07T08:35:24;32.15;;;17.23;;
76039;SDS011;64736;50.462;4.850;2022-12-07T08:37:50;40.03;;;21.33;;
76039;SDS011;64736;50.462;4.850;2022-12-07T08:40:16;36.72;;;20.02;;
76039;SDS011;64736;50.462;4.850;2022-12-07T08:42:44;33.58;;;20.00;;
76039;SDS011;64736;50.462;4.850;2022-12-07T08:45:14;33.83;;;17.73;;
76039;SDS011;64736;50.462;4.850;2022-12-07T08:47:42;33.25;;;17.45;;
76039;SDS011;64736;50.462;4.850;2022-12-07T08:50:30;29.15;;;17.45;;
76039;SDS011;64736;50.462;4.850;2022-12-07T08:52:58;30.75;;;16.40;;
76039;SDS011;64736;50.462;4.850;2022-12-07T08:55:25;35.95;;;19.85;;
76039;SDS011;64736;50.462;4.850;2022-12-07T08:57:52;31.33;;;17.67;;
76039;SDS011;64736;50.462;4.850;2022-12-07T09:00:18;24.90;;;15.23;;
76039;SDS011;64736;50.462;4.850;2022-12-07T09:02:44;29.40;;;16.85;;
76039;SDS011;64736;50.462;4.850;2022-12-07T09:05:11;31.92;;;16.70;;
76039;SDS011;64736;50.462;4.850;2022-12-07T09:07:37;29.10;;;17.38;;
76039;SDS011;64736;50.462;4.850;2022-12-07T09:10:04;31.10;;;17.02;;
76039;SDS011;64736;50.462;4.850;2022-12-07T09:12:30;33.83;;;16.10;;
76039;SDS011;64736;50.462;4.850;2022-12-07T09:14:56;31.52;;;16.92;;
76039;SDS011;64736;50.462;4.850;2022-12-07T09:17:22;31.73;;;16.58;;
76039;SDS011;64736;50.462;4.850;2022-12-07T09:19:47;31.80;;;17.83;;
76039;SDS011;64736;50.462;4.850;2022-12-07T09:22:13;30.90;;;15.90;;
76039;SDS011;64736;50.462;4.850;2022-12-07T09:24:39;27.88;;;15.63;;
76039;SDS011;64736;50.462;4.850;2022-12-07T09:27:04;32.03;;;17.08;;
76039;SDS011;64736;50.462;4.850;2022-12-07T09:29:30;24.67;;;15.35;;
76039;SDS011;64736;50.462;4.850;2022-12-07T09:31:56;24.58;;;13.38;;
76039;SDS011;64736;50.462;4.850;2022-12-07T09:34:22;27.77;;;16.70;;
76039;SDS011;64736;50.462;4.850;2022-12-07T09:36:47;33.45;;;18.77;;
76039;SDS011;64736;50.462;4.850;2022-12-07T09:39:13;34.22;;;17.85;;
76039;SDS011;64736;50.462;4.850;2022-12-07T09:41:43;40.53;;;18.92;;
76039;SDS011;64736;50.462;4.850;2022-12-07T09:44:21;30.00;;;16.92;;
76039;SDS011;64736;50.462;4.850;2022-12-07T09:46:49;26.13;;;15.98;;
76039;SDS011;64736;50.462;4.850;2022-12-07T09:49:21;28.58;;;15.20;;
76039;SDS011;64736;50.462;4.850;2022-12-07T09:51:59;22.58;;;13.60;;
76039;SDS011;64736;50.462;4.850;2022-12-07T09:54:26;30.20;;;15.23;;
76039;SDS011;64736;50.462;4.850;2022-12-07T09:56:52;29.92;;;17.17;;
76039;SDS011;64736;50.462;4.850;2022-12-07T09:59:18;28.90;;;15.40;;
76039;SDS011;64736;50.462;4.850;2022-12-07T10:01:45;30.15;;;16.70;;
76039;SDS011;64736;50.462;4.850;2022-12-07T10:06:44;29.03;;;14.00;;
76039;SDS011;64736;50.462;4.850;2022-12-07T10:09:11;25.13;;;15.30;;
76039;SDS011;64736;50.462;4.850;2022-12-07T10:17:29;23.58;;;12.43;;
76039;SDS011;64736;50.462;4.850;2022-12-07T10:22:36;26.42;;;13.50;;
76039;SDS011;64736;50.462;4.850;2022-12-07T10:25:09;28.55;;;14.73;;
76039;SDS011;64736;50.462;4.850;2022-12-07T10:27:44;26.75;;;14.10;;
76039;SDS011;64736;50.462;4.850;2022-12-07T10:31:02;26.23;;;15.00;;
76039;SDS011;64736;50.462;4.850;2022-12-07T10:38:49;27.52;;;15.75;;
76039;SDS011;64736;50.462;4.850;2022-12-07T10:41:17;27.58;;;15.57;;
76039;SDS011;64736;50.462;4.850;2022-12-07T10:43:49;30.02;;;16.40;;
76039;SDS011;64736;50.462;4.850;2022-12-07T10:54:30;23.70;;;12.95;;
76039;SDS011;64736;50.462;4.850;2022-12-07T10:57:03;26.30;;;14.40;;
76039;SDS011;64736;50.462;4.850;2022-12-07T11:05:13;20.45;;;13.00;;
76039;SDS011;64736;50.462;4.850;2022-12-07T11:13:00;22.25;;;12.10;;
76039;SDS011;64736;50.462;4.850;2022-12-07T11:15:55;23.03;;;12.90;;
76039;SDS011;64736;50.462;4.850;2022-12-07T11:18:32;26.17;;;14.60;;
76039;SDS011;64736;50.462;4.850;2022-12-07T11:23:56;17.25;;;11.63;;
76039;SDS011;64736;50.462;4.850;2022-12-07T11:26:46;24.50;;;13.67;;
76039;SDS011;64736;50.462;4.850;2022-12-07T11:29:22;19.73;;;11.63;;
76039;SDS011;64736;50.462;4.850;2022-12-07T11:35:30;20.13;;;11.10;;
76039;SDS011;64736;50.462;4.850;2022-12-07T11:40:38;20.20;;;11.75;;
76039;SDS011;64736;50.462;4.850;2022-12-07T11:43:20;18.75;;;10.45;;
76039;SDS011;64736;50.462;4.850;2022-12-07T11:46:12;21.52;;;11.85;;
76039;SDS011;64736;50.462;4.850;2022-12-07T11:48:49;18.10;;;10.82;;
76039;SDS011;64736;50.462;4.850;2022-12-07T11:51:29;20.38;;;11.85;;
76039;SDS011;64736;50.462;4.850;2022-12-07T11:54:03;20.17;;;11.80;;
76039;SDS011;64736;50.462;4.850;2022-12-07T11:56:56;18.23;;;11.07;;
76039;SDS011;64736;50.462;4.850;2022-12-07T11:59:31;18.30;;;10.70;;
76039;SDS011;64736;50.462;4.850;2022-12-07T12:02:14;17.15;;;10.55;;
76039;SDS011;64736;50.462;4.850;2022-12-07T12:04:59;26.17;;;12.18;;
76039;SDS011;64736;50.462;4.850;2022-12-07T12:07:36;18.60;;;10.45;;
76039;SDS011;64736;50.462;4.850;2022-12-07T12:10:06;18.50;;;10.18;;
76039;SDS011;64736;50.462;4.850;2022-12-07T12:18:15;16.10;;;10.15;;
76039;SDS011;64736;50.462;4.850;2022-12-07T12:21:26;17.30;;;9.55;;
76039;SDS011;64736;50.462;4.850;2022-12-07T12:26:52;13.02;;;8.75;;
76039;SDS011;64736;50.462;4.850;2022-12-07T12:29:29;15.43;;;8.50;;
76039;SDS011;64736;50.462;4.850;2022-12-07T12:32:11;17.13;;;9.35;;
76039;SDS011;64736;50.462;4.850;2022-12-07T12:43:01;16.10;;;8.65;;
76039;SDS011;64736;50.462;4.850;2022-12-07T12:45:31;12.38;;;6.93;;
76039;SDS011;64736;50.462;4.850;2022-12-07T12:53:12;14.35;;;6.63;;
76039;SDS011;64736;50.462;4.850;2022-12-07T12:55:48;15.68;;;7.05;;
76039;SDS011;64736;50.462;4.850;2022-12-07T12:58:35;16.33;;;7.70;;
76039;SDS011;64736;50.462;4.850;2022-12-07T13:03:56;14.70;;;6.82;;
76039;SDS011;64736;50.462;4.850;2022-12-07T13:08:52;10.50;;;6.07;;
76039;SDS011;64736;50.462;4.850;2022-12-07T13:11:26;14.77;;;6.60;;
76039;SDS011;64736;50.462;4.850;2022-12-07T13:14:35;12.80;;;6.68;;
76039;SDS011;64736;50.462;4.850;2022-12-07T13:16:58;11.07;;;5.30;;
76039;SDS011;64736;50.462;4.850;2022-12-07T13:27:52;9.90;;;5.22;;
76039;SDS011;64736;50.462;4.850;2022-12-07T13:30:47;8.93;;;4.78;;
76039;SDS011;64736;50.462;4.850;2022-12-07T13:33:26;10.73;;;4.82;;
76039;SDS011;64736;50.462;4.850;2022-12-07T13:35:54;7.75;;;4.20;;
76039;SDS011;64736;50.462;4.850;2022-12-07T13:38:32;6.05;;;3.58;;
76039;SDS011;64736;50.462;4.850;2022-12-07T13:43:42;6.85;;;3.58;;
76039;SDS011;64736;50.462;4.850;2022-12-07T13:46:32;7.38;;;4.72;;
76039;SDS011;64736;50.462;4.850;2022-12-07T13:49:01;9.73;;;4.05;;
76039;SDS011;64736;50.462;4.850;2022-12-07T13:51:28;8.73;;;4.75;;
76039;SDS011;64736;50.462;4.850;2022-12-07T13:54:00;7.68;;;4.43;;
76039;SDS011;64736;50.462;4.850;2022-12-07T13:56:34;8.88;;;4.85;;
76039;SDS011;64736;50.462;4.850;2022-12-07T13:59:01;6.88;;;3.25;;
76039;SDS011;64736;50.462;4.850;2022-12-07T14:01:30;8.95;;;4.40;;
76039;SDS011;64736;50.462;4.850;2022-12-07T14:04:16;8.60;;;4.50;;
76039;SDS011;64736;50.462;4.850;2022-12-07T14:06:49;9.52;;;4.90;;
76039;SDS011;64736;50.462;4.850;2022-12-07T14:09:20;9.18;;;4.97;;
76039;SDS011;64736;50.462;4.850;2022-12-07T14:11:49;9.38;;;5.15;;
76039;SDS011;64736;50.462;4.850;2022-12-07T14:14:18;8.52;;;4.70;;
76039;SDS011;64736;50.462;4.850;2022-12-07T14:16:56;7.70;;;4.43;;
76039;SDS011;64736;50.462;4.850;2022-12-07T14:19:44;7.90;;;5.18;;
76039;SDS011;64736;50.462;4.850;2022-12-07T14:22:31;7.35;;;4.35;;
76039;SDS011;64736;50.462;4.850;2022-12-07T14:30:18;8.10;;;4.30;;
76039;SDS011;64736;50.462;4.850;2022-12-07T14:32:44;6.97;;;3.92;;
76039;SDS011;64736;50.462;4.850;2022-12-07T14:35:14;10.30;;;4.97;;
76039;SDS011;64736;50.462;4.850;2022-12-07T14:40:14;6.75;;;3.58;;
76039;SDS011;64736;50.462;4.850;2022-12-07T14:42:42;7.78;;;4.78;;
76039;SDS011;64736;50.462;4.850;2022-12-07T14:45:13;8.55;;;4.55;;
76039;SDS011;64736;50.462;4.850;2022-12-07T14:47:41;8.38;;;4.15;;
76039;SDS011;64736;50.462;4.850;2022-12-07T14:50:07;6.80;;;4.30;;
76039;SDS011;64736;50.462;4.850;2022-12-07T14:52:36;11.25;;;4.75;;
76039;SDS011;64736;50.462;4.850;2022-12-07T14:55:03;7.35;;;3.47;;
76039;SDS011;64736;50.462;4.850;2022-12-07T14:57:29;6.90;;;3.45;;
76039;SDS011;64736;50.462;4.850;2022-12-07T14:59:55;5.43;;;3.17;;
76039;SDS011;64736;50.462;4.850;2022-12-07T15:02:20;5.35;;;2.85;;
76039;SDS011;64736;50.462;4.850;2022-12-07T15:04:46;5.78;;;2.25;;
76039;SDS011;64736;50.462;4.850;2022-12-07T15:07:14;7.57;;;2.45;;
76039;SDS011;64736;50.462;4.850;2022-12-07T15:09:45;5.90;;;3.20;;
76039;SDS011;64736;50.462;4.850;2022-12-07T15:12:11;6.43;;;2.88;;
76039;SDS011;64736;50.462;4.850;2022-12-07T15:14:36;7.45;;;2.90;;
76039;SDS011;64736;50.462;4.850;2022-12-07T15:17:02;3.25;;;1.33;;
76039;SDS011;64736;50.462;4.850;2022-12-07T15:19:28;6.22;;;3.42;;
76039;SDS011;64736;50.462;4.850;2022-12-07T15:21:54;6.75;;;3.38;;
76039;SDS011;64736;50.462;4.850;2022-12-07T15:24:20;9.55;;;5.28;;
76039;SDS011;64736;50.462;4.850;2022-12-07T15:26:46;7.65;;;2.75;;
76039;SDS011;64736;50.462;4.850;2022-12-07T15:29:13;6.65;;;3.20;;
76039;SDS011;64736;50.462;4.850;2022-12-07T15:31:40;8.82;;;3.22;;
76039;SDS011;64736;50.462;4.850;2022-12-07T15:34:05;6.00;;;3.40;;
76039;SDS011;64736;50.462;4.850;2022-12-07T15:36:32;7.38;;;3.85;;
76039;SDS011;64736;50.462;4.850;2022-12-07T15:38:59;5.90;;;2.75;;
76039;SDS011;64736;50.462;4.850;2022-12-07T15:41:24;5.65;;;2.70;;
76039;SDS011;64736;50.462;4.850;2022-12-07T15:43:50;6.57;;;2.85;;
76039;SDS011;64736;50.462;4.850;2022-12-07T15:46:35;5.88;;;3.97;;
76039;SDS011;64736;50.462;4.850;2022-12-07T15:49:03;6.00;;;3.30;;
76039;SDS011;64736;50.462;4.850;2022-12-07T15:51:29;4.15;;;2.40;;
76039;SDS011;64736;50.462;4.850;2022-12-07T15:53:56;6.97;;;3.03;;
76039;SDS011;64736;50.462;4.850;2022-12-07T15:56:23;5.25;;;2.13;;
76039;SDS011;64736;50.462;4.850;2022-12-07T15:58:49;9.15;;;3.50;;
76039;SDS011;64736;50.462;4.850;2022-12-07T16:01:17;7.55;;;3.08;;
76039;SDS011;64736;50.462;4.850;2022-12-07T16:03:45;5.82;;;2.97;;
76039;SDS011;64736;50.462;4.850;2022-12-07T16:06:12;5.43;;;2.90;;
76039;SDS011;64736;50.462;4.850;2022-12-07T16:08:43;5.95;;;2.85;;
76039;SDS011;64736;50.462;4.850;2022-12-07T16:11:10;7.07;;;3.67;;
76039;SDS011;64736;50.462;4.850;2022-12-07T16:13:36;6.88;;;3.60;;
76039;SDS011;64736;50.462;4.850;2022-12-07T16:16:03;6.93;;;3.63;;
76039;SDS011;64736;50.462;4.850;2022-12-07T16:18:29;9.00;;;4.18;;
76039;SDS011;64736;50.462;4.850;2022-12-07T16:20:55;7.93;;;3.80;;
76039;SDS011;64736;50.462;4.850;2022-12-07T16:23:20;6.97;;;4.53;;
76039;SDS011;64736;50.462;4.850;2022-12-07T16:25:46;8.10;;;4.63;;
76039;SDS011;64736;50.462;4.850;2022-12-07T16:28:12;8.60;;;4.40;;
76039;SDS011;64736;50.462;4.850;2022-12-07T16:30:38;8.50;;;5.03;;
76039;SDS011;64736;50.462;4.850;2022-12-07T16:33:03;7.03;;;3.63;;
76039;SDS011;64736;50.462;4.850;2022-12-07T16:35:29;6.18;;;3.65;;
76039;SDS011;64736;50.462;4.850;2022-12-07T16:37:55;8.30;;;4.82;;
76039;SDS011;64736;50.462;4.850;2022-12-07T16:40:20;7.70;;;4.10;;
76039;SDS011;64736;50.462;4.850;2022-12-07T16:42:46;8.50;;;4.97;;