sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9235;BME280;4652;42.716;23.218;2023-06-22T00:02:35;95234.84;;;16.69;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T00:09:17;95225.09;;;16.60;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T00:16:00;95222.22;;;16.65;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T00:22:43;95207.31;;;16.62;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T00:29:25;95208.38;;;16.44;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T00:36:07;95205.97;;;16.42;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T00:42:55;95215.47;;;16.54;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T00:49:37;95215.13;;;16.55;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T00:56:19;95175.03;;;16.21;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T01:08:09;95207.97;;;16.20;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T01:15:00;95204.75;;;16.09;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T01:21:45;95205.22;;;16.11;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T01:28:46;95219.75;;;16.07;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T01:35:29;95234.59;;;16.01;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T01:42:12;95240.38;;;16.08;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T01:48:55;95231.69;;;15.97;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T01:55:37;95214.44;;;15.62;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T02:02:20;95270.47;;;15.89;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T02:09:12;95270.09;;;16.04;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T02:15:56;95262.16;;;15.85;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T02:22:38;95260.69;;;15.79;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T02:29:22;95258.22;;;15.69;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T02:36:04;95253.72;;;15.43;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T02:42:49;95239.13;;;15.39;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T02:49:33;95252.91;;;15.42;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T02:56:15;95255.13;;;15.40;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T03:02:58;95250.38;;;15.46;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T03:09:41;95252.00;;;15.47;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T03:16:23;95270.50;;;15.67;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T03:23:05;95229.03;;;15.53;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T03:29:49;95280.78;;;16.01;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T03:36:31;95290.66;;;16.27;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T03:43:13;95296.50;;;16.52;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T03:49:56;95311.59;;;16.58;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T03:56:38;95297.41;;;16.69;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T04:03:20;95294.53;;;16.74;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T04:10:04;95276.38;;;17.09;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T04:16:46;95277.81;;;17.75;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T04:23:28;95253.16;;;18.27;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T04:30:12;95254.34;;;18.84;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T04:36:55;95246.91;;;19.34;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T04:43:37;95260.56;;;19.76;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T04:50:21;95278.19;;;19.99;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T04:57:06;95276.44;;;19.94;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T05:03:50;95248.22;;;20.03;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T05:10:37;95267.81;;;20.49;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T05:17:18;95250.84;;;20.92;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T05:24:00;95262.84;;;21.12;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T05:30:44;95270.69;;;21.14;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T05:37:27;95272.81;;;21.44;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T05:44:10;95283.41;;;21.46;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T05:50:53;95281.44;;;21.98;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T05:57:36;95289.41;;;23.09;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T06:04:18;95273.91;;;23.17;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T06:11:02;95276.25;;;23.50;96.66
9235;BME280;4652;42.716;23.218;2023-06-22T06:17:47;95247.50;;;24.92;82.74
9235;BME280;4652;42.716;23.218;2023-06-22T06:24:30;95263.69;;;27.23;72.88
9235;BME280;4652;42.716;23.218;2023-06-22T06:44:39;95260.25;;;35.26;nan
9235;BME280;4652;42.716;23.218;2023-06-22T07:08:04;95239.19;;;32.98;50.89
9235;BME280;4652;42.716;23.218;2023-06-22T07:14:46;95246.78;;;35.99;46.25
9235;BME280;4652;42.716;23.218;2023-06-22T07:21:28;95251.56;;;37.56;43.02
9235;BME280;4652;42.716;23.218;2023-06-22T07:28:12;95240.25;;;34.56;47.18
9235;BME280;4652;42.716;23.218;2023-06-22T07:34:54;95244.38;;;32.13;52.55
9235;BME280;4652;42.716;23.218;2023-06-22T07:41:35;95243.91;;;30.99;57.23
9235;BME280;4652;42.716;23.218;2023-06-22T07:48:20;95246.09;;;29.73;58.61
9235;BME280;4652;42.716;23.218;2023-06-22T07:55:03;95216.06;;;29.14;61.22
9235;BME280;4652;42.716;23.218;2023-06-22T08:01:45;95222.41;;;28.87;64.21
9235;BME280;4652;42.716;23.218;2023-06-22T08:08:31;95221.59;;;29.46;63.57
9235;BME280;4652;42.716;23.218;2023-06-22T08:15:13;95217.94;;;29.85;59.54
9235;BME280;4652;42.716;23.218;2023-06-22T08:21:56;95222.31;;;30.62;57.41
9235;BME280;4652;42.716;23.218;2023-06-22T08:28:40;95222.22;;;31.24;54.97
9235;BME280;4652;42.716;23.218;2023-06-22T08:35:23;95219.22;;;31.49;55.36
9235;BME280;4652;42.716;23.218;2023-06-22T08:42:06;95207.38;;;31.78;53.72
9235;BME280;4652;42.716;23.218;2023-06-22T08:48:49;95214.56;;;31.76;57.07
9235;BME280;4652;42.716;23.218;2023-06-22T08:55:32;95196.16;;;31.45;57.39
9235;BME280;4652;42.716;23.218;2023-06-22T09:02:13;95204.91;;;31.84;56.46
9235;BME280;4652;42.716;23.218;2023-06-22T09:08:57;95194.78;;;32.01;53.46
9235;BME280;4652;42.716;23.218;2023-06-22T09:15:40;95202.38;;;32.27;53.81
9235;BME280;4652;42.716;23.218;2023-06-22T09:22:22;95201.53;;;32.30;53.65
9235;BME280;4652;42.716;23.218;2023-06-22T09:29:06;95201.28;;;31.87;56.26
9235;BME280;4652;42.716;23.218;2023-06-22T09:35:48;95198.38;;;31.97;54.67
9235;BME280;4652;42.716;23.218;2023-06-22T09:42:31;95196.16;;;31.48;50.73
9235;BME280;4652;42.716;23.218;2023-06-22T09:49:16;95182.50;;;31.20;51.64
9235;BME280;4652;42.716;23.218;2023-06-22T09:55:58;95178.84;;;30.20;52.11
9235;BME280;4652;42.716;23.218;2023-06-22T10:02:41;95184.06;;;30.11;54.64
9235;BME280;4652;42.716;23.218;2023-06-22T10:09:24;95173.22;;;30.38;58.65
9235;BME280;4652;42.716;23.218;2023-06-22T10:16:06;95161.53;;;30.60;56.15
9235;BME280;4652;42.716;23.218;2023-06-22T10:22:48;95166.03;;;30.95;56.55
9235;BME280;4652;42.716;23.218;2023-06-22T10:29:32;95165.69;;;30.86;56.02
9235;BME280;4652;42.716;23.218;2023-06-22T10:36:15;95164.06;;;30.89;55.13
9235;BME280;4652;42.716;23.218;2023-06-22T10:42:57;95159.50;;;30.64;55.64
9235;BME280;4652;42.716;23.218;2023-06-22T10:49:42;95148.06;;;30.55;54.75
9235;BME280;4652;42.716;23.218;2023-06-22T10:56:24;95152.56;;;30.35;54.15
9235;BME280;4652;42.716;23.218;2023-06-22T11:03:06;95137.97;;;30.17;51.30
9235;BME280;4652;42.716;23.218;2023-06-22T11:09:49;95131.88;;;30.36;53.21
9235;BME280;4652;42.716;23.218;2023-06-22T11:16:31;95136.81;;;31.17;52.32
9235;BME280;4652;42.716;23.218;2023-06-22T11:23:15;95129.06;;;31.69;52.81
9235;BME280;4652;42.716;23.218;2023-06-22T11:29:59;95091.91;;;31.79;50.76
9235;BME280;4652;42.716;23.218;2023-06-22T11:36:40;95111.16;;;32.27;51.12
9235;BME280;4652;42.716;23.218;2023-06-22T11:43:22;95110.59;;;32.13;51.29
9235;BME280;4652;42.716;23.218;2023-06-22T11:50:07;95111.34;;;31.56;54.04
9235;BME280;4652;42.716;23.218;2023-06-22T11:56:49;95118.09;;;31.85;50.18
9235;BME280;4652;42.716;23.218;2023-06-22T12:03:31;95112.84;;;30.86;59.24
9235;BME280;4652;42.716;23.218;2023-06-22T12:10:15;95155.03;;;29.07;77.29
9235;BME280;4652;42.716;23.218;2023-06-22T12:16:58;95188.25;;;28.12;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T12:23:40;95220.00;;;26.51;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T14:52:21;95266.13;;;24.53;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T14:59:04;95237.84;;;24.33;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T15:05:46;95214.78;;;24.19;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T15:12:29;95207.91;;;23.90;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T15:19:11;95183.66;;;23.95;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T15:25:54;95196.06;;;24.28;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T15:32:37;95193.69;;;24.75;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T15:39:19;95192.56;;;25.02;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T15:46:03;95162.69;;;25.04;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T15:52:46;95172.91;;;25.04;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T15:59:30;95182.03;;;24.82;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T16:06:12;95198.56;;;24.59;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T16:12:55;95211.72;;;24.46;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T16:19:37;95221.94;;;24.46;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T16:26:19;95210.31;;;24.56;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T16:33:02;95196.66;;;24.63;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T16:39:44;95209.19;;;24.83;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T16:46:26;95208.78;;;24.81;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T16:53:09;95200.34;;;24.97;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T16:59:52;95210.59;;;24.96;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T17:06:34;95208.13;;;24.91;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T17:13:17;95209.41;;;24.75;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T17:19:59;95206.50;;;24.64;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T17:26:45;95223.66;;;24.54;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T17:33:28;95222.00;;;24.27;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T17:40:14;95207.69;;;24.18;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T17:46:57;95202.06;;;23.91;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T17:53:46;95226.66;;;23.84;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T18:00:29;95231.53;;;23.72;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T18:07:10;95227.56;;;23.50;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T18:13:54;95225.75;;;23.23;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T18:20:37;95225.28;;;23.02;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T18:27:22;95248.09;;;22.87;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T18:34:09;95227.91;;;22.63;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T18:40:52;95236.56;;;22.65;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T18:47:34;95249.41;;;22.61;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T18:54:21;95249.09;;;22.35;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T19:08:08;95276.31;;;21.97;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T19:15:08;95269.44;;;22.03;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T19:21:58;95278.13;;;21.93;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T19:28:46;95231.84;;;21.63;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T19:35:28;95284.34;;;21.78;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T19:42:10;95274.41;;;21.45;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T19:48:54;95258.94;;;21.13;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T19:55:37;95257.56;;;20.95;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T20:02:25;95144.66;;;19.89;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T20:09:12;95274.25;;;20.66;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T20:15:54;95240.13;;;20.39;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T20:22:40;95244.19;;;20.21;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T20:29:25;95250.47;;;20.33;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T20:36:07;95246.56;;;20.10;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T20:42:51;95241.09;;;20.10;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T20:49:35;95248.78;;;19.96;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T20:56:17;95239.28;;;19.81;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T21:03:00;95199.69;;;19.55;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T21:09:43;95234.13;;;19.68;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T21:16:25;95244.31;;;19.59;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T21:23:07;95245.34;;;19.54;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T21:29:50;95235.16;;;19.22;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T21:36:32;95228.78;;;19.09;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T21:43:14;95227.53;;;18.86;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T21:49:58;95238.53;;;18.69;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T21:56:41;95224.56;;;18.70;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T22:03:23;95229.31;;;18.82;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T22:10:08;95225.91;;;18.85;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T22:16:50;95218.19;;;18.66;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T22:23:33;95228.75;;;18.68;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T22:30:17;95215.09;;;18.68;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T22:36:59;95210.97;;;18.62;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T22:43:41;95206.38;;;18.45;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T22:50:24;95208.59;;;18.23;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T22:57:07;95211.88;;;18.37;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T23:03:49;95199.50;;;18.39;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T23:10:32;95197.19;;;18.20;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T23:17:14;95194.78;;;18.28;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T23:23:57;95187.59;;;18.14;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T23:30:42;95188.28;;;18.11;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T23:37:24;95202.88;;;18.07;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T23:44:07;95193.91;;;17.98;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T23:50:51;95178.75;;;17.80;100.00
9235;BME280;4652;42.716;23.218;2023-06-22T23:57:33;95188.69;;;17.84;100.00
