sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76586;BME280;65251;51.022;13.736;2023-08-01T00:00:09;98245.41;;;18.95;69.14
76586;BME280;65251;51.022;13.736;2023-08-01T00:00:41;98240.81;;;18.95;69.90
76586;BME280;65251;51.022;13.736;2023-08-01T00:01:13;98249.19;;;18.93;70.39
76586;BME280;65251;51.022;13.736;2023-08-01T00:01:44;98243.50;;;18.95;69.82
76586;BME280;65251;51.022;13.736;2023-08-01T00:02:15;98233.50;;;18.96;69.35
76586;BME280;65251;51.022;13.736;2023-08-01T00:02:46;98241.91;;;18.94;69.57
76586;BME280;65251;51.022;13.736;2023-08-01T00:03:17;98248.91;;;18.95;69.68
76586;BME280;65251;51.022;13.736;2023-08-01T00:03:48;98228.91;;;18.96;69.66
76586;BME280;65251;51.022;13.736;2023-08-01T00:04:19;98245.69;;;18.93;70.21
76586;BME280;65251;51.022;13.736;2023-08-01T00:04:50;98240.28;;;18.93;70.08
76586;BME280;65251;51.022;13.736;2023-08-01T00:05:21;98241.38;;;18.92;70.02
76586;BME280;65251;51.022;13.736;2023-08-01T00:05:52;98235.97;;;18.92;69.72
76586;BME280;65251;51.022;13.736;2023-08-01T00:06:22;98234.34;;;18.91;70.13
76586;BME280;65251;51.022;13.736;2023-08-01T00:06:55;98232.75;;;18.90;69.80
76586;BME280;65251;51.022;13.736;2023-08-01T00:07:28;98234.34;;;18.91;69.37
76586;BME280;65251;51.022;13.736;2023-08-01T00:07:59;98231.94;;;18.89;69.37
76586;BME280;65251;51.022;13.736;2023-08-01T00:08:30;98219.78;;;18.92;69.33
76586;BME280;65251;51.022;13.736;2023-08-01T00:09:00;98217.59;;;18.94;69.39
76586;BME280;65251;51.022;13.736;2023-08-01T00:09:32;98218.94;;;18.97;69.01
76586;BME280;65251;51.022;13.736;2023-08-01T00:10:04;98221.34;;;18.98;68.69
76586;BME280;65251;51.022;13.736;2023-08-01T00:10:35;98220.75;;;19.01;69.62
76586;BME280;65251;51.022;13.736;2023-08-01T00:11:05;98216.69;;;19.04;68.76
76586;BME280;65251;51.022;13.736;2023-08-01T00:11:37;98209.38;;;19.04;68.09
76586;BME280;65251;51.022;13.736;2023-08-01T00:12:08;98217.47;;;19.04;70.00
76586;BME280;65251;51.022;13.736;2023-08-01T00:12:39;98212.59;;;19.06;68.46
76586;BME280;65251;51.022;13.736;2023-08-01T00:13:10;98211.53;;;19.07;69.17
76586;BME280;65251;51.022;13.736;2023-08-01T00:13:42;98210.72;;;19.07;68.83
76586;BME280;65251;51.022;13.736;2023-08-01T00:14:13;98207.44;;;19.10;68.37
76586;BME280;65251;51.022;13.736;2023-08-01T00:14:44;98205.84;;;19.09;68.67
76586;BME280;65251;51.022;13.736;2023-08-01T00:15:15;98210.94;;;19.10;68.50
76586;BME280;65251;51.022;13.736;2023-08-01T00:15:46;98202.56;;;19.12;68.46
76586;BME280;65251;51.022;13.736;2023-08-01T00:16:17;98202.63;;;19.07;69.00
76586;BME280;65251;51.022;13.736;2023-08-01T00:16:48;98203.13;;;19.09;69.73
76586;BME280;65251;51.022;13.736;2023-08-01T00:17:19;98205.28;;;19.12;68.79
76586;BME280;65251;51.022;13.736;2023-08-01T00:17:51;98200.97;;;19.11;68.34
76586;BME280;65251;51.022;13.736;2023-08-01T00:18:22;98200.66;;;19.12;69.26
76586;BME280;65251;51.022;13.736;2023-08-01T00:18:52;98196.06;;;19.13;68.72
76586;BME280;65251;51.022;13.736;2023-08-01T00:19:24;98196.59;;;19.15;68.09
76586;BME280;65251;51.022;13.736;2023-08-01T00:19:55;98196.59;;;19.15;67.96
76586;BME280;65251;51.022;13.736;2023-08-01T00:20:26;98197.13;;;19.17;67.65
76586;BME280;65251;51.022;13.736;2023-08-01T00:20:56;98196.59;;;19.15;68.07
76586;BME280;65251;51.022;13.736;2023-08-01T00:21:29;98196.81;;;19.18;68.10
76586;BME280;65251;51.022;13.736;2023-08-01T00:22:02;98196.53;;;19.20;67.91
76586;BME280;65251;51.022;13.736;2023-08-01T00:22:34;98193.34;;;19.18;68.27
76586;BME280;65251;51.022;13.736;2023-08-01T00:23:05;98194.41;;;19.17;68.38
76586;BME280;65251;51.022;13.736;2023-08-01T00:23:37;98194.63;;;19.20;67.20
76586;BME280;65251;51.022;13.736;2023-08-01T00:24:07;98188.13;;;19.21;68.29
76586;BME280;65251;51.022;13.736;2023-08-01T00:24:38;98184.63;;;19.21;67.76
76586;BME280;65251;51.022;13.736;2023-08-01T00:25:09;98183.03;;;19.20;67.21
76586;BME280;65251;51.022;13.736;2023-08-01T00:25:41;98190.03;;;19.21;67.89
76586;BME280;65251;51.022;13.736;2023-08-01T00:26:11;98184.63;;;19.21;67.94
76586;BME280;65251;51.022;13.736;2023-08-01T00:26:42;98188.13;;;19.21;67.56
76586;BME280;65251;51.022;13.736;2023-08-01T00:27:13;98187.03;;;19.22;67.96
76586;BME280;65251;51.022;13.736;2023-08-01T00:27:45;98186.25;;;19.22;68.22
76586;BME280;65251;51.022;13.736;2023-08-01T00:28:15;98174.63;;;19.21;67.62
76586;BME280;65251;51.022;13.736;2023-08-01T00:28:46;98180.03;;;19.21;67.85
76586;BME280;65251;51.022;13.736;2023-08-01T00:29:17;98184.34;;;19.22;68.32
76586;BME280;65251;51.022;13.736;2023-08-01T00:29:48;98185.16;;;19.23;67.71
76586;BME280;65251;51.022;13.736;2023-08-01T00:30:19;98183.53;;;19.22;67.69
76586;BME280;65251;51.022;13.736;2023-08-01T00:30:50;98186.00;;;19.18;68.45
76586;BME280;65251;51.022;13.736;2023-08-01T00:31:22;98176.53;;;19.21;67.91
76586;BME280;65251;51.022;13.736;2023-08-01T00:31:52;98181.41;;;19.19;67.26
76586;BME280;65251;51.022;13.736;2023-08-01T00:32:23;98174.91;;;19.20;67.51
76586;BME280;65251;51.022;13.736;2023-08-01T00:32:54;98178.72;;;19.19;67.35
76586;BME280;65251;51.022;13.736;2023-08-01T00:33:25;98176.00;;;19.19;67.17
76586;BME280;65251;51.022;13.736;2023-08-01T00:33:56;98169.50;;;19.20;67.12
76586;BME280;65251;51.022;13.736;2023-08-01T00:34:27;98171.13;;;19.21;67.65
76586;BME280;65251;51.022;13.736;2023-08-01T00:34:58;98168.41;;;19.21;67.70
76586;BME280;65251;51.022;13.736;2023-08-01T00:35:30;98169.22;;;19.21;66.78
76586;BME280;65251;51.022;13.736;2023-08-01T00:36:01;98176.25;;;19.22;67.32
76586;BME280;65251;51.022;13.736;2023-08-01T00:36:31;98158.72;;;19.20;67.10
76586;BME280;65251;51.022;13.736;2023-08-01T00:37:02;98175.16;;;19.23;67.51
76586;BME280;65251;51.022;13.736;2023-08-01T00:37:36;98166.75;;;19.25;67.95
76586;BME280;65251;51.022;13.736;2023-08-01T00:38:07;98171.34;;;19.24;67.07
76586;BME280;65251;51.022;13.736;2023-08-01T00:38:38;98168.41;;;19.21;67.51
76586;BME280;65251;51.022;13.736;2023-08-01T00:39:08;98161.13;;;19.21;67.82
76586;BME280;65251;51.022;13.736;2023-08-01T00:39:41;98156.81;;;19.20;68.02
76586;BME280;65251;51.022;13.736;2023-08-01T00:40:11;98162.50;;;19.19;67.86
76586;BME280;65251;51.022;13.736;2023-08-01T00:40:42;98160.94;;;19.18;67.68
76586;BME280;65251;51.022;13.736;2023-08-01T00:41:13;98163.31;;;19.19;67.08
76586;BME280;65251;51.022;13.736;2023-08-01T00:41:45;98155.22;;;19.19;67.42
76586;BME280;65251;51.022;13.736;2023-08-01T00:42:16;98167.63;;;19.20;67.43
76586;BME280;65251;51.022;13.736;2023-08-01T00:42:46;98156.81;;;19.20;66.62
76586;BME280;65251;51.022;13.736;2023-08-01T00:43:17;98157.63;;;19.21;67.72
76586;BME280;65251;51.022;13.736;2023-08-01T00:43:49;98152.22;;;19.21;66.95
76586;BME280;65251;51.022;13.736;2023-08-01T00:44:20;98143.59;;;19.19;67.14
76586;BME280;65251;51.022;13.736;2023-08-01T00:44:50;98147.91;;;19.20;66.50
76586;BME280;65251;51.022;13.736;2023-08-01T00:45:21;98144.19;;;19.16;67.53
76586;BME280;65251;51.022;13.736;2023-08-01T00:45:58;98149.59;;;19.16;66.96
76586;BME280;65251;51.022;13.736;2023-08-01T00:46:32;98141.50;;;19.16;67.60
76586;BME280;65251;51.022;13.736;2023-08-01T00:47:03;98147.72;;;19.16;66.92
76586;BME280;65251;51.022;13.736;2023-08-01T00:47:34;98141.78;;;19.14;66.91
76586;BME280;65251;51.022;13.736;2023-08-01T00:48:06;98142.88;;;19.13;67.64
76586;BME280;65251;51.022;13.736;2023-08-01T00:48:37;98140.47;;;19.12;66.90
76586;BME280;65251;51.022;13.736;2023-08-01T00:49:08;98137.75;;;19.12;67.48
76586;BME280;65251;51.022;13.736;2023-08-01T00:49:40;98146.38;;;19.14;66.28
76586;BME280;65251;51.022;13.736;2023-08-01T00:50:11;98142.31;;;19.16;66.41
76586;BME280;65251;51.022;13.736;2023-08-01T00:50:42;98137.72;;;19.17;66.45
76586;BME280;65251;51.022;13.736;2023-08-01T00:51:13;98140.63;;;19.20;66.12
76586;BME280;65251;51.022;13.736;2023-08-01T00:51:45;98127.34;;;19.24;66.42
76586;BME280;65251;51.022;13.736;2023-08-01T00:52:17;98135.16;;;19.25;66.99
76586;BME280;65251;51.022;13.736;2023-08-01T00:52:50;98132.16;;;19.27;66.73
76586;BME280;65251;51.022;13.736;2023-08-01T00:53:22;98136.19;;;19.30;66.15
76586;BME280;65251;51.022;13.736;2023-08-01T00:53:53;98135.69;;;19.27;66.27
76586;BME280;65251;51.022;13.736;2023-08-01T00:54:25;98137.56;;;19.27;67.02
76586;BME280;65251;51.022;13.736;2023-08-01T00:54:56;98127.56;;;19.27;65.97
76586;BME280;65251;51.022;13.736;2023-08-01T00:55:29;98130.84;;;19.24;65.69
76586;BME280;65251;51.022;13.736;2023-08-01T00:56:02;98128.44;;;19.23;66.81
76586;BME280;65251;51.022;13.736;2023-08-01T00:56:33;98140.31;;;19.22;67.08
76586;BME280;65251;51.022;13.736;2023-08-01T00:57:05;98131.66;;;19.25;66.84
76586;BME280;65251;51.022;13.736;2023-08-01T00:57:37;98137.34;;;19.23;65.71
76586;BME280;65251;51.022;13.736;2023-08-01T00:58:08;98139.22;;;19.23;65.53
76586;BME280;65251;51.022;13.736;2023-08-01T00:58:39;98137.63;;;19.22;65.81
76586;BME280;65251;51.022;13.736;2023-08-01T00:59:10;98135.22;;;19.20;65.63
76586;BME280;65251;51.022;13.736;2023-08-01T00:59:40;98139.75;;;19.25;66.22
76586;BME280;65251;51.022;13.736;2023-08-01T01:00:13;98132.75;;;19.24;66.49
76586;BME280;65251;51.022;13.736;2023-08-01T01:00:44;98129.25;;;19.23;65.43
76586;BME280;65251;51.022;13.736;2023-08-01T01:01:15;98125.72;;;19.23;66.63
76586;BME280;65251;51.022;13.736;2023-08-01T01:01:45;98128.16;;;19.24;66.81
76586;BME280;65251;51.022;13.736;2023-08-01T01:02:17;98133.53;;;19.24;66.62
76586;BME280;65251;51.022;13.736;2023-08-01T01:02:48;98119.75;;;19.26;65.97
76586;BME280;65251;51.022;13.736;2023-08-01T01:03:19;98127.28;;;19.29;66.45
76586;BME280;65251;51.022;13.736;2023-08-01T01:03:50;98124.28;;;19.31;65.36
76586;BME280;65251;51.022;13.736;2023-08-01T01:04:23;98122.41;;;19.31;66.25
76586;BME280;65251;51.022;13.736;2023-08-01T01:04:54;98123.22;;;19.32;66.18
76586;BME280;65251;51.022;13.736;2023-08-01T01:05:25;98120.75;;;19.35;64.78
76586;BME280;65251;51.022;13.736;2023-08-01T01:06:04;98111.09;;;19.29;66.65
76586;BME280;65251;51.022;13.736;2023-08-01T01:06:43;98114.59;;;19.30;65.61
76586;BME280;65251;51.022;13.736;2023-08-01T01:07:16;98108.09;;;19.31;65.53
76586;BME280;65251;51.022;13.736;2023-08-01T01:07:49;98109.69;;;19.32;64.91
76586;BME280;65251;51.022;13.736;2023-08-01T01:08:21;98112.91;;;19.34;65.60
76586;BME280;65251;51.022;13.736;2023-08-01T01:08:52;98113.44;;;19.36;65.02
76586;BME280;65251;51.022;13.736;2023-08-01T01:09:28;98110.44;;;19.37;64.29
76586;BME280;65251;51.022;13.736;2023-08-01T01:10:02;98114.75;;;19.38;65.02
76586;BME280;65251;51.022;13.736;2023-08-01T01:10:32;98110.13;;;19.39;65.14
76586;BME280;65251;51.022;13.736;2023-08-01T01:11:03;98106.34;;;19.40;65.18
76586;BME280;65251;51.022;13.736;2023-08-01T01:11:34;98112.25;;;19.42;63.82
76586;BME280;65251;51.022;13.736;2023-08-01T01:12:07;98110.06;;;19.44;64.78
76586;BME280;65251;51.022;13.736;2023-08-01T01:12:37;98110.06;;;19.44;64.24
76586;BME280;65251;51.022;13.736;2023-08-01T01:13:08;98111.16;;;19.43;64.48
76586;BME280;65251;51.022;13.736;2023-08-01T01:13:39;98110.06;;;19.44;64.16
76586;BME280;65251;51.022;13.736;2023-08-01T01:14:11;98108.16;;;19.44;63.83
76586;BME280;65251;51.022;13.736;2023-08-01T01:14:41;98110.06;;;19.44;64.13
76586;BME280;65251;51.022;13.736;2023-08-01T01:15:12;98108.75;;;19.41;65.28
76586;BME280;65251;51.022;13.736;2023-08-01T01:15:43;98109.78;;;19.45;65.32
76586;BME280;65251;51.022;13.736;2023-08-01T01:16:14;98106.78;;;19.47;64.61
76586;BME280;65251;51.022;13.736;2023-08-01T01:16:45;98104.16;;;19.42;65.34
76586;BME280;65251;51.022;13.736;2023-08-01T01:17:16;98097.94;;;19.41;64.50
76586;BME280;65251;51.022;13.736;2023-08-01T01:17:47;98103.63;;;19.40;64.95
76586;BME280;65251;51.022;13.736;2023-08-01T01:18:18;98098.56;;;19.38;66.34
76586;BME280;65251;51.022;13.736;2023-08-01T01:18:49;98095.53;;;19.40;64.97
76586;BME280;65251;51.022;13.736;2023-08-01T01:19:20;98092.63;;;19.36;64.20
76586;BME280;65251;51.022;13.736;2023-08-01T01:19:51;98097.75;;;19.38;64.70
76586;BME280;65251;51.022;13.736;2023-08-01T01:20:24;98092.53;;;19.41;65.17
76586;BME280;65251;51.022;13.736;2023-08-01T01:20:56;98095.47;;;19.45;63.62
76586;BME280;65251;51.022;13.736;2023-08-01T01:21:27;98095.47;;;19.45;63.94
76586;BME280;65251;51.022;13.736;2023-08-01T01:21:58;98097.66;;;19.43;64.23
76586;BME280;65251;51.022;13.736;2023-08-01T01:22:30;98095.19;;;19.46;64.73
76586;BME280;65251;51.022;13.736;2023-08-01T01:23:04;98094.88;;;19.48;65.02
76586;BME280;65251;51.022;13.736;2023-08-01T01:23:36;98092.19;;;19.48;63.85
76586;BME280;65251;51.022;13.736;2023-08-01T01:24:10;98094.88;;;19.48;63.66
76586;BME280;65251;51.022;13.736;2023-08-01T01:24:44;98095.97;;;19.47;65.02
76586;BME280;65251;51.022;13.736;2023-08-01T01:25:16;98087.06;;;19.46;nan
76586;BME280;65251;51.022;13.736;2023-08-01T01:25:49;98093.28;;;19.47;64.79
76586;BME280;65251;51.022;13.736;2023-08-01T01:26:22;98099.19;;;19.49;64.62
76586;BME280;65251;51.022;13.736;2023-08-01T01:26:54;98100.00;;;19.49;63.55
76586;BME280;65251;51.022;13.736;2023-08-01T01:27:26;98085.44;;;19.50;64.50
76586;BME280;65251;51.022;13.736;2023-08-01T01:27:59;98095.44;;;19.50;63.14
76586;BME280;65251;51.022;13.736;2023-08-01T01:28:31;98088.13;;;19.50;64.43
76586;BME280;65251;51.022;13.736;2023-08-01T01:29:04;98088.94;;;19.51;64.81
76586;BME280;65251;51.022;13.736;2023-08-01T01:29:37;98084.34;;;19.51;63.50
76586;BME280;65251;51.022;13.736;2023-08-01T01:30:08;98083.78;;;19.49;64.49
76586;BME280;65251;51.022;13.736;2023-08-01T01:30:42;98085.16;;;19.52;63.86
76586;BME280;65251;51.022;13.736;2023-08-01T01:31:15;98088.66;;;19.52;64.45
76586;BME280;65251;51.022;13.736;2023-08-01T01:31:46;98093.00;;;19.48;63.84
76586;BME280;65251;51.022;13.736;2023-08-01T01:32:20;98080.28;;;19.49;64.37
76586;BME280;65251;51.022;13.736;2023-08-01T01:32:52;98078.69;;;19.48;63.87
76586;BME280;65251;51.022;13.736;2023-08-01T01:33:23;98080.28;;;19.49;63.46
76586;BME280;65251;51.022;13.736;2023-08-01T01:33:55;98073.28;;;19.48;63.89
76586;BME280;65251;51.022;13.736;2023-08-01T01:34:26;98075.97;;;19.48;64.83
76586;BME280;65251;51.022;13.736;2023-08-01T01:34:58;98083.78;;;19.49;63.23
76586;BME280;65251;51.022;13.736;2023-08-01T01:35:29;98085.44;;;19.50;63.67
76586;BME280;65251;51.022;13.736;2023-08-01T01:36:01;98080.03;;;19.50;64.69
76586;BME280;65251;51.022;13.736;2023-08-01T01:36:32;98077.31;;;19.50;65.00
76586;BME280;65251;51.022;13.736;2023-08-01T01:37:04;98082.44;;;19.52;64.04
76586;BME280;65251;51.022;13.736;2023-08-01T01:37:35;98083.53;;;19.51;63.10
76586;BME280;65251;51.022;13.736;2023-08-01T01:38:06;98080.53;;;19.52;63.70
76586;BME280;65251;51.022;13.736;2023-08-01T01:38:36;98077.31;;;19.50;64.07
76586;BME280;65251;51.022;13.736;2023-08-01T01:39:08;98072.94;;;19.54;63.66
76586;BME280;65251;51.022;13.736;2023-08-01T01:39:39;98075.66;;;19.54;63.38
76586;BME280;65251;51.022;13.736;2023-08-01T01:40:11;98073.00;;;19.49;63.87
76586;BME280;65251;51.022;13.736;2023-08-01T01:40:41;98071.94;;;19.50;63.74
76586;BME280;65251;51.022;13.736;2023-08-01T01:41:13;98071.63;;;19.52;63.48
76586;BME280;65251;51.022;13.736;2023-08-01T01:41:44;98075.94;;;19.53;64.07
76586;BME280;65251;51.022;13.736;2023-08-01T01:42:15;98077.84;;;19.52;63.59
76586;BME280;65251;51.022;13.736;2023-08-01T01:42:45;98072.16;;;19.54;63.94
76586;BME280;65251;51.022;13.736;2023-08-01T01:43:18;98065.66;;;19.55;64.32
76586;BME280;65251;51.022;13.736;2023-08-01T01:43:49;98081.56;;;19.56;62.91
76586;BME280;65251;51.022;13.736;2023-08-01T01:44:20;98081.56;;;19.56;62.96
76586;BME280;65251;51.022;13.736;2023-08-01T01:44:50;98072.38;;;19.57;64.07
76586;BME280;65251;51.022;13.736;2023-08-01T01:45:22;98070.16;;;19.59;63.81
76586;BME280;65251;51.022;13.736;2023-08-01T01:45:53;98070.16;;;19.59;63.41
76586;BME280;65251;51.022;13.736;2023-08-01T01:46:24;98075.06;;;19.57;63.48
76586;BME280;65251;51.022;13.736;2023-08-01T01:46:54;98068.25;;;19.60;63.26
76586;BME280;65251;51.022;13.736;2023-08-01T01:47:26;98067.97;;;19.61;64.16
76586;BME280;65251;51.022;13.736;2023-08-01T01:47:57;98068.47;;;19.64;64.08
76586;BME280;65251;51.022;13.736;2023-08-01T01:48:28;98068.47;;;19.64;63.88
76586;BME280;65251;51.022;13.736;2023-08-01T01:48:58;98068.47;;;19.64;62.96
76586;BME280;65251;51.022;13.736;2023-08-01T01:49:30;98065.50;;;19.65;63.68
76586;BME280;65251;51.022;13.736;2023-08-01T01:50:01;98065.50;;;19.65;62.51
76586;BME280;65251;51.022;13.736;2023-08-01T01:50:31;98064.16;;;19.63;63.28
76586;BME280;65251;51.022;13.736;2023-08-01T01:51:04;98065.50;;;19.65;62.82
76586;BME280;65251;51.022;13.736;2023-08-01T01:51:35;98052.03;;;19.60;63.97
76586;BME280;65251;51.022;13.736;2023-08-01T01:52:06;98062.06;;;19.59;63.14
76586;BME280;65251;51.022;13.736;2023-08-01T01:52:37;98060.94;;;19.60;63.61
76586;BME280;65251;51.022;13.736;2023-08-01T01:53:08;98059.84;;;19.61;63.28
76586;BME280;65251;51.022;13.736;2023-08-01T01:53:39;98065.56;;;19.60;63.47
76586;BME280;65251;51.022;13.736;2023-08-01T01:54:10;98055.34;;;19.57;63.73
76586;BME280;65251;51.022;13.736;2023-08-01T01:54:41;98059.16;;;19.56;64.31
76586;BME280;65251;51.022;13.736;2023-08-01T01:55:12;98066.47;;;19.55;63.92
76586;BME280;65251;51.022;13.736;2023-08-01T01:55:43;98060.75;;;19.57;63.37
76586;BME280;65251;51.022;13.736;2023-08-01T01:56:14;98066.34;;;19.60;64.28
76586;BME280;65251;51.022;13.736;2023-08-01T01:56:45;98067.44;;;19.59;63.26
76586;BME280;65251;51.022;13.736;2023-08-01T01:57:15;98066.66;;;19.59;64.18
76586;BME280;65251;51.022;13.736;2023-08-01T01:57:47;98060.94;;;19.60;63.67
76586;BME280;65251;51.022;13.736;2023-08-01T01:58:18;98068.53;;;19.58;63.12
76586;BME280;65251;51.022;13.736;2023-08-01T01:58:48;98071.56;;;19.57;63.18
76586;BME280;65251;51.022;13.736;2023-08-01T01:59:19;98070.47;;;19.58;63.67
76586;BME280;65251;51.022;13.736;2023-08-01T01:59:51;98062.66;;;19.56;63.75
76586;BME280;65251;51.022;13.736;2023-08-01T02:00:22;98071.34;;;19.53;65.03
76586;BME280;65251;51.022;13.736;2023-08-01T02:00:52;98070.84;;;19.51;64.68
76586;BME280;65251;51.022;13.736;2023-08-01T02:01:23;98057.88;;;19.48;64.91
76586;BME280;65251;51.022;13.736;2023-08-01T02:01:55;98064.63;;;19.51;64.64
76586;BME280;65251;51.022;13.736;2023-08-01T02:02:25;98067.31;;;19.51;64.09
76586;BME280;65251;51.022;13.736;2023-08-01T02:02:56;98067.31;;;19.51;64.80
76586;BME280;65251;51.022;13.736;2023-08-01T02:03:27;98061.91;;;19.51;65.32
76586;BME280;65251;51.022;13.736;2023-08-01T02:03:59;98064.06;;;19.49;66.02
76586;BME280;65251;51.022;13.736;2023-08-01T02:04:29;98059.22;;;19.51;65.65
76586;BME280;65251;51.022;13.736;2023-08-01T02:05:00;98061.38;;;19.49;65.79
76586;BME280;65251;51.022;13.736;2023-08-01T02:05:31;98060.94;;;19.42;67.19
76586;BME280;65251;51.022;13.736;2023-08-01T02:06:04;98060.50;;;19.35;67.07
76586;BME280;65251;51.022;13.736;2023-08-01T02:06:35;98058.91;;;19.34;67.95
76586;BME280;65251;51.022;13.736;2023-08-01T02:07:05;98060.06;;;19.27;68.39
76586;BME280;65251;51.022;13.736;2023-08-01T02:07:36;98060.19;;;19.17;68.84
76586;BME280;65251;51.022;13.736;2023-08-01T02:08:08;98045.16;;;19.11;68.61
76586;BME280;65251;51.022;13.736;2023-08-01T02:08:39;98051.63;;;19.10;68.74
76586;BME280;65251;51.022;13.736;2023-08-01T02:09:09;98057.66;;;19.02;70.44
76586;BME280;65251;51.022;13.736;2023-08-01T02:09:40;98055.88;;;18.98;70.92
76586;BME280;65251;51.022;13.736;2023-08-01T02:10:12;98050.53;;;18.92;70.92
76586;BME280;65251;51.022;13.736;2023-08-01T02:10:42;98049.47;;;18.88;72.15
76586;BME280;65251;51.022;13.736;2023-08-01T02:11:13;98043.09;;;18.79;71.68
76586;BME280;65251;51.022;13.736;2023-08-01T02:11:44;98046.13;;;18.78;72.02
76586;BME280;65251;51.022;13.736;2023-08-01T02:12:15;98052.13;;;18.70;73.17
76586;BME280;65251;51.022;13.736;2023-08-01T02:12:46;98039.50;;;18.65;72.48
76586;BME280;65251;51.022;13.736;2023-08-01T02:13:17;98046.84;;;18.59;73.28
76586;BME280;65251;51.022;13.736;2023-08-01T02:13:47;98049.06;;;18.52;73.88
76586;BME280;65251;51.022;13.736;2023-08-01T02:14:18;98039.13;;;18.48;73.83
76586;BME280;65251;51.022;13.736;2023-08-01T02:14:50;98050.75;;;18.43;74.96
76586;BME280;65251;51.022;13.736;2023-08-01T02:15:21;98054.03;;;18.40;75.00
76586;BME280;65251;51.022;13.736;2023-08-01T02:15:52;98048.19;;;18.33;75.05
76586;BME280;65251;51.022;13.736;2023-08-01T02:16:22;98043.97;;;18.22;76.14
76586;BME280;65251;51.022;13.736;2023-08-01T02:16:54;98045.56;;;18.23;76.69
76586;BME280;65251;51.022;13.736;2023-08-01T02:17:25;98052.59;;;18.19;76.39
76586;BME280;65251;51.022;13.736;2023-08-01T02:17:56;98046.72;;;18.17;76.89
76586;BME280;65251;51.022;13.736;2023-08-01T02:18:26;98041.59;;;18.15;77.80
76586;BME280;65251;51.022;13.736;2023-08-01T02:18:58;98039.75;;;18.11;77.75
76586;BME280;65251;51.022;13.736;2023-08-01T02:19:29;98033.03;;;18.08;77.57
76586;BME280;65251;51.022;13.736;2023-08-01T02:19:59;98038.75;;;18.02;77.77
76586;BME280;65251;51.022;13.736;2023-08-01T02:20:30;98039.03;;;18.00;78.28
76586;BME280;65251;51.022;13.736;2023-08-01T02:21:03;98040.41;;;17.98;78.50
76586;BME280;65251;51.022;13.736;2023-08-01T02:21:34;98029.66;;;17.98;78.71
76586;BME280;65251;51.022;13.736;2023-08-01T02:22:05;98029.41;;;17.94;79.12
76586;BME280;65251;51.022;13.736;2023-08-01T02:22:37;98027.06;;;17.82;79.56
76586;BME280;65251;51.022;13.736;2023-08-01T02:23:07;98032.44;;;17.82;79.78
76586;BME280;65251;51.022;13.736;2023-08-01T02:23:38;98037.03;;;17.82;80.30
76586;BME280;65251;51.022;13.736;2023-08-01T02:24:09;98027.41;;;17.76;80.37
76586;BME280;65251;51.022;13.736;2023-08-01T02:24:41;98028.22;;;17.71;79.63
76586;BME280;65251;51.022;13.736;2023-08-01T02:25:12;98029.84;;;17.72;79.93
76586;BME280;65251;51.022;13.736;2023-08-01T02:25:43;98030.94;;;17.71;80.62
76586;BME280;65251;51.022;13.736;2023-08-01T02:26:14;98016.13;;;17.64;81.19
76586;BME280;65251;51.022;13.736;2023-08-01T02:26:45;98035.53;;;17.66;81.45
76586;BME280;65251;51.022;13.736;2023-08-01T02:27:16;98029.59;;;17.64;81.84
76586;BME280;65251;51.022;13.736;2023-08-01T02:27:47;98022.59;;;17.63;81.56
76586;BME280;65251;51.022;13.736;2023-08-01T02:28:17;98027.47;;;17.61;81.16
76586;BME280;65251;51.022;13.736;2023-08-01T02:28:49;98028.53;;;17.60;81.75
76586;BME280;65251;51.022;13.736;2023-08-01T02:29:20;98024.53;;;17.57;81.33
76586;BME280;65251;51.022;13.736;2023-08-01T02:29:51;98020.53;;;17.54;82.50
76586;BME280;65251;51.022;13.736;2023-08-01T02:30:22;98027.28;;;17.52;82.31
76586;BME280;65251;51.022;13.736;2023-08-01T02:30:53;98024.31;;;17.48;82.85
76586;BME280;65251;51.022;13.736;2023-08-01T02:31:24;98028.09;;;17.47;82.88
76586;BME280;65251;51.022;13.736;2023-08-01T02:31:55;98016.53;;;17.47;83.02
76586;BME280;65251;51.022;13.736;2023-08-01T02:32:26;98025.69;;;17.46;83.49
76586;BME280;65251;51.022;13.736;2023-08-01T02:32:57;98017.34;;;17.42;83.56
76586;BME280;65251;51.022;13.736;2023-08-01T02:33:28;98022.75;;;17.42;83.63
76586;BME280;65251;51.022;13.736;2023-08-01T02:33:59;98019.53;;;17.40;82.53
76586;BME280;65251;51.022;13.736;2023-08-01T02:34:30;98021.72;;;17.38;84.01
76586;BME280;65251;51.022;13.736;2023-08-01T02:35:01;98020.91;;;17.38;83.99
76586;BME280;65251;51.022;13.736;2023-08-01T02:35:33;98024.41;;;17.38;83.11
76586;BME280;65251;51.022;13.736;2023-08-01T02:36:05;98018.78;;;17.35;83.96
76586;BME280;65251;51.022;13.736;2023-08-01T02:36:36;98012.31;;;17.36;84.15
76586;BME280;65251;51.022;13.736;2023-08-01T02:37:06;98012.31;;;17.36;84.04
76586;BME280;65251;51.022;13.736;2023-08-01T02:37:38;98019.78;;;17.39;83.77
76586;BME280;65251;51.022;13.736;2023-08-01T02:38:09;98012.53;;;17.39;82.91
76586;BME280;65251;51.022;13.736;2023-08-01T02:38:39;98010.09;;;17.43;82.80
76586;BME280;65251;51.022;13.736;2023-08-01T02:39:10;98020.38;;;17.36;83.52
76586;BME280;65251;51.022;13.736;2023-08-01T02:39:42;98015.53;;;17.33;83.45
76586;BME280;65251;51.022;13.736;2023-08-01T02:40:13;98003.97;;;17.32;84.38
76586;BME280;65251;51.022;13.736;2023-08-01T02:40:44;98010.44;;;17.31;83.75
76586;BME280;65251;51.022;13.736;2023-08-01T02:41:14;98002.38;;;17.31;84.40
76586;BME280;65251;51.022;13.736;2023-08-01T02:41:46;98004.78;;;17.33;83.88
76586;BME280;65251;51.022;13.736;2023-08-01T02:42:16;98011.78;;;17.34;83.68
76586;BME280;65251;51.022;13.736;2023-08-01T02:42:47;97998.03;;;17.35;84.49
76586;BME280;65251;51.022;13.736;2023-08-01T02:43:18;98003.16;;;17.37;84.47
76586;BME280;65251;51.022;13.736;2023-08-01T02:43:50;98011.50;;;17.35;83.09