sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41078;BME280;26823;42.662;23.352;2024-01-30T00:00:39;155909.66;;;-0.80;68.93
41078;BME280;26823;42.662;23.352;2024-01-30T00:03:04;155889.59;;;-0.88;68.52
41078;BME280;26823;42.662;23.352;2024-01-30T00:05:30;155894.97;;;-0.86;68.78
41078;BME280;26823;42.662;23.352;2024-01-30T00:07:55;155907.00;;;-0.81;68.21
41078;BME280;26823;42.662;23.352;2024-01-30T00:10:21;155902.97;;;-0.83;68.20
41078;BME280;26823;42.662;23.352;2024-01-30T00:12:47;155890.97;;;-0.87;68.30
41078;BME280;26823;42.662;23.352;2024-01-30T00:15:12;155908.31;;;-0.80;68.60
41078;BME280;26823;42.662;23.352;2024-01-30T00:17:38;155920.38;;;-0.76;68.35
41078;BME280;26823;42.662;23.352;2024-01-30T00:20:03;155911.00;;;-0.79;68.11
41078;BME280;26823;42.662;23.352;2024-01-30T00:22:33;155901.66;;;-0.83;68.57
41078;BME280;26823;42.662;23.352;2024-01-30T00:24:58;155898.97;;;-0.84;68.57
41078;BME280;26823;42.662;23.352;2024-01-30T00:27:24;155888.28;;;-0.88;68.32
41078;BME280;26823;42.662;23.352;2024-01-30T00:29:49;155882.94;;;-0.90;68.61
41078;BME280;26823;42.662;23.352;2024-01-30T00:32:15;155872.25;;;-0.94;68.64
41078;BME280;26823;42.662;23.352;2024-01-30T00:34:41;155857.53;;;-1.00;69.42
41078;BME280;26823;42.662;23.352;2024-01-30T00:37:07;155826.81;;;-1.12;70.35
41078;BME280;26823;42.662;23.352;2024-01-30T00:39:32;155842.84;;;-1.06;70.13
41078;BME280;26823;42.662;23.352;2024-01-30T00:41:58;155842.84;;;-1.06;69.66
41078;BME280;26823;42.662;23.352;2024-01-30T00:44:23;155834.88;;;-1.09;69.84
41078;BME280;26823;42.662;23.352;2024-01-30T00:46:49;155833.50;;;-1.09;69.51
41078;BME280;26823;42.662;23.352;2024-01-30T00:49:14;155838.88;;;-1.07;69.47
41078;BME280;26823;42.662;23.352;2024-01-30T00:51:40;155841.53;;;-1.06;69.94
41078;BME280;26823;42.662;23.352;2024-01-30T00:54:05;155830.81;;;-1.10;71.53
41078;BME280;26823;42.662;23.352;2024-01-30T00:56:31;155826.81;;;-1.12;71.09
41078;BME280;26823;42.662;23.352;2024-01-30T00:58:57;155820.16;;;-1.15;70.57
41078;BME280;26823;42.662;23.352;2024-01-30T01:01:22;155801.44;;;-1.22;70.81
41078;BME280;26823;42.662;23.352;2024-01-30T01:03:48;155794.75;;;-1.24;70.83
41078;BME280;26823;42.662;23.352;2024-01-30T01:06:13;155804.09;;;-1.21;70.83
41078;BME280;26823;42.662;23.352;2024-01-30T01:08:39;155790.75;;;-1.26;71.56
41078;BME280;26823;42.662;23.352;2024-01-30T01:11:05;155774.72;;;-1.32;71.29
41078;BME280;26823;42.662;23.352;2024-01-30T01:13:30;155754.69;;;-1.40;70.98
41078;BME280;26823;42.662;23.352;2024-01-30T01:15:56;155801.44;;;-1.22;71.20
41078;BME280;26823;42.662;23.352;2024-01-30T01:18:21;155812.16;;;-1.18;70.80
41078;BME280;26823;42.662;23.352;2024-01-30T01:20:46;155784.06;;;-1.28;71.33
41078;BME280;26823;42.662;23.352;2024-01-30T01:23:12;155774.72;;;-1.32;72.10
41078;BME280;26823;42.662;23.352;2024-01-30T01:25:37;155761.38;;;-1.37;72.79
41078;BME280;26823;42.662;23.352;2024-01-30T01:28:03;155694.63;;;-1.63;72.73
41078;BME280;26823;42.662;23.352;2024-01-30T01:30:29;155702.59;;;-1.60;73.46
41078;BME280;26823;42.662;23.352;2024-01-30T01:32:55;155753.38;;;-1.40;73.10
41078;BME280;26823;42.662;23.352;2024-01-30T01:35:25;155758.69;;;-1.38;72.54
41078;BME280;26823;42.662;23.352;2024-01-30T01:37:51;155769.41;;;-1.34;72.35
41078;BME280;26823;42.662;23.352;2024-01-30T01:40:25;155760.06;;;-1.38;72.70
41078;BME280;26823;42.662;23.352;2024-01-30T01:42:51;155731.97;;;-1.49;73.39
41078;BME280;26823;42.662;23.352;2024-01-30T01:45:18;155745.34;;;-1.43;73.23
41078;BME280;26823;42.662;23.352;2024-01-30T01:47:44;155740.03;;;-1.45;73.04
41078;BME280;26823;42.662;23.352;2024-01-30T01:50:12;155730.66;;;-1.49;73.00
41078;BME280;26823;42.662;23.352;2024-01-30T01:52:40;155720.00;;;-1.53;73.26
41078;BME280;26823;42.662;23.352;2024-01-30T01:55:06;155714.63;;;-1.55;73.24
41078;BME280;26823;42.662;23.352;2024-01-30T01:57:33;155707.97;;;-1.58;73.30
41078;BME280;26823;42.662;23.352;2024-01-30T02:00:00;155702.59;;;-1.60;74.07
41078;BME280;26823;42.662;23.352;2024-01-30T02:02:26;155715.94;;;-1.55;73.61
41078;BME280;26823;42.662;23.352;2024-01-30T02:04:57;155709.28;;;-1.57;73.69
41078;BME280;26823;42.662;23.352;2024-01-30T02:07:24;155673.22;;;-1.71;74.06
41078;BME280;26823;42.662;23.352;2024-01-30T02:09:49;155724.00;;;-1.52;73.08
41078;BME280;26823;42.662;23.352;2024-01-30T02:12:14;155721.31;;;-1.53;73.35
41078;BME280;26823;42.662;23.352;2024-01-30T02:14:47;155724.00;;;-1.52;74.35
41078;BME280;26823;42.662;23.352;2024-01-30T02:17:13;155673.22;;;-1.71;75.03
41078;BME280;26823;42.662;23.352;2024-01-30T02:19:39;155750.69;;;-1.41;74.74
41078;BME280;26823;42.662;23.352;2024-01-30T02:22:05;155757.38;;;-1.39;74.43
41078;BME280;26823;42.662;23.352;2024-01-30T02:24:31;155773.41;;;-1.33;74.08
41078;BME280;26823;42.662;23.352;2024-01-30T02:26:56;155770.72;;;-1.34;74.01
41078;BME280;26823;42.662;23.352;2024-01-30T02:29:22;155782.75;;;-1.29;73.66
41078;BME280;26823;42.662;23.352;2024-01-30T02:31:47;155780.09;;;-1.30;73.01
41078;BME280;26823;42.662;23.352;2024-01-30T02:34:13;155784.06;;;-1.28;72.78
41078;BME280;26823;42.662;23.352;2024-01-30T02:36:42;155798.81;;;-1.23;73.06
41078;BME280;26823;42.662;23.352;2024-01-30T02:39:08;155797.44;;;-1.23;72.96
41078;BME280;26823;42.662;23.352;2024-01-30T02:41:33;155769.41;;;-1.34;72.14
41078;BME280;26823;42.662;23.352;2024-01-30T02:43:59;155796.13;;;-1.24;73.27
41078;BME280;26823;42.662;23.352;2024-01-30T02:46:24;155806.78;;;-1.20;72.13
41078;BME280;26823;42.662;23.352;2024-01-30T02:48:50;155822.81;;;-1.13;72.33
41078;BME280;26823;42.662;23.352;2024-01-30T02:51:15;155836.19;;;-1.08;72.47
41078;BME280;26823;42.662;23.352;2024-01-30T02:53:40;155850.84;;;-1.03;72.61
41078;BME280;26823;42.662;23.352;2024-01-30T02:56:06;155808.09;;;-1.19;71.56
41078;BME280;26823;42.662;23.352;2024-01-30T02:58:38;155840.19;;;-1.07;70.47
41078;BME280;26823;42.662;23.352;2024-01-30T03:01:03;155833.50;;;-1.09;69.90
41078;BME280;26823;42.662;23.352;2024-01-30T03:03:28;155868.25;;;-0.96;69.36
41078;BME280;26823;42.662;23.352;2024-01-30T03:05:54;155878.94;;;-0.92;69.77
41078;BME280;26823;42.662;23.352;2024-01-30T03:08:19;155885.63;;;-0.89;69.60
41078;BME280;26823;42.662;23.352;2024-01-30T03:10:46;155896.28;;;-0.85;69.12
41078;BME280;26823;42.662;23.352;2024-01-30T03:13:12;155897.66;;;-0.85;69.55
41078;BME280;26823;42.662;23.352;2024-01-30T03:15:37;155900.34;;;-0.84;68.87
41078;BME280;26823;42.662;23.352;2024-01-30T03:18:02;155884.28;;;-0.90;68.40
41078;BME280;26823;42.662;23.352;2024-01-30T03:20:31;155886.94;;;-0.89;67.85
41078;BME280;26823;42.662;23.352;2024-01-30T03:22:57;155834.88;;;-1.09;67.06
41078;BME280;26823;42.662;23.352;2024-01-30T03:25:22;155890.97;;;-0.87;67.19
41078;BME280;26823;42.662;23.352;2024-01-30T03:27:48;155898.97;;;-0.84;66.32
41078;BME280;26823;42.662;23.352;2024-01-30T03:30:14;155892.28;;;-0.87;66.42
41078;BME280;26823;42.662;23.352;2024-01-30T03:32:39;155894.97;;;-0.86;66.83
41078;BME280;26823;42.662;23.352;2024-01-30T03:35:05;155872.25;;;-0.94;67.00
41078;BME280;26823;42.662;23.352;2024-01-30T03:37:30;155877.63;;;-0.92;67.84
41078;BME280;26823;42.662;23.352;2024-01-30T03:39:56;155880.25;;;-0.91;67.99
41078;BME280;26823;42.662;23.352;2024-01-30T03:42:22;155885.63;;;-0.89;66.69
41078;BME280;26823;42.662;23.352;2024-01-30T03:44:48;155881.63;;;-0.91;67.23
41078;BME280;26823;42.662;23.352;2024-01-30T03:47:13;155882.94;;;-0.90;68.34
41078;BME280;26823;42.662;23.352;2024-01-30T03:49:39;155878.94;;;-0.92;67.98
41078;BME280;26823;42.662;23.352;2024-01-30T03:52:05;155873.56;;;-0.94;67.67
41078;BME280;26823;42.662;23.352;2024-01-30T03:54:30;155876.25;;;-0.93;68.40
41078;BME280;26823;42.662;23.352;2024-01-30T03:56:55;155872.25;;;-0.94;69.40
41078;BME280;26823;42.662;23.352;2024-01-30T03:59:21;155880.25;;;-0.91;69.92
41078;BME280;26823;42.662;23.352;2024-01-30T04:01:50;155890.97;;;-0.87;69.20
41078;BME280;26823;42.662;23.352;2024-01-30T04:04:17;155888.28;;;-0.88;68.32
41078;BME280;26823;42.662;23.352;2024-01-30T04:06:43;155857.53;;;-1.00;69.85
41078;BME280;26823;42.662;23.352;2024-01-30T04:09:08;155876.25;;;-0.93;70.32
41078;BME280;26823;42.662;23.352;2024-01-30T04:11:34;155878.94;;;-0.92;69.33
41078;BME280;26823;42.662;23.352;2024-01-30T04:13:59;155872.25;;;-0.94;68.54
41078;BME280;26823;42.662;23.352;2024-01-30T04:16:25;155878.94;;;-0.92;68.29
41078;BME280;26823;42.662;23.352;2024-01-30T04:18:51;155838.88;;;-1.07;69.38
41078;BME280;26823;42.662;23.352;2024-01-30T04:21:17;155870.94;;;-0.95;69.24
41078;BME280;26823;42.662;23.352;2024-01-30T04:23:42;155872.25;;;-0.94;68.37
41078;BME280;26823;42.662;23.352;2024-01-30T04:26:08;155870.94;;;-0.95;68.09
41078;BME280;26823;42.662;23.352;2024-01-30T04:28:33;155852.22;;;-1.02;67.51
41078;BME280;26823;42.662;23.352;2024-01-30T04:30:58;155862.91;;;-0.98;67.61
41078;BME280;26823;42.662;23.352;2024-01-30T04:33:24;155837.50;;;-1.08;68.86
41078;BME280;26823;42.662;23.352;2024-01-30T04:35:49;155833.50;;;-1.09;69.82
41078;BME280;26823;42.662;23.352;2024-01-30T04:38:15;155852.22;;;-1.02;70.18
41078;BME280;26823;42.662;23.352;2024-01-30T04:40:40;155852.22;;;-1.02;69.00
41078;BME280;26823;42.662;23.352;2024-01-30T04:43:06;155836.19;;;-1.08;68.52
41078;BME280;26823;42.662;23.352;2024-01-30T04:45:31;155864.25;;;-0.97;67.79
41078;BME280;26823;42.662;23.352;2024-01-30T04:47:57;155870.94;;;-0.95;67.68
41078;BME280;26823;42.662;23.352;2024-01-30T04:50:23;155842.84;;;-1.06;67.95
41078;BME280;26823;42.662;23.352;2024-01-30T04:52:48;155833.50;;;-1.09;67.87
41078;BME280;26823;42.662;23.352;2024-01-30T04:55:14;155846.84;;;-1.04;68.56
41078;BME280;26823;42.662;23.352;2024-01-30T04:57:40;155841.53;;;-1.06;67.95
41078;BME280;26823;42.662;23.352;2024-01-30T05:00:06;155830.81;;;-1.10;67.96
41078;BME280;26823;42.662;23.352;2024-01-30T05:02:32;155830.81;;;-1.10;68.98
41078;BME280;26823;42.662;23.352;2024-01-30T05:04:57;155820.16;;;-1.15;68.47
41078;BME280;26823;42.662;23.352;2024-01-30T05:07:24;155812.16;;;-1.18;68.54
41078;BME280;26823;42.662;23.352;2024-01-30T05:09:50;155802.78;;;-1.21;68.63
41078;BME280;26823;42.662;23.352;2024-01-30T05:12:15;155800.13;;;-1.22;68.62
41078;BME280;26823;42.662;23.352;2024-01-30T05:14:40;155796.13;;;-1.24;68.40
41078;BME280;26823;42.662;23.352;2024-01-30T05:17:06;155788.06;;;-1.27;68.46
41078;BME280;26823;42.662;23.352;2024-01-30T05:19:33;155776.09;;;-1.32;68.39
41078;BME280;26823;42.662;23.352;2024-01-30T05:21:58;155778.72;;;-1.31;66.51
41078;BME280;26823;42.662;23.352;2024-01-30T05:24:23;155773.41;;;-1.33;66.54
41078;BME280;26823;42.662;23.352;2024-01-30T05:26:49;155772.03;;;-1.33;66.12
41078;BME280;26823;42.662;23.352;2024-01-30T05:29:16;155713.31;;;-1.56;65.91
41078;BME280;26823;42.662;23.352;2024-01-30T05:31:42;155741.34;;;-1.45;66.16
41078;BME280;26823;42.662;23.352;2024-01-30T05:34:07;155738.66;;;-1.46;66.51
41078;BME280;26823;42.662;23.352;2024-01-30T05:36:34;155735.97;;;-1.47;66.47
41078;BME280;26823;42.662;23.352;2024-01-30T05:38:59;155731.97;;;-1.49;66.39
41078;BME280;26823;42.662;23.352;2024-01-30T05:41:25;155725.31;;;-1.51;67.13
41078;BME280;26823;42.662;23.352;2024-01-30T05:43:50;155705.28;;;-1.59;67.36
41078;BME280;26823;42.662;23.352;2024-01-30T05:46:16;155705.28;;;-1.59;67.56
41078;BME280;26823;42.662;23.352;2024-01-30T05:48:41;155694.63;;;-1.63;67.48
41078;BME280;26823;42.662;23.352;2024-01-30T05:51:07;155699.91;;;-1.61;67.56
41078;BME280;26823;42.662;23.352;2024-01-30T05:53:33;155698.59;;;-1.61;67.26
41078;BME280;26823;42.662;23.352;2024-01-30T05:56:01;155685.25;;;-1.67;67.46
41078;BME280;26823;42.662;23.352;2024-01-30T05:58:27;155669.22;;;-1.73;68.40
41078;BME280;26823;42.662;23.352;2024-01-30T06:00:52;155655.88;;;-1.78;69.06
41078;BME280;26823;42.662;23.352;2024-01-30T06:03:18;155679.91;;;-1.69;69.11
41078;BME280;26823;42.662;23.352;2024-01-30T06:05:43;155689.25;;;-1.65;68.64
41078;BME280;26823;42.662;23.352;2024-01-30T06:08:08;155689.25;;;-1.65;68.89
41078;BME280;26823;42.662;23.352;2024-01-30T06:10:34;155605.19;;;-1.98;68.33
41078;BME280;26823;42.662;23.352;2024-01-30T06:12:59;155506.34;;;-2.36;71.43
41078;BME280;26823;42.662;23.352;2024-01-30T06:15:25;155551.75;;;-2.18;71.24
41078;BME280;26823;42.662;23.352;2024-01-30T06:17:51;155581.13;;;-2.07;71.46
41078;BME280;26823;42.662;23.352;2024-01-30T06:20:16;155615.84;;;-1.93;70.36
41078;BME280;26823;42.662;23.352;2024-01-30T06:22:42;155629.19;;;-1.88;70.82
41078;BME280;26823;42.662;23.352;2024-01-30T06:25:07;155623.81;;;-1.90;70.29
41078;BME280;26823;42.662;23.352;2024-01-30T06:27:33;155639.84;;;-1.84;70.28
41078;BME280;26823;42.662;23.352;2024-01-30T06:29:58;155639.84;;;-1.84;69.90
41078;BME280;26823;42.662;23.352;2024-01-30T06:32:24;155665.22;;;-1.74;69.91
41078;BME280;26823;42.662;23.352;2024-01-30T06:34:49;155686.56;;;-1.66;69.72
41078;BME280;26823;42.662;23.352;2024-01-30T06:37:15;155679.91;;;-1.69;69.81
41078;BME280;26823;42.662;23.352;2024-01-30T06:39:40;155707.97;;;-1.58;69.81
41078;BME280;26823;42.662;23.352;2024-01-30T06:42:06;155694.63;;;-1.63;69.78
41078;BME280;26823;42.662;23.352;2024-01-30T06:44:31;155724.00;;;-1.52;70.06
41078;BME280;26823;42.662;23.352;2024-01-30T06:46:56;155733.34;;;-1.48;69.89
41078;BME280;26823;42.662;23.352;2024-01-30T06:49:22;155733.34;;;-1.48;70.70
41078;BME280;26823;42.662;23.352;2024-01-30T06:51:47;155758.69;;;-1.38;70.43
41078;BME280;26823;42.662;23.352;2024-01-30T06:54:13;155768.03;;;-1.35;69.13
41078;BME280;26823;42.662;23.352;2024-01-30T06:56:38;155721.31;;;-1.53;69.22
41078;BME280;26823;42.662;23.352;2024-01-30T06:59:04;155784.06;;;-1.28;68.00
41078;BME280;26823;42.662;23.352;2024-01-30T07:01:30;155806.78;;;-1.20;68.44
41078;BME280;26823;42.662;23.352;2024-01-30T07:03:57;155816.16;;;-1.16;66.25
41078;BME280;26823;42.662;23.352;2024-01-30T07:06:22;155810.78;;;-1.18;63.61
41078;BME280;26823;42.662;23.352;2024-01-30T07:08:49;155830.81;;;-1.10;62.89
41078;BME280;26823;42.662;23.352;2024-01-30T07:11:19;155838.88;;;-1.07;61.79
41078;BME280;26823;42.662;23.352;2024-01-30T07:13:45;155877.63;;;-0.92;63.22
41078;BME280;26823;42.662;23.352;2024-01-30T07:16:12;155885.63;;;-0.89;63.25
41078;BME280;26823;42.662;23.352;2024-01-30T07:18:37;155907.00;;;-0.81;63.08
41078;BME280;26823;42.662;23.352;2024-01-30T07:21:03;155870.94;;;-0.95;60.82
41078;BME280;26823;42.662;23.352;2024-01-30T07:23:30;155849.53;;;-1.03;59.67
41078;BME280;26823;42.662;23.352;2024-01-30T07:25:55;156033.94;;;-0.32;57.03
41078;BME280;26823;42.662;23.352;2024-01-30T07:28:21;156417.81;;;1.16;51.74
41078;BME280;26823;42.662;23.352;2024-01-30T07:30:46;156820.88;;;2.71;49.70
41078;BME280;26823;42.662;23.352;2024-01-30T07:33:13;157090.31;;;3.75;44.80
41078;BME280;26823;42.662;23.352;2024-01-30T07:35:39;157294.13;;;4.53;43.60
41078;BME280;26823;42.662;23.352;2024-01-30T07:38:04;157424.34;;;5.03;39.87
41078;BME280;26823;42.662;23.352;2024-01-30T07:40:29;157456.56;;;5.16;39.35
41078;BME280;26823;42.662;23.352;2024-01-30T07:42:55;157296.84;;;4.54;40.70
41078;BME280;26823;42.662;23.352;2024-01-30T07:45:20;157482.03;;;5.26;40.63
41078;BME280;26823;42.662;23.352;2024-01-30T07:47:51;157409.53;;;4.98;39.26
41078;BME280;26823;42.662;23.352;2024-01-30T07:50:17;157523.66;;;5.42;38.43
41078;BME280;26823;42.662;23.352;2024-01-30T07:52:43;157623.00;;;5.80;37.67
41078;BME280;26823;42.662;23.352;2024-01-30T07:55:08;157812.50;;;6.52;36.59
41078;BME280;26823;42.662;23.352;2024-01-30T07:57:34;158000.66;;;7.25;36.18
41078;BME280;26823;42.662;23.352;2024-01-30T08:00:00;158170.06;;;7.90;33.82
41078;BME280;26823;42.662;23.352;2024-01-30T08:02:26;158245.38;;;8.19;33.83
41078;BME280;26823;42.662;23.352;2024-01-30T08:04:51;157647.22;;;5.89;36.37
41078;BME280;26823;42.662;23.352;2024-01-30T08:07:16;157568.00;;;5.59;36.91
41078;BME280;26823;42.662;23.352;2024-01-30T08:09:43;157761.41;;;6.33;35.86
41078;BME280;26823;42.662;23.352;2024-01-30T08:12:08;158004.69;;;7.26;34.19
41078;BME280;26823;42.662;23.352;2024-01-30T08:14:34;158194.25;;;7.99;33.71
41078;BME280;26823;42.662;23.352;2024-01-30T08:16:59;158362.47;;;8.63;32.47
41078;BME280;26823;42.662;23.352;2024-01-30T08:19:25;158498.41;;;9.16;31.32
41078;BME280;26823;42.662;23.352;2024-01-30T08:21:50;158406.91;;;8.80;31.35
41078;BME280;26823;42.662;23.352;2024-01-30T08:24:16;158343.63;;;8.56;32.04
41078;BME280;26823;42.662;23.352;2024-01-30T08:26:41;158388.06;;;8.73;31.60
41078;BME280;26823;42.662;23.352;2024-01-30T08:29:07;158449.97;;;8.97;31.58
41078;BME280;26823;42.662;23.352;2024-01-30T08:31:32;158598.00;;;9.54;30.92
41078;BME280;26823;42.662;23.352;2024-01-30T08:33:58;158744.84;;;10.10;29.89
41078;BME280;26823;42.662;23.352;2024-01-30T08:36:24;158761.00;;;10.16;29.49
41078;BME280;26823;42.662;23.352;2024-01-30T08:38:50;158754.28;;;10.14;29.94
41078;BME280;26823;42.662;23.352;2024-01-30T08:41:15;158603.41;;;9.56;29.27
41078;BME280;26823;42.662;23.352;2024-01-30T08:43:41;158676.13;;;9.84;29.91
41078;BME280;26823;42.662;23.352;2024-01-30T08:46:06;158744.84;;;10.10;29.21
41078;BME280;26823;42.662;23.352;2024-01-30T08:48:31;158743.47;;;10.09;29.10
41078;BME280;26823;42.662;23.352;2024-01-30T08:50:57;158486.31;;;9.11;31.25
41078;BME280;26823;42.662;23.352;2024-01-30T08:53:22;158374.59;;;8.68;30.67
41078;BME280;26823;42.662;23.352;2024-01-30T08:55:48;158129.72;;;7.74;32.69
41078;BME280;26823;42.662;23.352;2024-01-30T08:58:13;157906.53;;;6.89;33.44
41078;BME280;26823;42.662;23.352;2024-01-30T09:00:39;157819.22;;;6.55;34.32
41078;BME280;26823;42.662;23.352;2024-01-30T09:03:04;157451.16;;;5.14;36.18
41078;BME280;26823;42.662;23.352;2024-01-30T09:05:30;157496.81;;;5.31;36.78
41078;BME280;26823;42.662;23.352;2024-01-30T09:07:55;157667.38;;;5.97;35.72
41078;BME280;26823;42.662;23.352;2024-01-30T09:10:21;157676.81;;;6.00;35.70
41078;BME280;26823;42.662;23.352;2024-01-30T09:12:47;158006.00;;;7.27;34.16
41078;BME280;26823;42.662;23.352;2024-01-30T09:15:12;158305.91;;;8.42;31.61
41078;BME280;26823;42.662;23.352;2024-01-30T09:17:38;158629.03;;;9.66;30.07
41078;BME280;26823;42.662;23.352;2024-01-30T09:20:04;158816.25;;;10.37;29.79
41078;BME280;26823;42.662;23.352;2024-01-30T09:22:30;158953.72;;;10.90;28.69
41078;BME280;26823;42.662;23.352;2024-01-30T09:24:57;158880.94;;;10.62;28.90
41078;BME280;26823;42.662;23.352;2024-01-30T09:27:22;159004.91;;;11.09;27.83
41078;BME280;26823;42.662;23.352;2024-01-30T09:29:48;158721.94;;;10.01;28.73
41078;BME280;26823;42.662;23.352;2024-01-30T09:32:13;158557.63;;;9.38;30.33
41078;BME280;26823;42.662;23.352;2024-01-30T09:34:38;158530.72;;;9.28;30.01
41078;BME280;26823;42.662;23.352;2024-01-30T09:37:05;158560.34;;;9.39;30.24
41078;BME280;26823;42.662;23.352;2024-01-30T09:39:30;158443.25;;;8.94;30.19
41078;BME280;26823;42.662;23.352;2024-01-30T09:42:03;158470.16;;;9.05;30.93
41078;BME280;26823;42.662;23.352;2024-01-30T09:44:30;158533.41;;;9.29;31.27
41078;BME280;26823;42.662;23.352;2024-01-30T09:46:56;158260.16;;;8.24;32.84
41078;BME280;26823;42.662;23.352;2024-01-30T09:49:24;158230.56;;;8.13;33.15
41078;BME280;26823;42.662;23.352;2024-01-30T09:51:50;158265.56;;;8.26;33.00
41078;BME280;26823;42.662;23.352;2024-01-30T09:54:15;158326.13;;;8.49;32.73
41078;BME280;26823;42.662;23.352;2024-01-30T09:56:42;158062.47;;;7.48;33.49
41078;BME280;26823;42.662;23.352;2024-01-30T09:59:07;157840.69;;;6.63;35.66
41078;BME280;26823;42.662;23.352;2024-01-30T10:01:34;157734.56;;;6.23;36.03
41078;BME280;26823;42.662;23.352;2024-01-30T10:04:00;157632.41;;;5.83;36.82
41078;BME280;26823;42.662;23.352;2024-01-30T10:06:26;157321.03;;;4.64;38.25
41078;BME280;26823;42.662;23.352;2024-01-30T10:08:52;157335.75;;;4.69;38.88
41078;BME280;26823;42.662;23.352;2024-01-30T10:11:18;157372.00;;;4.83;39.14
41078;BME280;26823;42.662;23.352;2024-01-30T10:13:44;157366.59;;;4.81;39.08
41078;BME280;26823;42.662;23.352;2024-01-30T10:16:09;157182.84;;;4.11;41.08
41078;BME280;26823;42.662;23.352;2024-01-30T10:18:34;157115.75;;;3.85;41.74
41078;BME280;26823;42.662;23.352;2024-01-30T10:21:00;157115.75;;;3.85;42.65
41078;BME280;26823;42.662;23.352;2024-01-30T10:23:26;157182.84;;;4.11;41.49
41078;BME280;26823;42.662;23.352;2024-01-30T10:25:52;157512.94;;;5.37;39.53
41078;BME280;26823;42.662;23.352;2024-01-30T10:28:17;157592.16;;;5.68;37.91
41078;BME280;26823;42.662;23.352;2024-01-30T10:30:43;157862.22;;;6.72;36.94
41078;BME280;26823;42.662;23.352;2024-01-30T10:33:09;158031.56;;;7.37;36.32
41078;BME280;26823;42.662;23.352;2024-01-30T10:35:34;157764.09;;;6.34;36.30
41078;BME280;26823;42.662;23.352;2024-01-30T10:38:00;157924.00;;;6.95;35.44
41078;BME280;26823;42.662;23.352;2024-01-30T10:40:28;158001.97;;;7.25;35.60
41078;BME280;26823;42.662;23.352;2024-01-30T10:42:55;158148.50;;;7.81;35.32
41078;BME280;26823;42.662;23.352;2024-01-30T10:45:22;158332.88;;;8.52;34.76
41078;BME280;26823;42.662;23.352;2024-01-30T10:47:53;158567.06;;;9.42;33.34
41078;BME280;26823;42.662;23.352;2024-01-30T10:50:20;158761.00;;;10.16;30.89
41078;BME280;26823;42.662;23.352;2024-01-30T10:52:46;159087.16;;;11.41;29.63
41078;BME280;26823;42.662;23.352;2024-01-30T10:55:13;158953.72;;;10.90;30.29
41078;BME280;26823;42.662;23.352;2024-01-30T10:57:39;159006.28;;;11.10;29.85
41078;BME280;26823;42.662;23.352;2024-01-30T11:00:08;159213.94;;;11.89;28.23
41078;BME280;26823;42.662;23.352;2024-01-30T11:02:40;159026.50;;;11.18;28.08
41078;BME280;26823;42.662;23.352;2024-01-30T11:05:08;158231.94;;;8.13;33.40
41078;BME280;26823;42.662;23.352;2024-01-30T11:07:33;158028.84;;;7.35;33.86
41078;BME280;26823;42.662;23.352;2024-01-30T11:12:28;157897.13;;;6.85;35.00
41078;BME280;26823;42.662;23.352;2024-01-30T11:15:06;157915.94;;;6.92;35.18
41078;BME280;26823;42.662;23.352;2024-01-30T11:20:18;157839.38;;;6.63;35.94
41078;BME280;26823;42.662;23.352;2024-01-30T11:22:45;157829.94;;;6.59;36.85
41078;BME280;26823;42.662;23.352;2024-01-30T11:25:13;157739.94;;;6.25;36.63
41078;BME280;26823;42.662;23.352;2024-01-30T11:27:38;157223.06;;;4.26;40.05
41078;BME280;26823;42.662;23.352;2024-01-30T11:30:05;157174.75;;;4.07;41.04
41078;BME280;26823;42.662;23.352;2024-01-30T11:32:30;157264.63;;;4.42;40.52
41078;BME280;26823;42.662;23.352;2024-01-30T11:34:56;156952.22;;;3.22;42.56
41078;BME280;26823;42.662;23.352;2024-01-30T11:37:27;156715.06;;;2.31;45.21
41078;BME280;26823;42.662;23.352;2024-01-30T11:39:54;156788.72;;;2.59;45.26
41078;BME280;26823;42.662;23.352;2024-01-30T11:42:19;156786.03;;;2.58;44.58
41078;BME280;26823;42.662;23.352;2024-01-30T11:44:47;156873.16;;;2.91;44.15
41078;BME280;26823;42.662;23.352;2024-01-30T11:47:13;156975.00;;;3.31;44.23
41078;BME280;26823;42.662;23.352;2024-01-30T11:49:40;157051.41;;;3.60;43.19
41078;BME280;26823;42.662;23.352;2024-01-30T11:52:05;156928.06;;;3.13;43.56
41078;BME280;26823;42.662;23.352;2024-01-30T11:54:31;156903.97;;;3.03;43.94
41078;BME280;26823;42.662;23.352;2024-01-30T11:56:56;156830.28;;;2.75;44.34
41078;BME280;26823;42.662;23.352;2024-01-30T11:59:22;156925.38;;;3.12;44.26
41078;BME280;26823;42.662;23.352;2024-01-30T12:01:47;157087.63;;;3.74;43.94
41078;BME280;26823;42.662;23.352;2024-01-30T12:04:13;157284.78;;;4.50;42.23
41078;BME280;26823;42.662;23.352;2024-01-30T12:06:39;157312.94;;;4.61;41.56
41078;BME280;26823;42.662;23.352;2024-01-30T12:09:04;157294.13;;;4.53;41.63
41078;BME280;26823;42.662;23.352;2024-01-30T12:11:30;157123.81;;;3.88;42.81
41078;BME280;26823;42.662;23.352;2024-01-30T12:13:56;157347.84;;;4.74;41.99
41078;BME280;26823;42.662;23.352;2024-01-30T12:16:22;157645.84;;;5.88;38.95
41078;BME280;26823;42.662;23.352;2024-01-30T12:18:48;157949.53;;;7.05;37.00
41078;BME280;26823;42.662;23.352;2024-01-30T12:21:16;158078.59;;;7.55;35.44
41078;BME280;26823;42.662;23.352;2024-01-30T12:23:43;157967.00;;;7.12;36.32
41078;BME280;26823;42.662;23.352;2024-01-30T12:26:08;158100.13;;;7.63;35.42
41078;BME280;26823;42.662;23.352;2024-01-30T12:28:34;157325.03;;;4.65;39.67
41078;BME280;26823;42.662;23.352;2024-01-30T12:31:03;157750.69;;;6.29;37.96
41078;BME280;26823;42.662;23.352;2024-01-30T12:33:29;158086.69;;;7.58;35.59
41078;BME280;26823;42.662;23.352;2024-01-30T12:35:56;158316.72;;;8.46;33.81
41078;BME280;26823;42.662;23.352;2024-01-30T12:38:22;158505.13;;;9.18;32.80
41078;BME280;26823;42.662;23.352;2024-01-30T12:40:49;158047.69;;;7.43;34.38