sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76478;BME280;65309;49.790;18.972;2023-03-23T00:01:30;96360.66;;;11.48;63.11
76478;BME280;65309;49.790;18.972;2023-03-23T00:06:31;96360.66;;;11.48;63.49
76478;BME280;65309;49.790;18.972;2023-03-23T00:11:35;96360.94;;;11.50;63.00
76478;BME280;65309;49.790;18.972;2023-03-23T00:16:36;96367.25;;;11.50;63.45
76478;BME280;65309;49.790;18.972;2023-03-23T00:21:40;96365.72;;;11.49;62.37
76478;BME280;65309;49.790;18.972;2023-03-23T00:26:44;96356.16;;;11.50;62.13
76478;BME280;65309;49.790;18.972;2023-03-23T00:31:46;96370.00;;;11.50;62.48
76478;BME280;65309;49.790;18.972;2023-03-23T00:36:51;96353.63;;;11.52;62.39
76478;BME280;65309;49.790;18.972;2023-03-23T00:41:55;96361.47;;;11.54;62.32
76478;BME280;65309;49.790;18.972;2023-03-23T00:47:02;96363.22;;;11.51;62.21
76478;BME280;65309;49.790;18.972;2023-03-23T00:52:05;96357.69;;;11.51;62.41
76478;BME280;65309;49.790;18.972;2023-03-23T00:57:08;96343.03;;;11.45;62.71
76478;BME280;65309;49.790;18.972;2023-03-23T01:02:09;96356.09;;;11.39;62.58
76478;BME280;65309;49.790;18.972;2023-03-23T01:07:11;96363.44;;;11.48;63.09
76478;BME280;65309;49.790;18.972;2023-03-23T01:12:16;96350.16;;;11.58;62.21
76478;BME280;65309;49.790;18.972;2023-03-23T01:17:17;96352.59;;;11.44;62.06
76478;BME280;65309;49.790;18.972;2023-03-23T01:22:19;96342.03;;;11.48;63.33
76478;BME280;65309;49.790;18.972;2023-03-23T01:27:21;96363.13;;;11.40;62.59
76478;BME280;65309;49.790;18.972;2023-03-23T01:32:22;96361.13;;;11.41;61.83
76478;BME280;65309;49.790;18.972;2023-03-23T01:37:23;96352.06;;;11.35;64.43
76478;BME280;65309;49.790;18.972;2023-03-23T01:42:33;96360.13;;;11.38;62.41
76478;BME280;65309;49.790;18.972;2023-03-23T01:47:34;96354.13;;;11.45;61.76
76478;BME280;65309;49.790;18.972;2023-03-23T01:52:35;96351.09;;;11.43;63.84
76478;BME280;65309;49.790;18.972;2023-03-23T01:57:38;96346.28;;;11.38;61.79
76478;BME280;65309;49.790;18.972;2023-03-23T02:02:41;96348.63;;;11.51;62.36
76478;BME280;65309;49.790;18.972;2023-03-23T02:07:42;96348.88;;;11.53;63.24
76478;BME280;65309;49.790;18.972;2023-03-23T02:12:46;96350.41;;;11.60;60.81
76478;BME280;65309;49.790;18.972;2023-03-23T02:17:53;96349.91;;;11.61;61.59
76478;BME280;65309;49.790;18.972;2023-03-23T02:23:10;96345.94;;;11.68;62.11
76478;BME280;65309;49.790;18.972;2023-03-23T02:28:43;96342.41;;;11.67;60.74
76478;BME280;65309;49.790;18.972;2023-03-23T02:33:56;96339.13;;;11.69;60.41
76478;BME280;65309;49.790;18.972;2023-03-23T02:39:03;96337.38;;;11.71;60.77
76478;BME280;65309;49.790;18.972;2023-03-23T02:44:07;96336.59;;;11.71;60.77
76478;BME280;65309;49.790;18.972;2023-03-23T02:49:13;96334.31;;;11.64;60.42
76478;BME280;65309;49.790;18.972;2023-03-23T02:54:17;96335.06;;;11.59;60.18
76478;BME280;65309;49.790;18.972;2023-03-23T02:59:19;96312.66;;;11.62;60.71
76478;BME280;65309;49.790;18.972;2023-03-23T03:04:24;96315.91;;;11.55;61.41
76478;BME280;65309;49.790;18.972;2023-03-23T03:09:33;96329.00;;;11.54;61.47
76478;BME280;65309;49.790;18.972;2023-03-23T03:14:41;96316.16;;;11.51;60.37
76478;BME280;65309;49.790;18.972;2023-03-23T03:19:48;96318.91;;;11.51;61.63
76478;BME280;65309;49.790;18.972;2023-03-23T03:24:51;96315.09;;;11.49;60.72
76478;BME280;65309;49.790;18.972;2023-03-23T03:29:55;96318.13;;;11.45;60.67
76478;BME280;65309;49.790;18.972;2023-03-23T03:35:00;96325.41;;;11.48;61.26
76478;BME280;65309;49.790;18.972;2023-03-23T03:40:01;96324.44;;;11.51;61.08
76478;BME280;65309;49.790;18.972;2023-03-23T03:45:02;96324.91;;;11.44;61.07
76478;BME280;65309;49.790;18.972;2023-03-23T03:50:05;96319.59;;;11.35;61.00
76478;BME280;65309;49.790;18.972;2023-03-23T03:55:08;96324.09;;;11.33;61.11
76478;BME280;65309;49.790;18.972;2023-03-23T04:00:11;96333.59;;;11.21;62.10
76478;BME280;65309;49.790;18.972;2023-03-23T04:05:17;96321.75;;;11.20;62.34
76478;BME280;65309;49.790;18.972;2023-03-23T04:10:20;96332.09;;;11.25;61.76
76478;BME280;65309;49.790;18.972;2023-03-23T04:15:22;96322.03;;;11.22;61.43
76478;BME280;65309;49.790;18.972;2023-03-23T04:20:24;96312.97;;;11.27;62.08
76478;BME280;65309;49.790;18.972;2023-03-23T04:25:25;96319.78;;;11.26;62.33
76478;BME280;65309;49.790;18.972;2023-03-23T04:30:28;96315.75;;;11.27;61.67
76478;BME280;65309;49.790;18.972;2023-03-23T04:35:32;96316.06;;;11.35;60.42
76478;BME280;65309;49.790;18.972;2023-03-23T04:40:36;96319.78;;;11.26;61.61
76478;BME280;65309;49.790;18.972;2023-03-23T04:45:38;96320.22;;;11.19;61.38
76478;BME280;65309;49.790;18.972;2023-03-23T04:50:43;96312.91;;;11.16;61.93
76478;BME280;65309;49.790;18.972;2023-03-23T04:55:44;96316.91;;;11.10;60.41
76478;BME280;65309;49.790;18.972;2023-03-23T05:00:45;96315.44;;;11.14;61.06
76478;BME280;65309;49.790;18.972;2023-03-23T05:05:51;96305.63;;;11.13;60.51
76478;BME280;65309;49.790;18.972;2023-03-23T05:10:54;96291.81;;;11.19;61.51
76478;BME280;65309;49.790;18.972;2023-03-23T05:15:55;96304.16;;;11.23;61.33
76478;BME280;65309;49.790;18.972;2023-03-23T05:21:00;96321.22;;;11.16;60.95
76478;BME280;65309;49.790;18.972;2023-03-23T05:26:02;96318.50;;;11.22;60.93
76478;BME280;65309;49.790;18.972;2023-03-23T05:31:05;96334.88;;;11.25;60.99
76478;BME280;65309;49.790;18.972;2023-03-23T05:36:08;96326.81;;;11.27;60.23
76478;BME280;65309;49.790;18.972;2023-03-23T05:41:14;96321.59;;;11.35;60.07
76478;BME280;65309;49.790;18.972;2023-03-23T05:46:15;96315.59;;;11.42;60.04
76478;BME280;65309;49.790;18.972;2023-03-23T05:51:17;96313.13;;;11.55;60.07
76478;BME280;65309;49.790;18.972;2023-03-23T05:56:19;96331.84;;;11.71;58.75
76478;BME280;65309;49.790;18.972;2023-03-23T06:01:20;96315.09;;;11.97;59.41
76478;BME280;65309;49.790;18.972;2023-03-23T06:06:22;96311.09;;;12.20;56.79
76478;BME280;65309;49.790;18.972;2023-03-23T06:11:24;96310.88;;;12.40;56.68
76478;BME280;65309;49.790;18.972;2023-03-23T06:16:26;96313.66;;;12.63;57.20
76478;BME280;65309;49.790;18.972;2023-03-23T06:21:28;96321.47;;;12.75;55.74
76478;BME280;65309;49.790;18.972;2023-03-23T06:26:32;96321.97;;;12.90;55.52
76478;BME280;65309;49.790;18.972;2023-03-23T06:31:34;96319.47;;;12.93;54.21
76478;BME280;65309;49.790;18.972;2023-03-23T06:36:36;96308.59;;;13.00;56.22
76478;BME280;65309;49.790;18.972;2023-03-23T06:41:39;96327.53;;;13.13;53.93
76478;BME280;65309;49.790;18.972;2023-03-23T06:46:40;96313.41;;;13.16;54.75
76478;BME280;65309;49.790;18.972;2023-03-23T06:51:43;96331.31;;;13.26;54.38
76478;BME280;65309;49.790;18.972;2023-03-23T06:56:44;96316.94;;;13.22;55.47
76478;BME280;65309;49.790;18.972;2023-03-23T07:01:45;96306.31;;;13.10;54.88
76478;BME280;65309;49.790;18.972;2023-03-23T07:06:48;96322.75;;;13.13;54.41
76478;BME280;65309;49.790;18.972;2023-03-23T07:11:49;96313.88;;;13.26;53.86
76478;BME280;65309;49.790;18.972;2023-03-23T07:16:52;96308.81;;;13.35;55.05
76478;BME280;65309;49.790;18.972;2023-03-23T07:21:55;96323.16;;;13.51;52.26
76478;BME280;65309;49.790;18.972;2023-03-23T07:26:58;96324.84;;;13.76;52.28
76478;BME280;65309;49.790;18.972;2023-03-23T07:31:59;96326.72;;;14.09;52.64
76478;BME280;65309;49.790;18.972;2023-03-23T07:37:01;96330.75;;;14.13;52.54
76478;BME280;65309;49.790;18.972;2023-03-23T07:42:02;96328.91;;;14.21;51.81
76478;BME280;65309;49.790;18.972;2023-03-23T07:47:03;96318.88;;;14.07;51.61
76478;BME280;65309;49.790;18.972;2023-03-23T07:52:06;96339.06;;;14.13;52.16
76478;BME280;65309;49.790;18.972;2023-03-23T07:57:07;96327.69;;;14.11;52.17
76478;BME280;65309;49.790;18.972;2023-03-23T08:02:09;96332.00;;;14.12;52.97
76478;BME280;65309;49.790;18.972;2023-03-23T08:07:12;96329.25;;;14.07;51.02
76478;BME280;65309;49.790;18.972;2023-03-23T08:12:13;96342.53;;;14.31;51.48
76478;BME280;65309;49.790;18.972;2023-03-23T08:17:14;96346.16;;;14.61;50.20
76478;BME280;65309;49.790;18.972;2023-03-23T08:22:17;96354.53;;;14.91;48.91
76478;BME280;65309;49.790;18.972;2023-03-23T08:27:18;96349.09;;;14.74;48.90
76478;BME280;65309;49.790;18.972;2023-03-23T08:32:19;96333.56;;;14.49;49.89
76478;BME280;65309;49.790;18.972;2023-03-23T08:37:21;96342.41;;;14.53;50.17
76478;BME280;65309;49.790;18.972;2023-03-23T08:42:22;96339.69;;;14.42;49.58
76478;BME280;65309;49.790;18.972;2023-03-23T08:47:24;96329.25;;;14.53;50.58
76478;BME280;65309;49.790;18.972;2023-03-23T08:52:27;96343.59;;;14.63;49.56
76478;BME280;65309;49.790;18.972;2023-03-23T08:57:29;96337.06;;;15.20;49.00
76478;BME280;65309;49.790;18.972;2023-03-23T09:02:30;96340.19;;;14.81;50.88
76478;BME280;65309;49.790;18.972;2023-03-23T09:07:34;96328.78;;;15.14;47.24
76478;BME280;65309;49.790;18.972;2023-03-23T09:12:36;96336.84;;;16.09;46.26
76478;BME280;65309;49.790;18.972;2023-03-23T09:17:40;96335.78;;;16.50;42.13
76478;BME280;65309;49.790;18.972;2023-03-23T09:22:44;96343.63;;;16.89;41.46
76478;BME280;65309;49.790;18.972;2023-03-23T09:27:47;96351.63;;;16.79;43.98
76478;BME280;65309;49.790;18.972;2023-03-23T09:32:53;96343.03;;;17.09;43.30
76478;BME280;65309;49.790;18.972;2023-03-23T09:37:55;96340.19;;;17.54;42.35
76478;BME280;65309;49.790;18.972;2023-03-23T09:43:16;96358.69;;;17.44;41.38
76478;BME280;65309;49.790;18.972;2023-03-23T09:48:29;96357.69;;;17.73;41.55
76478;BME280;65309;49.790;18.972;2023-03-23T09:53:37;96349.66;;;18.30;39.90
76478;BME280;65309;49.790;18.972;2023-03-23T09:58:45;96345.19;;;18.61;38.01
76478;BME280;65309;49.790;18.972;2023-03-23T10:03:47;96339.75;;;18.29;38.15
76478;BME280;65309;49.790;18.972;2023-03-23T10:08:52;96351.56;;;18.48;40.21
76478;BME280;65309;49.790;18.972;2023-03-23T10:14:07;96337.22;;;19.06;36.91
76478;BME280;65309;49.790;18.972;2023-03-23T10:19:12;96337.53;;;19.16;40.97
76478;BME280;65309;49.790;18.972;2023-03-23T10:24:23;96330.53;;;18.55;36.73
76478;BME280;65309;49.790;18.972;2023-03-23T10:29:29;96331.81;;;18.20;37.47
76478;BME280;65309;49.790;18.972;2023-03-23T10:34:35;96332.59;;;18.54;39.16
76478;BME280;65309;49.790;18.972;2023-03-23T10:39:47;96325.16;;;18.57;39.07
76478;BME280;65309;49.790;18.972;2023-03-23T10:44:49;96327.28;;;18.17;38.83
76478;BME280;65309;49.790;18.972;2023-03-23T10:49:52;96329.78;;;18.41;36.86
76478;BME280;65309;49.790;18.972;2023-03-23T10:54:58;96328.03;;;18.64;36.97
76478;BME280;65309;49.790;18.972;2023-03-23T11:00:05;96326.69;;;18.45;37.86
76478;BME280;65309;49.790;18.972;2023-03-23T11:05:16;96337.13;;;18.44;38.19
76478;BME280;65309;49.790;18.972;2023-03-23T11:10:23;96333.19;;;19.15;39.34
76478;BME280;65309;49.790;18.972;2023-03-23T11:15:28;96339.19;;;19.89;38.39
76478;BME280;65309;49.790;18.972;2023-03-23T11:20:34;96327.25;;;19.67;36.06
76478;BME280;65309;49.790;18.972;2023-03-23T11:25:54;96345.16;;;19.15;37.04
76478;BME280;65309;49.790;18.972;2023-03-23T11:30:56;96339.91;;;19.12;38.08
76478;BME280;65309;49.790;18.972;2023-03-23T11:35:58;96331.22;;;18.34;40.37
76478;BME280;65309;49.790;18.972;2023-03-23T11:41:00;96338.19;;;17.94;39.65
76478;BME280;65309;49.790;18.972;2023-03-23T11:46:05;96337.66;;;17.82;40.78
76478;BME280;65309;49.790;18.972;2023-03-23T11:51:14;96333.78;;;17.72;42.00
76478;BME280;65309;49.790;18.972;2023-03-23T11:56:23;96325.16;;;17.83;39.87
76478;BME280;65309;49.790;18.972;2023-03-23T12:01:38;96326.25;;;17.67;40.70
76478;BME280;65309;49.790;18.972;2023-03-23T12:06:48;96316.34;;;17.92;40.25
76478;BME280;65309;49.790;18.972;2023-03-23T12:12:02;96311.25;;;18.04;38.43
76478;BME280;65309;49.790;18.972;2023-03-23T12:17:16;96300.63;;;18.03;38.15
76478;BME280;65309;49.790;18.972;2023-03-23T12:22:37;96313.53;;;18.06;38.15
76478;BME280;65309;49.790;18.972;2023-03-23T12:27:47;96305.16;;;17.92;39.05
76478;BME280;65309;49.790;18.972;2023-03-23T12:32:58;96301.41;;;17.77;39.41
76478;BME280;65309;49.790;18.972;2023-03-23T12:38:14;96312.25;;;17.80;38.76
76478;BME280;65309;49.790;18.972;2023-03-23T12:43:23;96302.00;;;17.96;39.78
76478;BME280;65309;49.790;18.972;2023-03-23T12:48:29;96299.03;;;17.94;38.26
76478;BME280;65309;49.790;18.972;2023-03-23T12:53:38;96303.63;;;17.91;38.69
76478;BME280;65309;49.790;18.972;2023-03-23T12:58:44;96283.41;;;17.99;37.46
76478;BME280;65309;49.790;18.972;2023-03-23T13:03:49;96295.78;;;17.90;39.38
76478;BME280;65309;49.790;18.972;2023-03-23T13:08:54;96285.47;;;17.85;39.72
76478;BME280;65309;49.790;18.972;2023-03-23T13:14:03;96268.63;;;18.45;38.18
76478;BME280;65309;49.790;18.972;2023-03-23T13:19:11;96262.63;;;18.07;39.32
76478;BME280;65309;49.790;18.972;2023-03-23T13:24:15;96275.00;;;18.12;39.16
76478;BME280;65309;49.790;18.972;2023-03-23T13:29:20;96288.72;;;18.23;39.07
76478;BME280;65309;49.790;18.972;2023-03-23T13:34:26;96269.19;;;17.97;39.36
76478;BME280;65309;49.790;18.972;2023-03-23T13:39:31;96266.72;;;18.40;37.72
76478;BME280;65309;49.790;18.972;2023-03-23T13:44:44;96271.97;;;18.44;38.62
76478;BME280;65309;49.790;18.972;2023-03-23T13:49:56;96259.13;;;17.80;39.82
76478;BME280;65309;49.790;18.972;2023-03-23T13:55:17;96259.06;;;18.07;39.72
76478;BME280;65309;49.790;18.972;2023-03-23T14:00:34;96256.38;;;18.35;38.91
76478;BME280;65309;49.790;18.972;2023-03-23T14:05:37;96256.34;;;18.48;41.26
76478;BME280;65309;49.790;18.972;2023-03-23T14:10:41;96270.38;;;18.35;38.57
76478;BME280;65309;49.790;18.972;2023-03-23T14:15:55;96261.03;;;17.99;40.92
76478;BME280;65309;49.790;18.972;2023-03-23T14:20:57;96259.44;;;17.77;39.63
76478;BME280;65309;49.790;18.972;2023-03-23T14:26:01;96247.94;;;17.67;40.15
76478;BME280;65309;49.790;18.972;2023-03-23T14:31:17;96250.28;;;17.50;39.62
76478;BME280;65309;49.790;18.972;2023-03-23T14:36:23;96236.97;;;17.56;40.17
76478;BME280;65309;49.790;18.972;2023-03-23T14:41:28;96244.81;;;17.58;38.87
76478;BME280;65309;49.790;18.972;2023-03-23T14:46:31;96231.81;;;17.60;39.78
76478;BME280;65309;49.790;18.972;2023-03-23T14:51:32;96247.38;;;17.56;39.26
76478;BME280;65309;49.790;18.972;2023-03-23T14:56:34;96242.66;;;17.37;40.04
76478;BME280;65309;49.790;18.972;2023-03-23T15:01:39;96254.16;;;17.34;40.68
76478;BME280;65309;49.790;18.972;2023-03-23T15:06:43;96252.44;;;17.44;41.01
76478;BME280;65309;49.790;18.972;2023-03-23T15:11:53;96248.56;;;17.47;41.12
76478;BME280;65309;49.790;18.972;2023-03-23T15:16:58;96243.41;;;17.38;40.29
76478;BME280;65309;49.790;18.972;2023-03-23T15:22:05;96236.75;;;17.15;41.37
76478;BME280;65309;49.790;18.972;2023-03-23T15:27:12;96241.69;;;17.22;42.17
76478;BME280;65309;49.790;18.972;2023-03-23T15:32:22;96236.94;;;17.03;41.51
76478;BME280;65309;49.790;18.972;2023-03-23T15:37:26;96244.16;;;16.99;42.51
76478;BME280;65309;49.790;18.972;2023-03-23T15:42:30;96239.13;;;17.24;42.64
76478;BME280;65309;49.790;18.972;2023-03-23T15:47:37;96244.03;;;17.05;41.46
76478;BME280;65309;49.790;18.972;2023-03-23T15:52:38;96232.59;;;16.76;43.02
76478;BME280;65309;49.790;18.972;2023-03-23T15:57:40;96232.09;;;16.78;43.07
76478;BME280;65309;49.790;18.972;2023-03-23T16:02:44;96228.28;;;16.62;42.32
76478;BME280;65309;49.790;18.972;2023-03-23T16:07:46;96227.00;;;16.63;41.77
76478;BME280;65309;49.790;18.972;2023-03-23T16:12:48;96226.34;;;16.57;41.97
76478;BME280;65309;49.790;18.972;2023-03-23T16:17:51;96231.16;;;16.56;41.99
76478;BME280;65309;49.790;18.972;2023-03-23T16:22:53;96232.72;;;16.52;41.88
76478;BME280;65309;49.790;18.972;2023-03-23T16:27:56;96226.88;;;16.37;42.11
76478;BME280;65309;49.790;18.972;2023-03-23T16:32:59;96238.44;;;16.28;43.29
76478;BME280;65309;49.790;18.972;2023-03-23T16:38:02;96253.00;;;16.21;44.02
76478;BME280;65309;49.790;18.972;2023-03-23T16:43:09;96233.84;;;16.11;42.54
76478;BME280;65309;49.790;18.972;2023-03-23T16:48:14;96244.78;;;15.91;44.89
76478;BME280;65309;49.790;18.972;2023-03-23T16:53:17;96249.00;;;15.79;43.13
76478;BME280;65309;49.790;18.972;2023-03-23T16:58:19;96248.88;;;15.71;44.73
76478;BME280;65309;49.790;18.972;2023-03-23T17:03:23;96261.88;;;15.63;45.13
76478;BME280;65309;49.790;18.972;2023-03-23T17:08:25;96270.63;;;15.54;44.80
76478;BME280;65309;49.790;18.972;2023-03-23T17:13:27;96268.44;;;15.41;44.68
76478;BME280;65309;49.790;18.972;2023-03-23T17:18:30;96259.63;;;15.37;44.63
76478;BME280;65309;49.790;18.972;2023-03-23T17:23:33;96260.53;;;15.45;44.63
76478;BME280;65309;49.790;18.972;2023-03-23T17:28:35;96260.63;;;15.40;45.24
76478;BME280;65309;49.790;18.972;2023-03-23T17:33:38;96259.28;;;15.46;46.13
76478;BME280;65309;49.790;18.972;2023-03-23T17:38:40;96269.59;;;15.57;44.43
76478;BME280;65309;49.790;18.972;2023-03-23T17:43:42;96261.44;;;15.59;47.24
76478;BME280;65309;49.790;18.972;2023-03-23T17:48:45;96271.91;;;15.53;45.38
76478;BME280;65309;49.790;18.972;2023-03-23T17:53:47;96271.19;;;15.47;46.09
76478;BME280;65309;49.790;18.972;2023-03-23T17:58:49;96287.38;;;15.48;45.67
76478;BME280;65309;49.790;18.972;2023-03-23T18:03:54;96298.72;;;15.56;46.68
76478;BME280;65309;49.790;18.972;2023-03-23T18:08:58;96297.00;;;15.53;47.30
76478;BME280;65309;49.790;18.972;2023-03-23T18:14:00;96290.06;;;15.59;47.27
76478;BME280;65309;49.790;18.972;2023-03-23T18:19:03;96268.88;;;15.51;48.03
76478;BME280;65309;49.790;18.972;2023-03-23T18:24:06;96264.97;;;15.35;48.64
76478;BME280;65309;49.790;18.972;2023-03-23T18:29:08;96293.81;;;15.38;47.29
76478;BME280;65309;49.790;18.972;2023-03-23T18:34:12;96300.16;;;15.38;47.71
76478;BME280;65309;49.790;18.972;2023-03-23T18:39:14;96293.81;;;15.38;47.48
76478;BME280;65309;49.790;18.972;2023-03-23T18:44:16;96308.28;;;15.36;47.12
76478;BME280;65309;49.790;18.972;2023-03-23T18:49:19;96312.47;;;15.48;46.29
76478;BME280;65309;49.790;18.972;2023-03-23T18:54:22;96332.28;;;15.69;45.94
76478;BME280;65309;49.790;18.972;2023-03-23T18:59:24;96319.25;;;15.77;45.81
76478;BME280;65309;49.790;18.972;2023-03-23T19:04:28;96324.94;;;15.66;46.97
76478;BME280;65309;49.790;18.972;2023-03-23T19:09:33;96313.22;;;15.73;46.23
76478;BME280;65309;49.790;18.972;2023-03-23T19:14:35;96324.13;;;15.71;47.15
76478;BME280;65309;49.790;18.972;2023-03-23T19:19:39;96319.09;;;15.70;46.56
76478;BME280;65309;49.790;18.972;2023-03-23T19:24:44;96317.19;;;15.59;46.77
76478;BME280;65309;49.790;18.972;2023-03-23T19:29:47;96314.44;;;15.53;47.03
76478;BME280;65309;49.790;18.972;2023-03-23T19:34:50;96322.41;;;15.44;47.74
76478;BME280;65309;49.790;18.972;2023-03-23T19:39:53;96322.19;;;15.36;46.60
76478;BME280;65309;49.790;18.972;2023-03-23T19:44:55;96331.69;;;15.28;48.43
76478;BME280;65309;49.790;18.972;2023-03-23T19:49:58;96333.19;;;15.29;48.03
76478;BME280;65309;49.790;18.972;2023-03-23T19:55:01;96321.09;;;15.20;48.41
76478;BME280;65309;49.790;18.972;2023-03-23T20:00:06;96330.72;;;15.19;47.41
76478;BME280;65309;49.790;18.972;2023-03-23T20:05:10;96324.72;;;15.40;46.64
76478;BME280;65309;49.790;18.972;2023-03-23T20:10:12;96336.06;;;15.17;47.00
76478;BME280;65309;49.790;18.972;2023-03-23T20:15:14;96344.59;;;15.25;47.51
76478;BME280;65309;49.790;18.972;2023-03-23T20:20:18;96343.50;;;15.09;48.86
76478;BME280;65309;49.790;18.972;2023-03-23T20:25:21;96338.75;;;14.99;48.89
76478;BME280;65309;49.790;18.972;2023-03-23T20:30:23;96350.28;;;15.14;47.63
76478;BME280;65309;49.790;18.972;2023-03-23T20:35:27;96363.03;;;15.04;48.35
76478;BME280;65309;49.790;18.972;2023-03-23T20:40:30;96364.22;;;15.14;47.69
76478;BME280;65309;49.790;18.972;2023-03-23T20:45:32;96377.63;;;15.15;47.26
76478;BME280;65309;49.790;18.972;2023-03-23T20:50:35;96373.81;;;15.18;48.24
76478;BME280;65309;49.790;18.972;2023-03-23T20:55:37;96373.19;;;15.31;47.26
76478;BME280;65309;49.790;18.972;2023-03-23T21:00:40;96366.28;;;15.38;46.89
76478;BME280;65309;49.790;18.972;2023-03-23T21:05:43;96369.03;;;15.43;49.01
76478;BME280;65309;49.790;18.972;2023-03-23T21:10:46;96362.22;;;15.39;47.53
76478;BME280;65309;49.790;18.972;2023-03-23T21:15:48;96352.03;;;15.17;48.69
76478;BME280;65309;49.790;18.972;2023-03-23T21:20:55;96358.38;;;14.82;48.93
76478;BME280;65309;49.790;18.972;2023-03-23T21:25:59;96370.34;;;14.31;50.11
76478;BME280;65309;49.790;18.972;2023-03-23T21:31:04;96364.59;;;14.17;51.35
76478;BME280;65309;49.790;18.972;2023-03-23T21:36:08;96365.81;;;14.27;50.92
76478;BME280;65309;49.790;18.972;2023-03-23T21:41:12;96365.69;;;14.50;50.16
76478;BME280;65309;49.790;18.972;2023-03-23T21:46:15;96345.06;;;14.69;49.34
76478;BME280;65309;49.790;18.972;2023-03-23T21:51:24;96340.94;;;14.46;49.92
76478;BME280;65309;49.790;18.972;2023-03-23T21:56:26;96339.38;;;14.56;49.37
76478;BME280;65309;49.790;18.972;2023-03-23T22:01:28;96352.25;;;14.54;50.12
76478;BME280;65309;49.790;18.972;2023-03-23T22:06:32;96380.78;;;14.19;51.35
76478;BME280;65309;49.790;18.972;2023-03-23T22:11:36;96382.53;;;14.16;52.22
76478;BME280;65309;49.790;18.972;2023-03-23T22:16:38;96395.19;;;14.17;52.04
76478;BME280;65309;49.790;18.972;2023-03-23T22:21:42;96385.59;;;14.18;51.71
76478;BME280;65309;49.790;18.972;2023-03-23T22:26:44;96382.50;;;14.27;51.27
76478;BME280;65309;49.790;18.972;2023-03-23T22:31:46;96367.03;;;14.79;49.33
76478;BME280;65309;49.790;18.972;2023-03-23T22:36:49;96364.94;;;14.90;49.16
76478;BME280;65309;49.790;18.972;2023-03-23T22:41:52;96371.59;;;14.76;49.36
76478;BME280;65309;49.790;18.972;2023-03-23T22:46:54;96383.34;;;14.58;50.57
76478;BME280;65309;49.790;18.972;2023-03-23T22:51:57;96375.25;;;14.60;50.32
76478;BME280;65309;49.790;18.972;2023-03-23T22:56:59;96379.19;;;14.40;51.42
76478;BME280;65309;49.790;18.972;2023-03-23T23:02:02;96386.19;;;14.52;51.75
76478;BME280;65309;49.790;18.972;2023-03-23T23:07:05;96384.28;;;14.71;50.40
76478;BME280;65309;49.790;18.972;2023-03-23T23:12:14;96381.34;;;14.94;49.63
76478;BME280;65309;49.790;18.972;2023-03-23T23:17:16;96378.31;;;14.92;49.87
76478;BME280;65309;49.790;18.972;2023-03-23T23:22:19;96377.09;;;14.87;50.24
76478;BME280;65309;49.790;18.972;2023-03-23T23:27:22;96378.47;;;14.69;50.77
76478;BME280;65309;49.790;18.972;2023-03-23T23:32:24;96375.91;;;14.77;50.53
76478;BME280;65309;49.790;18.972;2023-03-23T23:37:27;96374.97;;;14.69;50.62
76478;BME280;65309;49.790;18.972;2023-03-23T23:42:29;96373.66;;;14.70;50.94
76478;BME280;65309;49.790;18.972;2023-03-23T23:47:31;96372.38;;;14.77;50.98
76478;BME280;65309;49.790;18.972;2023-03-23T23:52:35;96373.78;;;14.53;51.21
76478;BME280;65309;49.790;18.972;2023-03-23T23:57:38;96378.63;;;14.47;52.04
