sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35647;BME280;28680;45.642;13.756;2022-08-21T00:02:15;100800.53;;;25.28;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T00:16:03;100791.25;;;25.24;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T00:18:29;100781.13;;;25.20;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T00:20:55;100781.97;;;25.14;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T00:23:22;100784.13;;;24.98;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T00:25:48;100778.75;;;25.05;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T00:28:15;100784.56;;;24.95;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T00:30:42;100775.69;;;24.95;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T00:33:10;100767.88;;;24.86;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T00:35:41;100773.03;;;24.88;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T00:38:08;100773.47;;;24.85;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T00:41:05;100771.59;;;24.85;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T00:43:34;100770.78;;;24.85;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T00:46:03;100773.22;;;24.93;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T00:48:30;100770.91;;;24.97;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T00:51:18;100775.91;;;24.93;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T00:53:53;100767.44;;;24.89;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T00:56:21;100772.00;;;24.89;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T00:58:49;100770.13;;;24.89;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T01:01:17;100766.63;;;24.89;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T01:03:43;100765.44;;;24.78;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T01:06:09;100756.16;;;24.81;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T01:08:36;100760.50;;;24.75;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T01:11:03;100759.25;;;24.78;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T01:13:36;100752.06;;;24.71;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T02:21:16;100738.69;;;24.58;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T02:23:42;100730.44;;;24.60;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T02:26:11;100738.69;;;24.58;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T02:28:41;100740.97;;;24.55;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T02:31:51;100741.81;;;24.42;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T02:35:07;100739.38;;;24.33;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T02:37:33;100738.56;;;24.33;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T02:40:23;100736.28;;;24.30;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T02:42:57;100742.50;;;24.24;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T03:09:22;100746.44;;;24.15;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T03:11:51;100742.09;;;24.13;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T03:20:08;100742.75;;;23.89;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T03:23:27;100745.88;;;23.86;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T04:18:28;100777.78;;;23.61;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T04:21:00;100777.75;;;23.47;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T04:23:27;100780.22;;;23.49;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T04:26:04;100776.13;;;23.53;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T04:28:30;100774.88;;;23.62;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T04:30:56;100777.78;;;23.61;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T04:34:02;100775.28;;;23.46;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T04:36:50;100780.44;;;23.41;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T04:39:16;100780.84;;;23.31;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T04:41:54;100780.63;;;23.32;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T04:44:20;100775.06;;;23.34;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T04:46:46;100778.16;;;23.31;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T04:49:12;100783.53;;;23.31;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T04:51:38;100785.97;;;23.32;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T04:54:20;100793.41;;;23.37;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T04:57:02;100801.03;;;23.33;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T05:10:03;100800.44;;;23.45;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T06:11:09;100781.50;;;24.00;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T06:13:36;100782.31;;;24.13;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T06:19:35;100778.75;;;24.53;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T06:22:02;100785.28;;;24.70;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T06:24:28;100786.22;;;24.89;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T06:26:55;100794.00;;;25.04;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T06:29:21;100796.88;;;25.09;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T06:31:49;100796.41;;;25.19;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T06:34:16;100795.19;;;25.22;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T06:36:42;100796.00;;;25.22;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T06:39:27;100792.47;;;25.28;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T06:41:53;100800.25;;;25.37;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T06:44:19;100792.97;;;25.44;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T06:46:44;100788.59;;;25.49;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T06:49:16;100785.28;;;25.54;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T06:51:45;100786.53;;;25.52;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T06:54:11;100788.81;;;25.48;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T06:56:46;100787.41;;;25.45;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T07:00:04;100796.75;;;25.36;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T07:05:40;100802.25;;;25.48;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T07:11:24;100794.66;;;25.95;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T07:14:09;100786.97;;;26.24;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T07:16:35;100793.25;;;26.36;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T07:19:04;100793.84;;;26.57;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T07:21:33;100789.63;;;26.68;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T07:23:59;100787.94;;;26.85;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T07:26:25;100789.69;;;27.10;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T07:29:19;100795.31;;;27.38;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T07:34:42;100798.91;;;27.74;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T07:37:16;100798.66;;;27.88;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T07:43:23;100808.22;;;28.02;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T07:45:52;100811.56;;;27.86;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T07:48:21;100796.56;;;27.78;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T07:50:48;100806.88;;;27.81;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T07:53:17;100802.91;;;27.84;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T07:55:43;100800.56;;;27.87;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T07:58:38;100806.69;;;27.94;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T08:04:11;100799.31;;;28.02;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T08:36:44;100769.03;;;29.67;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T08:39:53;100774.88;;;29.92;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T09:09:18;100779.94;;;29.38;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T09:29:21;100760.75;;;31.88;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T09:31:49;100760.41;;;33.05;88.35
35647;BME280;28680;45.642;13.756;2022-08-21T09:34:29;100751.16;;;33.01;87.52
35647;BME280;28680;45.642;13.756;2022-08-21T09:36:57;100754.06;;;32.63;90.30
35647;BME280;28680;45.642;13.756;2022-08-21T09:39:43;100755.81;;;32.27;90.27
35647;BME280;28680;45.642;13.756;2022-08-21T09:42:10;100755.53;;;31.81;99.05
35647;BME280;28680;45.642;13.756;2022-08-21T09:47:44;100755.81;;;31.47;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T09:50:27;100756.53;;;31.70;96.79
35647;BME280;28680;45.642;13.756;2022-08-21T09:52:59;100750.75;;;31.98;95.68
35647;BME280;28680;45.642;13.756;2022-08-21T09:56:22;100744.66;;;32.23;98.19
35647;BME280;28680;45.642;13.756;2022-08-21T10:05:39;100737.59;;;33.52;95.62
35647;BME280;28680;45.642;13.756;2022-08-21T10:08:41;100733.19;;;33.92;90.47
35647;BME280;28680;45.642;13.756;2022-08-21T10:11:14;100731.22;;;34.18;92.44
35647;BME280;28680;45.642;13.756;2022-08-21T10:23:47;100727.47;;;33.89;93.83
35647;BME280;28680;45.642;13.756;2022-08-21T10:54:56;100727.75;;;32.74;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T11:00:20;100718.78;;;32.69;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T11:03:16;100707.16;;;33.14;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T11:08:31;100705.25;;;33.30;98.42
35647;BME280;28680;45.642;13.756;2022-08-21T11:11:10;100704.44;;;33.25;96.46
35647;BME280;28680;45.642;13.756;2022-08-21T11:13:54;100703.63;;;34.35;83.39
35647;BME280;28680;45.642;13.756;2022-08-21T11:16:23;100698.38;;;34.94;80.53
35647;BME280;28680;45.642;13.756;2022-08-21T11:19:28;100693.78;;;34.45;89.28
35647;BME280;28680;45.642;13.756;2022-08-21T11:25:37;100690.41;;;34.03;86.25
35647;BME280;28680;45.642;13.756;2022-08-21T13:06:19;100623.31;;;37.95;77.55
35647;BME280;28680;45.642;13.756;2022-08-21T13:08:55;100617.47;;;37.46;78.84
35647;BME280;28680;45.642;13.756;2022-08-21T13:19:03;100611.50;;;37.58;81.09
35647;BME280;28680;45.642;13.756;2022-08-21T13:21:40;100610.78;;;37.80;78.85
35647;BME280;28680;45.642;13.756;2022-08-21T13:24:29;100607.34;;;37.89;77.82
35647;BME280;28680;45.642;13.756;2022-08-21T13:26:56;100608.22;;;37.56;79.93
35647;BME280;28680;45.642;13.756;2022-08-21T13:29:31;100604.09;;;37.59;81.60
35647;BME280;28680;45.642;13.756;2022-08-21T13:32:04;100606.13;;;37.53;81.94
35647;BME280;28680;45.642;13.756;2022-08-21T13:41:50;100604.63;;;37.00;84.57
35647;BME280;28680;45.642;13.756;2022-08-21T14:33:40;100576.06;;;37.90;70.37
35647;BME280;28680;45.642;13.756;2022-08-21T14:36:06;100575.97;;;38.31;69.67
35647;BME280;28680;45.642;13.756;2022-08-21T14:38:37;100584.28;;;37.90;69.07
35647;BME280;28680;45.642;13.756;2022-08-21T14:41:26;100571.16;;;38.14;68.57
35647;BME280;28680;45.642;13.756;2022-08-21T14:43:56;100565.41;;;38.02;69.89
35647;BME280;28680;45.642;13.756;2022-08-21T14:46:28;100559.38;;;38.14;63.77
35647;BME280;28680;45.642;13.756;2022-08-21T14:48:55;100557.06;;;38.75;61.58
35647;BME280;28680;45.642;13.756;2022-08-21T14:51:21;100557.81;;;38.89;62.70
35647;BME280;28680;45.642;13.756;2022-08-21T14:53:47;100551.97;;;38.14;68.27
35647;BME280;28680;45.642;13.756;2022-08-21T14:56:14;100567.47;;;37.82;68.17
35647;BME280;28680;45.642;13.756;2022-08-21T14:58:47;100568.41;;;37.36;65.46
35647;BME280;28680;45.642;13.756;2022-08-21T15:01:16;100572.25;;;37.35;69.14
35647;BME280;28680;45.642;13.756;2022-08-21T15:03:44;100573.06;;;37.22;72.67
35647;BME280;28680;45.642;13.756;2022-08-21T15:06:12;100579.94;;;37.05;72.19
35647;BME280;28680;45.642;13.756;2022-08-21T15:08:38;100578.38;;;36.99;71.54
35647;BME280;28680;45.642;13.756;2022-08-21T15:11:06;100583.13;;;36.94;70.58
35647;BME280;28680;45.642;13.756;2022-08-21T15:13:32;100577.56;;;36.33;71.30
35647;BME280;28680;45.642;13.756;2022-08-21T15:15:59;100579.25;;;35.91;70.86
35647;BME280;28680;45.642;13.756;2022-08-21T15:18:27;100581.19;;;35.42;76.29
35647;BME280;28680;45.642;13.756;2022-08-21T15:20:54;100582.91;;;35.09;79.44
35647;BME280;28680;45.642;13.756;2022-08-21T15:23:20;100587.53;;;35.08;81.82
35647;BME280;28680;45.642;13.756;2022-08-21T15:25:48;100593.00;;;35.08;86.29
35647;BME280;28680;45.642;13.756;2022-08-21T15:28:15;100585.63;;;35.09;81.00
35647;BME280;28680;45.642;13.756;2022-08-21T15:30:44;100590.94;;;34.95;80.88
35647;BME280;28680;45.642;13.756;2022-08-21T15:33:11;100580.94;;;34.85;80.13
35647;BME280;28680;45.642;13.756;2022-08-21T15:35:37;100578.22;;;34.51;81.36
35647;BME280;28680;45.642;13.756;2022-08-21T15:38:06;100586.78;;;34.34;82.44
35647;BME280;28680;45.642;13.756;2022-08-21T15:40:33;100594.25;;;34.18;86.06
35647;BME280;28680;45.642;13.756;2022-08-21T15:43:18;100595.41;;;33.96;94.78
35647;BME280;28680;45.642;13.756;2022-08-21T15:45:45;100592.72;;;33.91;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T15:48:14;100589.59;;;33.64;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T15:50:40;100588.88;;;33.27;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T15:53:05;100592.41;;;33.22;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T15:55:33;100587.78;;;32.87;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T15:57:59;100587.53;;;32.68;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T16:00:27;100587.53;;;32.68;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T16:02:57;100586.66;;;32.47;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T16:05:24;100589.13;;;32.54;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T16:07:50;100580.66;;;32.24;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T16:10:22;100591.72;;;31.97;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T16:12:54;100590.03;;;31.33;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T16:15:21;100594.34;;;31.29;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T16:17:48;100581.50;;;31.14;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T16:20:21;100575.28;;;31.14;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T16:22:48;100573.69;;;30.85;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T16:25:15;100573.59;;;30.75;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T16:27:50;100575.47;;;31.02;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T16:30:18;100573.84;;;31.01;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T16:32:44;100566.25;;;31.03;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T16:35:35;100572.19;;;30.95;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T16:38:01;100571.88;;;30.91;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T16:40:27;100571.25;;;30.84;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T16:42:54;100575.81;;;30.78;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T16:48:16;100572.94;;;30.58;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T16:50:42;100561.31;;;30.62;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T16:53:10;100561.34;;;30.67;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T16:55:37;100557.09;;;30.44;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T16:58:14;100566.03;;;30.45;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T17:00:42;100566.41;;;30.31;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T17:03:13;100560.63;;;30.18;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T17:05:41;100567.09;;;30.17;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T17:08:07;100569.91;;;29.78;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T17:10:48;100588.28;;;29.76;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T17:13:54;100585.59;;;29.59;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T17:16:25;100596.22;;;29.65;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T17:18:51;100590.00;;;29.26;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T17:21:17;100603.69;;;29.19;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T17:23:45;100601.88;;;29.25;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T17:26:13;100598.94;;;29.26;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T17:29:00;100603.81;;;29.12;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T17:32:23;100591.53;;;29.05;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T17:35:34;100591.88;;;29.08;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T17:48:51;100579.56;;;28.21;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T17:51:27;100583.31;;;28.20;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T17:53:53;100584.16;;;28.21;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T17:56:19;100582.44;;;28.31;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T17:58:49;100569.53;;;28.05;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T18:01:16;100569.00;;;27.91;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T18:04:15;100575.22;;;27.91;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T18:06:48;100576.97;;;27.86;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T18:09:20;100575.66;;;27.88;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T18:11:50;100570.63;;;27.80;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T18:14:18;100571.00;;;27.84;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T18:16:46;100577.63;;;28.05;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T18:19:18;100584.81;;;27.99;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T18:21:47;100579.97;;;28.01;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T18:24:13;100581.25;;;28.10;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T18:26:40;100592.84;;;28.11;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T18:29:13;100594.19;;;27.96;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T18:31:43;100592.69;;;27.89;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T18:34:24;100603.97;;;27.74;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T18:37:00;100610.16;;;27.98;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T18:39:52;100616.53;;;28.21;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T18:42:43;100614.28;;;27.77;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T18:46:08;100625.28;;;27.87;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T19:06:51;100629.81;;;28.10;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T19:16:18;100621.94;;;28.09;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T19:26:28;100635.47;;;27.85;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T19:29:34;100632.19;;;27.95;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T19:43:57;100632.97;;;27.01;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T19:46:44;100640.16;;;27.19;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T19:49:39;100639.22;;;27.13;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T19:55:10;100642.00;;;27.07;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T19:57:49;100642.84;;;27.07;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T20:06:45;100651.59;;;26.91;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T20:35:32;100662.84;;;26.69;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T20:38:37;100660.63;;;26.96;99.76
35647;BME280;28680;45.642;13.756;2022-08-21T22:56:03;100610.00;;;25.34;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T23:05:30;100612.75;;;25.45;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T23:08:34;100608.16;;;25.53;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T23:11:15;100610.31;;;25.62;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T23:13:58;100606.88;;;25.55;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T23:17:14;100611.81;;;25.58;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T23:23:24;100609.94;;;25.59;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T23:30:03;100616.28;;;25.64;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T23:50:50;100603.22;;;25.49;100.00
35647;BME280;28680;45.642;13.756;2022-08-21T23:53:32;100597.84;;;25.49;100.00
