sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39793;BME280;26080;42.264;24.536;2024-03-02T00:00:19;98924.50;;;8.17;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T00:02:47;98933.13;;;8.19;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T00:05:15;98931.69;;;8.12;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T00:08:05;98924.97;;;8.06;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T00:10:39;98929.72;;;8.17;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T00:13:06;98906.38;;;7.93;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T00:15:48;98879.88;;;7.84;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T00:18:24;98919.81;;;8.05;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T00:20:53;98919.56;;;8.11;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T00:23:20;98919.66;;;8.09;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T00:25:49;98920.97;;;8.18;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T00:28:18;98909.13;;;8.11;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T00:36:00;98914.06;;;8.17;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T00:38:27;98888.09;;;7.95;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T00:40:52;98913.69;;;8.06;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T00:46:20;98904.91;;;7.88;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T00:48:57;98900.28;;;7.74;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T00:51:24;98899.72;;;7.66;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T00:53:55;98889.38;;;7.64;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T00:56:22;98883.72;;;7.55;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T00:58:48;98884.81;;;7.49;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T01:01:13;98882.13;;;7.51;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T01:03:39;98853.47;;;7.30;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T01:06:06;98871.91;;;7.46;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T01:08:33;98874.19;;;7.54;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T01:10:59;98860.13;;;7.58;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T01:13:24;98862.81;;;7.56;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T01:15:50;98858.50;;;7.55;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T01:18:16;98853.28;;;7.55;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T01:20:41;98855.38;;;7.47;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T01:23:07;98858.50;;;7.55;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T01:25:32;98871.00;;;7.47;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T01:27:57;98866.75;;;7.45;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T01:30:24;98848.66;;;7.62;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T01:32:50;98817.72;;;7.54;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T01:35:15;98851.88;;;7.68;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T01:37:41;98839.78;;;7.66;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T01:40:07;98850.16;;;7.67;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T01:42:38;98836.25;;;7.67;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T01:45:08;98836.47;;;7.62;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T01:47:34;98843.44;;;7.62;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T01:49:59;98847.16;;;7.56;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T01:52:25;98850.03;;;7.50;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T01:54:51;98849.31;;;7.47;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T01:57:17;98849.16;;;7.50;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T01:59:43;98811.09;;;7.25;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T02:02:08;98818.31;;;7.40;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T02:04:34;98839.16;;;7.61;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T02:06:59;98795.72;;;7.41;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T02:09:25;98839.63;;;7.70;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T02:11:51;98847.53;;;7.67;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T02:14:16;98844.28;;;7.62;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T02:16:42;98833.63;;;7.68;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T02:19:08;98819.06;;;7.63;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T02:21:33;98833.41;;;7.73;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T02:23:59;98833.94;;;7.81;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T02:26:24;98839.69;;;7.69;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T02:28:50;98836.59;;;7.59;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T02:31:15;98829.84;;;7.55;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T02:33:42;98828.78;;;7.59;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T02:36:07;98845.28;;;7.60;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T02:38:36;98806.91;;;7.43;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T02:41:03;98832.03;;;7.64;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T02:43:28;98840.84;;;7.62;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T02:45:54;98837.47;;;7.60;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T02:48:19;98831.59;;;7.55;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T02:50:45;98829.09;;;7.52;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T02:53:10;98834.06;;;7.58;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T02:55:35;98805.59;;;7.33;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T02:58:06;98820.44;;;7.51;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T03:00:31;98830.22;;;7.46;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T03:02:57;98826.78;;;7.46;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T03:05:22;98825.84;;;7.47;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T03:07:48;98837.56;;;7.36;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T03:10:15;98837.97;;;7.48;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T03:12:41;98830.94;;;7.50;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T03:15:09;98828.59;;;7.43;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T03:17:35;98805.25;;;7.20;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T03:20:01;98837.56;;;7.36;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T03:22:26;98836.66;;;7.37;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T03:24:52;98834.69;;;7.22;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T03:27:18;98828.63;;;7.22;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T03:29:45;98840.16;;;7.16;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T03:32:10;98830.22;;;7.04;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T03:34:36;98831.16;;;7.03;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T03:37:02;98841.56;;;7.03;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T03:39:28;98841.50;;;7.04;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T03:41:56;98839.09;;;7.00;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T03:44:21;98832.91;;;7.02;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T03:46:47;98833.34;;;7.12;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T03:49:12;98828.41;;;7.06;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T03:51:38;98831.09;;;7.04;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T03:54:03;98827.63;;;7.04;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T03:56:28;98821.50;;;7.05;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T03:58:54;98825.25;;;6.98;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T04:01:19;98820.25;;;7.15;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T04:03:47;98824.41;;;7.19;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T04:06:12;98825.38;;;7.17;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T04:08:38;98828.41;;;7.06;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T04:11:04;98832.16;;;7.21;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T04:13:29;98828.50;;;7.25;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T04:15:55;98832.09;;;7.22;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T04:18:20;98835.94;;;7.13;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T04:20:46;98833.97;;;7.19;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T04:23:11;98832.34;;;7.16;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T04:25:36;98831.03;;;7.26;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T04:28:02;98833.25;;;7.15;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T04:30:27;98827.56;;;7.05;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T04:32:53;98821.88;;;7.18;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T04:35:18;98833.84;;;7.22;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T04:37:46;98843.13;;;7.29;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T04:40:12;98839.38;;;7.34;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T04:42:37;98845.44;;;7.35;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T04:45:03;98842.41;;;7.46;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T04:47:29;98849.84;;;7.55;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T04:49:54;98844.38;;;7.40;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T04:52:20;98837.06;;;7.49;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T04:54:45;98846.19;;;7.59;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T04:57:29;98841.03;;;7.57;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T04:59:54;98848.94;;;7.56;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T05:02:20;98846.31;;;7.56;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T05:04:45;98844.56;;;7.56;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T05:07:11;98846.19;;;7.59;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T05:09:36;98853.09;;;7.60;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T05:12:02;98848.78;;;7.59;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T05:14:46;98835.63;;;7.41;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T05:17:11;98835.38;;;7.27;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T05:19:37;98854.72;;;7.42;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T05:22:03;98853.81;;;7.43;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T05:24:28;98862.41;;;7.45;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T05:26:54;98866.75;;;7.45;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T05:29:19;98867.69;;;7.43;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T05:31:45;98866.09;;;7.39;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T05:34:11;98847.91;;;7.18;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T05:36:36;98867.75;;;7.20;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T05:39:04;98861.72;;;7.20;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T05:41:31;98865.28;;;7.17;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T05:43:56;98870.50;;;7.17;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T05:46:28;98877.53;;;7.15;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T05:48:53;98875.16;;;7.09;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T05:51:19;98872.56;;;7.09;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T05:53:44;98872.47;;;7.10;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T05:56:09;98875.41;;;7.03;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T05:58:35;98869.16;;;7.07;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T06:01:19;98878.78;;;7.05;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T06:03:44;98873.81;;;6.99;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T06:06:10;98877.53;;;6.93;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T06:08:35;98875.53;;;7.00;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T06:11:01;98880.50;;;7.06;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T06:13:26;98881.34;;;7.06;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T06:15:52;98880.75;;;7.00;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T06:18:18;98880.63;;;7.03;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T06:20:43;98859.06;;;6.99;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T06:23:09;98870.63;;;7.14;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T06:25:34;98871.28;;;7.19;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T06:28:00;98872.00;;;7.23;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T06:30:25;98860.16;;;7.16;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T06:32:50;98868.47;;;7.24;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T06:35:16;98872.59;;;7.29;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T06:37:41;98876.84;;;7.32;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T06:40:10;98871.81;;;7.27;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T06:42:36;98884.47;;;7.36;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T06:45:02;98873.38;;;7.31;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T06:47:28;98892.81;;;7.45;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T06:49:53;98896.75;;;7.55;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T06:52:19;98894.84;;;7.58;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T06:54:46;98891.63;;;7.52;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T06:57:11;98896.91;;;7.50;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T06:59:37;98903.66;;;7.56;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T07:02:02;98885.59;;;7.51;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T07:04:28;98898.94;;;7.64;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T07:10:15;98893.75;;;7.64;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T07:12:40;98901.25;;;7.71;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T07:15:06;98878.94;;;7.64;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T07:17:32;98909.53;;;7.81;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T07:20:00;98917.59;;;7.75;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T07:22:34;98911.25;;;7.82;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T07:25:09;98889.53;;;7.82;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T07:27:34;98911.34;;;7.99;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T07:30:04;98913.38;;;7.93;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T07:32:29;98912.41;;;7.95;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T07:34:55;98906.97;;;7.80;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T07:37:21;98879.78;;;7.65;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T07:39:47;98906.41;;;7.73;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T07:42:13;98897.25;;;7.63;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T07:44:38;98901.31;;;7.70;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T07:47:03;98912.38;;;7.75;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T07:49:29;98911.25;;;7.82;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T07:51:54;98906.53;;;7.90;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T07:54:20;98906.28;;;7.96;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T07:56:46;98925.13;;;7.83;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T07:59:12;98885.84;;;7.65;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T08:01:37;98923.53;;;7.79;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T08:04:03;98876.78;;;7.54;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T08:06:29;98922.16;;;7.90;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T08:08:55;98923.63;;;7.97;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T08:11:21;98927.91;;;7.98;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T08:13:47;98904.16;;;7.64;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T08:16:13;98927.53;;;7.87;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T08:18:39;98935.28;;;7.89;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T08:21:04;98902.75;;;7.77;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T08:23:29;98937.69;;;7.93;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T08:25:55;98936.97;;;7.90;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T08:28:21;98935.75;;;7.98;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T08:30:46;98937.91;;;8.09;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T08:33:12;98940.50;;;8.09;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T08:35:37;98933.78;;;8.03;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T08:38:03;98945.91;;;8.05;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T08:40:30;98936.38;;;8.03;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T08:42:55;98903.66;;;7.76;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T08:45:21;98930.78;;;7.92;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T08:47:47;98932.47;;;7.93;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T08:50:12;98929.00;;;7.93;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T08:52:38;98922.50;;;8.03;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T08:55:04;98922.81;;;8.16;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T08:57:30;98922.06;;;8.32;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T08:59:55;98928.56;;;8.44;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T09:02:21;98928.78;;;8.58;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T09:04:47;98916.09;;;8.70;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T09:07:12;98907.19;;;8.74;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T09:09:37;98918.38;;;8.77;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T09:12:05;98926.13;;;8.79;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T09:14:35;98910.31;;;8.82;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T09:17:02;98912.00;;;8.83;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T09:19:27;98916.16;;;8.87;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T09:21:53;98906.00;;;8.81;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T09:24:20;98891.06;;;8.66;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T09:26:46;98901.75;;;8.59;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T09:29:11;98912.84;;;8.65;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T09:31:43;98913.81;;;8.62;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T09:34:09;98922.44;;;8.64;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T09:36:34;98876.75;;;8.35;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T09:39:00;98913.03;;;8.60;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T09:41:25;98913.66;;;8.46;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T09:43:52;98917.78;;;8.52;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T09:46:19;98923.69;;;8.55;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T09:48:44;98921.41;;;8.48;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T09:51:10;98920.38;;;8.31;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T09:53:37;98923.19;;;8.47;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T09:56:02;98917.13;;;8.47;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T09:58:28;98916.94;;;8.51;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T10:00:54;98917.00;;;8.69;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T10:03:19;98918.69;;;8.70;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T10:05:46;98882.72;;;8.57;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T10:08:11;98923.28;;;8.83;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T10:10:38;98909.09;;;8.89;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T10:13:10;98906.81;;;9.00;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T10:15:36;98871.16;;;8.82;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T10:18:11;98914.44;;;9.24;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T10:20:38;98875.06;;;9.09;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T10:23:15;98918.59;;;9.45;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T10:25:46;98895.97;;;9.63;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T10:28:11;98895.72;;;10.02;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T10:30:36;98907.91;;;10.36;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T10:33:02;98869.06;;;10.28;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T10:35:28;98887.94;;;10.66;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T10:37:54;98866.22;;;10.49;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T10:40:22;98896.34;;;10.73;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T10:42:49;98881.38;;;10.75;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T10:45:16;98883.81;;;10.78;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T10:47:47;98885.34;;;10.98;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T10:50:12;98885.44;;;10.96;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T10:52:38;98883.81;;;11.25;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T10:55:05;98883.47;;;11.16;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T11:00:06;98884.16;;;10.88;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T11:02:35;98881.19;;;10.94;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T11:05:04;98875.19;;;11.08;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T11:07:33;98860.94;;;10.97;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T11:10:01;98872.34;;;10.96;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T11:12:39;98862.69;;;10.65;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T11:15:17;98874.66;;;10.54;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T11:17:43;98845.94;;;10.36;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T11:20:10;98868.28;;;10.59;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T11:22:36;98867.34;;;10.60;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T11:25:02;98875.38;;;10.57;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T11:32:57;98870.97;;;10.89;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T11:35:24;98866.75;;;10.71;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T11:37:51;98867.34;;;10.76;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T11:40:22;98862.19;;;10.59;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T11:42:47;98865.56;;;10.61;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T11:45:17;98862.84;;;10.47;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T11:47:56;98867.50;;;10.42;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T11:50:36;98851.47;;;10.63;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T11:53:06;98848.34;;;10.57;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T11:55:35;98842.31;;;10.55;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T11:58:02;98847.81;;;10.50;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T12:00:27;98839.56;;;10.58;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T12:03:03;98840.88;;;10.81;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T12:05:29;98812.53;;;10.73;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T12:08:00;98838.69;;;11.05;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T12:10:26;98831.09;;;11.00;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T12:13:02;98833.94;;;11.11;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T12:15:30;98836.25;;;11.02;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T12:17:56;98832.88;;;11.00;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T12:20:26;98789.44;;;10.64;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T12:22:54;98822.47;;;10.98;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T12:25:21;98827.00;;;11.26;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T12:27:47;98809.56;;;11.25;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T12:30:16;98817.88;;;11.62;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T12:32:41;98820.25;;;11.66;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T12:35:07;98819.75;;;11.60;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T12:37:33;98815.19;;;11.77;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T12:39:59;98811.41;;;11.83;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T12:42:24;98813.75;;;12.02;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T12:44:53;98812.81;;;12.03;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T12:47:21;98818.75;;;12.06;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T12:49:48;98796.56;;;11.68;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T12:52:14;98815.34;;;11.90;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T12:54:39;98817.25;;;11.72;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T12:57:05;98818.09;;;11.73;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T12:59:31;98821.47;;;11.75;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T13:01:56;98808.69;;;11.40;100.00
39793;BME280;26080;42.264;24.536;2024-03-02T13:04:27;98829.09;;;11.49;100.00