sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60909;DHT22;46780;48.128;-1.704;2023-09-19T00:01:58;16.40;95.40
60909;DHT22;46780;48.128;-1.704;2023-09-19T00:04:26;16.40;95.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T00:06:52;16.40;95.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T00:09:18;16.40;95.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T00:11:45;16.40;95.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T00:14:11;16.30;95.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T00:16:38;16.30;96.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T00:19:04;16.30;96.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T00:21:33;16.20;96.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T00:23:59;16.30;96.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T00:26:26;16.20;96.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T00:28:52;16.20;96.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T00:31:19;16.20;96.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T00:33:45;16.20;96.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T00:36:11;16.10;96.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T00:38:39;16.10;96.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T00:41:06;16.10;96.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T00:43:32;16.10;96.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T00:45:59;16.00;96.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T00:48:26;16.00;96.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T00:50:52;16.00;96.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T00:53:21;16.00;96.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T00:55:50;16.00;97.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T00:58:17;15.90;96.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T01:00:44;15.90;96.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T01:03:11;15.90;96.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T01:05:37;15.90;96.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T01:08:04;15.90;96.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T01:10:31;15.90;96.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T01:13:03;15.90;96.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T01:15:40;15.90;96.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T01:18:16;15.80;96.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T01:20:53;15.80;96.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T01:23:25;15.80;96.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T01:26:17;15.80;96.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T01:29:06;15.80;96.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T01:31:42;15.80;96.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T01:34:09;15.70;96.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T01:36:36;15.70;96.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T01:39:04;15.70;96.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T01:44:25;15.60;96.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T01:46:59;15.60;97.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T01:49:36;15.60;96.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T01:52:09;15.60;97.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T01:54:41;15.60;96.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T01:57:17;15.60;97.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T01:59:48;15.60;96.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T02:02:17;15.60;96.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T02:04:46;15.60;96.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T02:07:12;15.60;96.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T02:09:39;15.60;96.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T02:12:06;15.60;96.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T02:14:32;15.60;96.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T02:16:59;15.70;96.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T02:19:27;15.60;96.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T02:21:54;15.70;96.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T02:24:20;15.60;96.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T02:26:47;15.60;96.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T02:29:13;15.60;96.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T02:31:40;15.70;96.40
60909;DHT22;46780;48.128;-1.704;2023-09-19T02:34:08;15.60;96.40
60909;DHT22;46780;48.128;-1.704;2023-09-19T02:36:36;15.50;96.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T02:39:02;15.50;96.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T02:41:29;15.50;96.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T02:43:56;15.50;96.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T02:46:22;15.50;96.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T02:48:49;15.50;96.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T02:51:15;15.50;96.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T02:53:43;15.50;96.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T02:56:10;15.60;96.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T02:58:36;15.50;96.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T03:01:08;15.50;96.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T03:03:35;15.50;96.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T03:06:01;15.50;96.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T03:08:28;15.50;96.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T03:10:56;15.60;96.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T03:13:22;15.60;96.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T03:15:49;15.60;96.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T03:18:15;15.60;97.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T03:20:42;15.50;97.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T03:23:08;15.50;97.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T03:25:35;15.50;97.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T03:28:03;15.60;97.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T03:30:30;15.60;97.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T03:32:58;15.50;97.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T03:35:25;15.50;97.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T03:37:52;15.50;97.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T03:40:18;15.50;97.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T03:42:44;15.50;97.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T03:45:12;15.50;97.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T03:47:39;15.50;97.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T03:50:06;15.50;97.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T03:52:32;15.50;97.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T03:54:59;15.50;97.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T03:57:25;15.50;97.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T03:59:52;15.40;97.40
60909;DHT22;46780;48.128;-1.704;2023-09-19T04:02:19;15.40;97.40
60909;DHT22;46780;48.128;-1.704;2023-09-19T04:04:46;15.40;97.40
60909;DHT22;46780;48.128;-1.704;2023-09-19T04:07:12;15.40;97.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T04:09:39;15.40;97.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T04:12:06;15.40;97.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T04:14:33;15.40;97.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T04:16:59;15.40;97.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T04:19:27;15.40;97.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T04:21:54;15.40;97.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T04:24:20;15.30;97.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T04:26:46;15.30;97.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T04:29:13;15.30;97.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T04:31:40;15.40;97.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T04:34:07;15.40;97.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T04:36:34;15.40;97.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T04:39:01;15.40;97.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T04:41:27;15.40;97.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T04:43:54;15.40;97.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T04:46:20;15.40;97.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T04:48:47;15.50;97.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T04:51:13;15.40;97.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T04:53:41;15.50;97.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T04:56:07;15.50;97.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T04:58:34;15.50;97.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T05:01:00;15.50;97.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T05:03:26;15.50;97.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T05:05:53;15.50;97.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T05:08:19;15.50;97.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T05:10:47;15.50;97.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T05:13:13;15.50;97.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T05:15:40;15.40;97.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T05:18:06;15.40;97.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T05:20:33;15.40;97.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T05:23:00;15.40;97.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T05:25:30;15.40;97.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T05:27:59;15.40;97.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T05:30:25;15.40;97.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T05:32:52;15.40;97.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T05:35:19;15.40;97.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T05:37:45;15.40;97.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T05:40:11;15.40;97.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T05:42:38;15.40;97.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T05:45:07;15.40;97.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T05:47:34;15.50;97.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T05:50:00;15.40;97.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T05:52:26;15.40;97.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T05:54:53;15.30;97.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T05:57:19;15.40;97.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T05:59:46;15.40;98.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T06:02:13;15.40;98.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T06:04:40;15.40;98.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T06:07:06;15.40;98.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T06:09:33;15.40;98.40
60909;DHT22;46780;48.128;-1.704;2023-09-19T06:11:59;15.50;98.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T06:14:26;15.50;97.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T06:16:52;15.60;97.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T06:19:20;15.70;97.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T06:21:47;15.70;97.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T06:24:13;15.80;97.40
60909;DHT22;46780;48.128;-1.704;2023-09-19T06:26:39;15.80;97.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T06:29:06;15.80;97.40
60909;DHT22;46780;48.128;-1.704;2023-09-19T06:31:32;15.80;97.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T06:33:59;15.80;97.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T06:36:27;15.80;97.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T06:38:53;15.80;97.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T06:41:20;15.80;97.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T06:43:46;15.80;97.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T06:46:12;15.90;97.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T06:48:39;15.90;97.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T06:51:07;15.90;97.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T06:53:35;15.90;97.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T06:56:01;16.00;97.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T06:58:27;16.00;97.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T07:00:54;16.00;97.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T07:03:20;16.00;97.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T07:05:48;16.10;97.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T07:08:14;16.10;97.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T07:10:42;16.20;96.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T07:13:09;16.20;97.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T07:15:35;16.30;96.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T07:18:02;16.40;96.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T07:20:29;16.40;96.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T07:22:55;16.40;96.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T07:25:22;16.40;96.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T07:27:49;16.40;96.40
60909;DHT22;46780;48.128;-1.704;2023-09-19T07:30:16;16.30;96.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T07:32:42;16.30;96.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T07:35:09;16.30;96.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T07:37:35;16.40;97.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T07:40:02;16.40;97.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T07:42:28;16.40;97.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T07:44:56;16.40;97.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T07:47:23;16.50;97.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T07:49:50;16.50;97.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T07:52:16;16.70;97.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T07:54:43;16.70;97.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T07:57:09;16.90;97.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T07:59:36;16.90;97.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T08:02:05;17.00;97.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T08:04:31;17.10;96.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T08:06:58;17.20;96.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T08:09:24;17.20;96.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T08:11:51;17.30;96.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T08:14:18;17.30;96.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T08:16:44;17.40;96.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T08:19:12;17.50;96.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T08:21:38;17.50;96.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T08:24:05;17.70;96.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T08:26:32;17.80;96.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T08:28:59;18.00;95.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T08:31:25;18.00;95.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T08:33:52;18.00;95.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T08:36:20;18.00;95.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T08:38:46;18.10;95.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T08:41:13;18.10;95.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T08:43:39;18.20;96.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T08:46:10;18.40;95.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T08:48:39;18.60;95.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T08:51:18;18.80;94.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T08:53:51;18.90;93.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T08:56:18;18.90;94.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T08:58:48;19.10;93.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T09:01:16;19.40;93.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T09:03:43;19.80;92.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T09:06:10;20.10;90.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T09:08:37;20.40;89.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T09:11:06;20.70;89.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T09:13:34;21.00;87.40
60909;DHT22;46780;48.128;-1.704;2023-09-19T09:16:01;21.20;85.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T09:18:28;21.40;84.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T09:20:56;21.70;80.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T09:23:22;21.80;81.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T09:25:51;22.00;78.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T09:28:22;22.10;76.40
60909;DHT22;46780;48.128;-1.704;2023-09-19T09:30:49;22.10;75.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T09:33:16;22.00;75.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T09:35:50;21.90;75.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T09:38:17;21.70;77.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T09:40:48;21.60;77.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T09:43:31;21.60;78.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T09:46:12;21.60;78.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T09:48:38;21.80;78.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T09:51:05;21.90;77.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T09:53:32;21.80;76.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T09:55:59;21.80;75.40
60909;DHT22;46780;48.128;-1.704;2023-09-19T09:58:26;21.90;75.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T10:00:55;21.90;75.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T10:03:21;22.00;76.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T10:05:56;22.10;74.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T10:08:23;22.20;71.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T10:10:52;22.10;72.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T10:13:19;21.80;73.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T10:15:49;21.70;75.40
60909;DHT22;46780;48.128;-1.704;2023-09-19T10:18:20;21.70;75.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T10:20:51;21.70;75.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T10:23:19;21.60;74.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T10:25:47;21.60;73.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T10:28:14;21.50;71.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T10:30:42;21.70;70.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T10:33:09;21.90;67.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T10:35:38;22.00;67.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T10:38:06;22.10;67.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T10:40:33;22.10;64.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T10:43:02;22.10;65.40
60909;DHT22;46780;48.128;-1.704;2023-09-19T10:45:30;22.00;64.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T10:47:57;21.90;64.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T10:50:24;21.80;64.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T10:52:54;21.70;63.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T10:55:21;21.60;66.40
60909;DHT22;46780;48.128;-1.704;2023-09-19T10:57:50;21.50;67.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T11:00:17;21.50;67.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T11:03:19;21.50;68.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T11:06:01;21.50;67.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T11:08:51;21.50;66.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T11:11:39;21.40;67.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T11:17:32;21.70;68.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T11:20:31;21.80;66.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T11:23:17;21.90;65.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T11:25:45;22.10;64.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T11:28:31;22.10;62.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T11:30:59;22.10;62.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T11:33:44;22.10;60.40
60909;DHT22;46780;48.128;-1.704;2023-09-19T11:36:15;22.30;59.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T11:39:00;22.40;59.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T11:41:41;22.60;56.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T11:44:32;22.80;55.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T11:46:59;22.80;56.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T11:49:28;22.90;56.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T11:51:55;23.00;55.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T11:54:22;23.00;55.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T11:56:51;23.10;54.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T11:59:20;23.20;53.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T12:01:51;23.30;52.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T12:04:18;23.30;52.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T12:06:56;23.30;52.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T12:09:23;23.20;51.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T12:11:51;22.90;53.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T12:14:25;22.70;54.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T12:16:54;22.60;54.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T12:19:21;22.50;55.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T12:21:54;22.40;56.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T12:24:21;22.40;56.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T12:26:47;22.30;55.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T12:29:17;22.20;54.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T12:31:51;22.10;54.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T12:34:20;21.90;56.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T12:36:47;21.80;56.40
60909;DHT22;46780;48.128;-1.704;2023-09-19T12:39:22;21.80;56.40
60909;DHT22;46780;48.128;-1.704;2023-09-19T12:41:49;21.70;57.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T12:44:17;21.70;58.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T12:46:44;21.70;58.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T12:49:17;21.70;59.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T12:51:45;21.70;61.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T12:54:12;21.70;60.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T12:56:42;21.70;61.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T12:59:09;21.70;59.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T13:01:37;21.70;58.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T13:04:13;21.60;58.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T13:06:40;21.60;58.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T13:09:10;21.60;58.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T13:11:37;21.60;59.40
60909;DHT22;46780;48.128;-1.704;2023-09-19T13:14:18;21.60;60.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T13:16:55;21.50;60.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T13:19:38;21.50;60.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T13:22:04;21.50;60.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T13:24:31;21.40;61.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T13:26:58;21.40;61.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T13:29:24;21.40;62.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T13:31:52;21.40;62.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T13:34:20;21.50;63.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T13:36:47;21.50;62.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T13:39:13;21.50;63.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T13:41:40;21.50;63.40
60909;DHT22;46780;48.128;-1.704;2023-09-19T13:44:06;21.40;62.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T13:46:33;21.40;64.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T13:48:59;21.40;65.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T13:51:28;21.50;66.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T13:53:54;21.50;66.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T13:56:21;21.50;64.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T13:58:47;21.50;64.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T14:01:14;21.50;65.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T14:03:41;21.50;66.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T14:06:08;21.50;66.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T14:08:36;21.50;65.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T14:11:05;21.60;64.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T14:13:32;21.60;65.40
60909;DHT22;46780;48.128;-1.704;2023-09-19T14:16:03;21.60;65.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T14:18:29;21.70;67.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T14:20:56;21.70;64.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T14:23:22;21.80;65.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T14:25:50;21.90;64.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T14:28:17;22.00;63.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T14:30:43;22.10;59.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T14:33:09;22.10;59.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T14:35:37;22.00;60.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T14:38:03;21.90;61.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T14:40:30;21.80;61.50
60909;DHT22;46780;48.128;-1.704;2023-09-19T14:42:58;21.70;62.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T14:45:24;21.70;63.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T14:47:51;21.60;62.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T14:50:17;21.60;61.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T14:52:43;21.50;61.20
60909;DHT22;46780;48.128;-1.704;2023-09-19T14:55:10;21.50;61.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T14:57:36;21.40;63.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T15:00:05;21.50;63.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T15:02:33;21.50;62.90
60909;DHT22;46780;48.128;-1.704;2023-09-19T15:05:00;21.50;62.30
60909;DHT22;46780;48.128;-1.704;2023-09-19T15:07:26;21.50;62.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T15:09:53;21.40;62.60
60909;DHT22;46780;48.128;-1.704;2023-09-19T15:12:19;21.40;63.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T15:14:45;21.40;63.10
60909;DHT22;46780;48.128;-1.704;2023-09-19T15:17:13;21.40;63.00
60909;DHT22;46780;48.128;-1.704;2023-09-19T15:19:40;21.40;62.70
60909;DHT22;46780;48.128;-1.704;2023-09-19T15:22:06;21.40;61.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T15:24:33;21.40;62.80
60909;DHT22;46780;48.128;-1.704;2023-09-19T15:26:59;21.40;63.40
60909;DHT22;46780;48.128;-1.704;2023-09-19T15:29:25;21.40;64.00