sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21032;SDS011;10675;47.976;7.824;2023-06-04T00:02:08;5.57;;;4.30;;
21032;SDS011;10675;47.976;7.824;2023-06-04T00:04:35;5.30;;;4.30;;
21032;SDS011;10675;47.976;7.824;2023-06-04T00:07:00;5.00;;;4.43;;
21032;SDS011;10675;47.976;7.824;2023-06-04T00:09:26;6.33;;;4.57;;
21032;SDS011;10675;47.976;7.824;2023-06-04T00:11:51;5.77;;;4.10;;
21032;SDS011;10675;47.976;7.824;2023-06-04T00:14:17;6.50;;;4.07;;
21032;SDS011;10675;47.976;7.824;2023-06-04T00:16:42;6.97;;;3.93;;
21032;SDS011;10675;47.976;7.824;2023-06-04T00:19:08;5.40;;;4.40;;
21032;SDS011;10675;47.976;7.824;2023-06-04T00:21:34;5.93;;;4.10;;
21032;SDS011;10675;47.976;7.824;2023-06-04T00:24:00;5.30;;;3.73;;
21032;SDS011;10675;47.976;7.824;2023-06-04T00:26:26;5.53;;;4.00;;
21032;SDS011;10675;47.976;7.824;2023-06-04T00:28:54;5.33;;;3.87;;
21032;SDS011;10675;47.976;7.824;2023-06-04T00:31:19;6.43;;;3.90;;
21032;SDS011;10675;47.976;7.824;2023-06-04T00:33:46;5.10;;;4.00;;
21032;SDS011;10675;47.976;7.824;2023-06-04T00:36:12;4.60;;;3.83;;
21032;SDS011;10675;47.976;7.824;2023-06-04T00:38:37;4.83;;;4.20;;
21032;SDS011;10675;47.976;7.824;2023-06-04T00:41:03;5.13;;;4.00;;
21032;SDS011;10675;47.976;7.824;2023-06-04T00:43:28;5.73;;;3.77;;
21032;SDS011;10675;47.976;7.824;2023-06-04T00:45:56;5.60;;;3.93;;
21032;SDS011;10675;47.976;7.824;2023-06-04T00:48:22;6.27;;;4.43;;
21032;SDS011;10675;47.976;7.824;2023-06-04T00:50:48;5.27;;;3.97;;
21032;SDS011;10675;47.976;7.824;2023-06-04T00:53:14;6.03;;;4.23;;
21032;SDS011;10675;47.976;7.824;2023-06-04T00:55:40;5.33;;;4.50;;
21032;SDS011;10675;47.976;7.824;2023-06-04T00:58:06;4.57;;;4.07;;
21032;SDS011;10675;47.976;7.824;2023-06-04T01:00:33;5.37;;;4.40;;
21032;SDS011;10675;47.976;7.824;2023-06-04T01:02:59;5.33;;;4.40;;
21032;SDS011;10675;47.976;7.824;2023-06-04T01:05:36;5.70;;;4.37;;
21032;SDS011;10675;47.976;7.824;2023-06-04T01:08:08;5.27;;;4.07;;
21032;SDS011;10675;47.976;7.824;2023-06-04T01:10:36;6.27;;;4.13;;
21032;SDS011;10675;47.976;7.824;2023-06-04T01:13:01;5.60;;;3.70;;
21032;SDS011;10675;47.976;7.824;2023-06-04T01:15:27;6.00;;;4.37;;
21032;SDS011;10675;47.976;7.824;2023-06-04T01:17:54;5.73;;;3.93;;
21032;SDS011;10675;47.976;7.824;2023-06-04T01:23:08;4.73;;;3.97;;
21032;SDS011;10675;47.976;7.824;2023-06-04T01:25:52;5.03;;;3.50;;
21032;SDS011;10675;47.976;7.824;2023-06-04T01:28:18;4.93;;;3.80;;
21032;SDS011;10675;47.976;7.824;2023-06-04T01:30:46;4.90;;;3.70;;
21032;SDS011;10675;47.976;7.824;2023-06-04T01:33:14;4.77;;;3.57;;
21032;SDS011;10675;47.976;7.824;2023-06-04T01:35:41;4.83;;;3.73;;
21032;SDS011;10675;47.976;7.824;2023-06-04T01:38:07;4.33;;;3.57;;
21032;SDS011;10675;47.976;7.824;2023-06-04T01:40:33;5.03;;;4.33;;
21032;SDS011;10675;47.976;7.824;2023-06-04T01:42:59;6.93;;;4.10;;
21032;SDS011;10675;47.976;7.824;2023-06-04T01:45:25;6.97;;;4.27;;
21032;SDS011;10675;47.976;7.824;2023-06-04T01:47:52;4.80;;;4.20;;
21032;SDS011;10675;47.976;7.824;2023-06-04T01:50:18;6.47;;;4.30;;
21032;SDS011;10675;47.976;7.824;2023-06-04T01:52:44;8.03;;;4.17;;
21032;SDS011;10675;47.976;7.824;2023-06-04T01:55:11;3.97;;;3.50;;
21032;SDS011;10675;47.976;7.824;2023-06-04T01:57:39;5.87;;;4.30;;
21032;SDS011;10675;47.976;7.824;2023-06-04T02:00:06;8.97;;;4.20;;
21032;SDS011;10675;47.976;7.824;2023-06-04T02:02:34;6.23;;;4.43;;
21032;SDS011;10675;47.976;7.824;2023-06-04T02:05:03;5.83;;;4.50;;
21032;SDS011;10675;47.976;7.824;2023-06-04T02:07:39;9.23;;;4.30;;
21032;SDS011;10675;47.976;7.824;2023-06-04T02:12:35;7.80;;;4.30;;
21032;SDS011;10675;47.976;7.824;2023-06-04T02:15:02;6.80;;;4.10;;
21032;SDS011;10675;47.976;7.824;2023-06-04T02:17:28;7.00;;;4.30;;
21032;SDS011;10675;47.976;7.824;2023-06-04T02:19:57;6.53;;;4.17;;
21032;SDS011;10675;47.976;7.824;2023-06-04T02:22:23;6.10;;;4.50;;
21032;SDS011;10675;47.976;7.824;2023-06-04T02:24:50;4.63;;;3.70;;
21032;SDS011;10675;47.976;7.824;2023-06-04T02:27:15;5.57;;;4.13;;
21032;SDS011;10675;47.976;7.824;2023-06-04T02:29:41;5.13;;;3.73;;
21032;SDS011;10675;47.976;7.824;2023-06-04T02:32:07;5.10;;;3.90;;
21032;SDS011;10675;47.976;7.824;2023-06-04T02:34:33;8.03;;;4.40;;
21032;SDS011;10675;47.976;7.824;2023-06-04T02:36:59;4.63;;;3.63;;
21032;SDS011;10675;47.976;7.824;2023-06-04T02:39:25;6.17;;;4.00;;
21032;SDS011;10675;47.976;7.824;2023-06-04T02:41:51;7.00;;;4.40;;
21032;SDS011;10675;47.976;7.824;2023-06-04T02:44:16;5.47;;;3.90;;
21032;SDS011;10675;47.976;7.824;2023-06-04T02:46:43;5.77;;;4.40;;
21032;SDS011;10675;47.976;7.824;2023-06-04T02:49:10;5.63;;;4.37;;
21032;SDS011;10675;47.976;7.824;2023-06-04T02:51:38;7.00;;;4.13;;
21032;SDS011;10675;47.976;7.824;2023-06-04T02:54:04;6.13;;;3.90;;
21032;SDS011;10675;47.976;7.824;2023-06-04T02:56:30;5.77;;;4.50;;
21032;SDS011;10675;47.976;7.824;2023-06-04T02:58:56;6.53;;;4.33;;
21032;SDS011;10675;47.976;7.824;2023-06-04T03:01:22;5.87;;;4.17;;
21032;SDS011;10675;47.976;7.824;2023-06-04T03:03:48;9.97;;;5.07;;
21032;SDS011;10675;47.976;7.824;2023-06-04T03:06:14;5.27;;;4.40;;
21032;SDS011;10675;47.976;7.824;2023-06-04T03:08:41;6.53;;;4.43;;
21032;SDS011;10675;47.976;7.824;2023-06-04T03:11:07;5.80;;;4.03;;
21032;SDS011;10675;47.976;7.824;2023-06-04T03:13:33;6.07;;;4.30;;
21032;SDS011;10675;47.976;7.824;2023-06-04T03:15:59;5.93;;;3.83;;
21032;SDS011;10675;47.976;7.824;2023-06-04T03:18:27;5.20;;;4.23;;
21032;SDS011;10675;47.976;7.824;2023-06-04T03:20:54;5.13;;;4.17;;
21032;SDS011;10675;47.976;7.824;2023-06-04T03:23:20;7.50;;;4.30;;
21032;SDS011;10675;47.976;7.824;2023-06-04T03:25:46;7.10;;;4.83;;
21032;SDS011;10675;47.976;7.824;2023-06-04T03:28:12;8.33;;;4.33;;
21032;SDS011;10675;47.976;7.824;2023-06-04T03:30:39;6.10;;;4.27;;
21032;SDS011;10675;47.976;7.824;2023-06-04T03:33:05;6.60;;;4.40;;
21032;SDS011;10675;47.976;7.824;2023-06-04T03:35:30;6.27;;;5.47;;
21032;SDS011;10675;47.976;7.824;2023-06-04T03:37:56;7.40;;;5.10;;
21032;SDS011;10675;47.976;7.824;2023-06-04T03:40:21;6.73;;;4.07;;
21032;SDS011;10675;47.976;7.824;2023-06-04T03:42:47;5.97;;;4.60;;
21032;SDS011;10675;47.976;7.824;2023-06-04T03:45:12;4.20;;;3.80;;
21032;SDS011;10675;47.976;7.824;2023-06-04T03:47:38;6.40;;;4.67;;
21032;SDS011;10675;47.976;7.824;2023-06-04T03:50:04;8.43;;;3.93;;
21032;SDS011;10675;47.976;7.824;2023-06-04T03:52:30;6.50;;;4.37;;
21032;SDS011;10675;47.976;7.824;2023-06-04T03:54:56;7.07;;;4.80;;
21032;SDS011;10675;47.976;7.824;2023-06-04T03:57:22;4.77;;;3.77;;
21032;SDS011;10675;47.976;7.824;2023-06-04T03:59:47;6.70;;;4.23;;
21032;SDS011;10675;47.976;7.824;2023-06-04T04:02:13;6.80;;;4.50;;
21032;SDS011;10675;47.976;7.824;2023-06-04T04:04:39;6.63;;;3.90;;
21032;SDS011;10675;47.976;7.824;2023-06-04T04:07:05;6.13;;;4.07;;
21032;SDS011;10675;47.976;7.824;2023-06-04T04:09:30;6.17;;;3.73;;
21032;SDS011;10675;47.976;7.824;2023-06-04T04:11:56;5.67;;;3.40;;
21032;SDS011;10675;47.976;7.824;2023-06-04T04:14:22;5.17;;;3.10;;
21032;SDS011;10675;47.976;7.824;2023-06-04T04:16:47;4.77;;;3.50;;
21032;SDS011;10675;47.976;7.824;2023-06-04T04:19:13;4.00;;;3.17;;
21032;SDS011;10675;47.976;7.824;2023-06-04T04:21:39;6.17;;;3.33;;
21032;SDS011;10675;47.976;7.824;2023-06-04T04:24:05;5.80;;;3.47;;
21032;SDS011;10675;47.976;7.824;2023-06-04T04:26:32;5.47;;;3.47;;
21032;SDS011;10675;47.976;7.824;2023-06-04T04:28:57;4.90;;;3.87;;
21032;SDS011;10675;47.976;7.824;2023-06-04T04:31:26;5.20;;;3.30;;
21032;SDS011;10675;47.976;7.824;2023-06-04T04:33:52;5.67;;;3.53;;
21032;SDS011;10675;47.976;7.824;2023-06-04T04:36:19;5.37;;;3.70;;
21032;SDS011;10675;47.976;7.824;2023-06-04T04:38:45;4.90;;;3.70;;
21032;SDS011;10675;47.976;7.824;2023-06-04T04:41:10;6.77;;;3.73;;
21032;SDS011;10675;47.976;7.824;2023-06-04T04:43:37;5.73;;;3.70;;
21032;SDS011;10675;47.976;7.824;2023-06-04T04:46:04;4.20;;;3.40;;
21032;SDS011;10675;47.976;7.824;2023-06-04T04:48:30;6.17;;;3.80;;
21032;SDS011;10675;47.976;7.824;2023-06-04T04:50:56;5.93;;;4.13;;
21032;SDS011;10675;47.976;7.824;2023-06-04T04:53:22;5.03;;;3.90;;
21032;SDS011;10675;47.976;7.824;2023-06-04T04:55:48;5.37;;;4.00;;
21032;SDS011;10675;47.976;7.824;2023-06-04T04:58:14;7.57;;;3.80;;
21032;SDS011;10675;47.976;7.824;2023-06-04T05:00:40;5.50;;;4.10;;
21032;SDS011;10675;47.976;7.824;2023-06-04T05:03:06;5.67;;;3.60;;
21032;SDS011;10675;47.976;7.824;2023-06-04T05:05:32;5.33;;;3.73;;
21032;SDS011;10675;47.976;7.824;2023-06-04T05:07:57;6.17;;;4.47;;
21032;SDS011;10675;47.976;7.824;2023-06-04T05:10:23;5.03;;;3.80;;
21032;SDS011;10675;47.976;7.824;2023-06-04T05:12:52;15.13;;;3.30;;
21032;SDS011;10675;47.976;7.824;2023-06-04T05:15:19;4.83;;;3.37;;
21032;SDS011;10675;47.976;7.824;2023-06-04T05:17:45;9.17;;;2.93;;
21032;SDS011;10675;47.976;7.824;2023-06-04T05:20:11;4.90;;;2.80;;
21032;SDS011;10675;47.976;7.824;2023-06-04T05:22:38;4.80;;;3.60;;
21032;SDS011;10675;47.976;7.824;2023-06-04T05:25:04;4.97;;;3.13;;
21032;SDS011;10675;47.976;7.824;2023-06-04T05:27:31;4.03;;;3.20;;
21032;SDS011;10675;47.976;7.824;2023-06-04T05:29:57;4.13;;;3.27;;
21032;SDS011;10675;47.976;7.824;2023-06-04T05:32:23;5.27;;;2.80;;
21032;SDS011;10675;47.976;7.824;2023-06-04T05:34:49;2.90;;;2.60;;
21032;SDS011;10675;47.976;7.824;2023-06-04T05:37:14;4.53;;;3.07;;
21032;SDS011;10675;47.976;7.824;2023-06-04T05:39:42;4.67;;;3.13;;
21032;SDS011;10675;47.976;7.824;2023-06-04T05:42:08;3.73;;;3.00;;
21032;SDS011;10675;47.976;7.824;2023-06-04T05:44:34;4.47;;;3.13;;
21032;SDS011;10675;47.976;7.824;2023-06-04T05:47:00;5.20;;;2.73;;
21032;SDS011;10675;47.976;7.824;2023-06-04T05:49:25;4.43;;;3.07;;
21032;SDS011;10675;47.976;7.824;2023-06-04T05:51:51;6.10;;;2.77;;
21032;SDS011;10675;47.976;7.824;2023-06-04T05:54:16;7.33;;;3.10;;
21032;SDS011;10675;47.976;7.824;2023-06-04T05:56:42;6.57;;;2.93;;
21032;SDS011;10675;47.976;7.824;2023-06-04T05:59:07;3.43;;;2.60;;
21032;SDS011;10675;47.976;7.824;2023-06-04T06:01:33;7.97;;;2.70;;
21032;SDS011;10675;47.976;7.824;2023-06-04T06:03:59;5.33;;;3.00;;
21032;SDS011;10675;47.976;7.824;2023-06-04T06:06:25;5.03;;;2.67;;
21032;SDS011;10675;47.976;7.824;2023-06-04T06:08:51;3.93;;;2.60;;
21032;SDS011;10675;47.976;7.824;2023-06-04T06:11:17;5.40;;;2.70;;
21032;SDS011;10675;47.976;7.824;2023-06-04T06:13:43;4.30;;;2.87;;
21032;SDS011;10675;47.976;7.824;2023-06-04T06:16:08;3.50;;;3.10;;
21032;SDS011;10675;47.976;7.824;2023-06-04T06:18:34;5.90;;;3.30;;
21032;SDS011;10675;47.976;7.824;2023-06-04T06:21:00;4.07;;;3.00;;
21032;SDS011;10675;47.976;7.824;2023-06-04T06:23:25;4.30;;;2.83;;
21032;SDS011;10675;47.976;7.824;2023-06-04T06:25:51;4.10;;;2.73;;
21032;SDS011;10675;47.976;7.824;2023-06-04T06:28:17;4.83;;;3.20;;
21032;SDS011;10675;47.976;7.824;2023-06-04T06:30:43;5.80;;;3.03;;
21032;SDS011;10675;47.976;7.824;2023-06-04T06:33:09;5.00;;;3.07;;
21032;SDS011;10675;47.976;7.824;2023-06-04T06:35:35;3.87;;;3.10;;
21032;SDS011;10675;47.976;7.824;2023-06-04T06:38:00;4.50;;;2.87;;
21032;SDS011;10675;47.976;7.824;2023-06-04T06:40:26;6.27;;;2.83;;
21032;SDS011;10675;47.976;7.824;2023-06-04T06:42:52;6.57;;;3.23;;
21032;SDS011;10675;47.976;7.824;2023-06-04T06:45:18;5.23;;;3.23;;
21032;SDS011;10675;47.976;7.824;2023-06-04T06:47:44;7.37;;;3.50;;
21032;SDS011;10675;47.976;7.824;2023-06-04T06:50:10;4.43;;;3.13;;
21032;SDS011;10675;47.976;7.824;2023-06-04T06:52:36;6.27;;;3.43;;
21032;SDS011;10675;47.976;7.824;2023-06-04T06:55:03;6.23;;;3.13;;
21032;SDS011;10675;47.976;7.824;2023-06-04T06:57:29;5.45;;;3.60;;
21032;SDS011;10675;47.976;7.824;2023-06-04T06:59:55;4.25;;;3.85;;
21032;SDS011;10675;47.976;7.824;2023-06-04T07:02:21;6.47;;;3.57;;
21032;SDS011;10675;47.976;7.824;2023-06-04T07:04:46;4.95;;;3.17;;
21032;SDS011;10675;47.976;7.824;2023-06-04T07:07:12;3.70;;;3.35;;
21032;SDS011;10675;47.976;7.824;2023-06-04T07:09:38;6.00;;;3.03;;
21032;SDS011;10675;47.976;7.824;2023-06-04T07:12:03;5.03;;;3.47;;
21032;SDS011;10675;47.976;7.824;2023-06-04T07:14:29;3.70;;;3.28;;
21032;SDS011;10675;47.976;7.824;2023-06-04T07:16:55;3.72;;;2.72;;
21032;SDS011;10675;47.976;7.824;2023-06-04T07:19:20;3.95;;;3.17;;
21032;SDS011;10675;47.976;7.824;2023-06-04T07:21:46;7.68;;;3.00;;
21032;SDS011;10675;47.976;7.824;2023-06-04T07:24:11;4.57;;;3.00;;
21032;SDS011;10675;47.976;7.824;2023-06-04T07:26:37;4.03;;;2.65;;
21032;SDS011;10675;47.976;7.824;2023-06-04T07:29:02;3.53;;;2.90;;
21032;SDS011;10675;47.976;7.824;2023-06-04T07:31:28;7.35;;;3.10;;
21032;SDS011;10675;47.976;7.824;2023-06-04T07:33:53;3.05;;;2.60;;
21032;SDS011;10675;47.976;7.824;2023-06-04T07:36:19;6.20;;;2.60;;
21032;SDS011;10675;47.976;7.824;2023-06-04T07:38:45;4.72;;;3.00;;
21032;SDS011;10675;47.976;7.824;2023-06-04T07:41:11;4.40;;;2.70;;
21032;SDS011;10675;47.976;7.824;2023-06-04T07:43:36;5.20;;;3.00;;
21032;SDS011;10675;47.976;7.824;2023-06-04T07:46:02;4.65;;;2.50;;
21032;SDS011;10675;47.976;7.824;2023-06-04T07:48:31;5.43;;;2.63;;
21032;SDS011;10675;47.976;7.824;2023-06-04T07:50:57;4.10;;;2.60;;
21032;SDS011;10675;47.976;7.824;2023-06-04T07:53:23;4.95;;;2.95;;
21032;SDS011;10675;47.976;7.824;2023-06-04T07:55:49;5.63;;;2.80;;
21032;SDS011;10675;47.976;7.824;2023-06-04T07:58:15;4.50;;;2.60;;
21032;SDS011;10675;47.976;7.824;2023-06-04T08:00:41;4.30;;;3.10;;
21032;SDS011;10675;47.976;7.824;2023-06-04T08:03:06;4.40;;;2.72;;
21032;SDS011;10675;47.976;7.824;2023-06-04T08:05:32;6.45;;;2.92;;
21032;SDS011;10675;47.976;7.824;2023-06-04T08:07:58;10.35;;;2.90;;
21032;SDS011;10675;47.976;7.824;2023-06-04T08:10:24;5.68;;;2.75;;
21032;SDS011;10675;47.976;7.824;2023-06-04T08:12:49;5.47;;;3.13;;
21032;SDS011;10675;47.976;7.824;2023-06-04T08:15:15;4.80;;;2.90;;
21032;SDS011;10675;47.976;7.824;2023-06-04T08:17:41;4.35;;;3.17;;
21032;SDS011;10675;47.976;7.824;2023-06-04T08:20:07;3.10;;;2.80;;
21032;SDS011;10675;47.976;7.824;2023-06-04T08:22:34;3.08;;;2.47;;
21032;SDS011;10675;47.976;7.824;2023-06-04T08:24:59;3.72;;;2.33;;
21032;SDS011;10675;47.976;7.824;2023-06-04T08:27:25;2.50;;;2.10;;
21032;SDS011;10675;47.976;7.824;2023-06-04T08:29:50;4.53;;;2.65;;
21032;SDS011;10675;47.976;7.824;2023-06-04T08:32:17;5.65;;;2.50;;
21032;SDS011;10675;47.976;7.824;2023-06-04T08:34:43;4.05;;;2.25;;
21032;SDS011;10675;47.976;7.824;2023-06-04T08:37:08;3.08;;;2.10;;
21032;SDS011;10675;47.976;7.824;2023-06-04T08:39:34;4.57;;;2.42;;
21032;SDS011;10675;47.976;7.824;2023-06-04T08:42:00;5.32;;;2.40;;
21032;SDS011;10675;47.976;7.824;2023-06-04T08:44:29;4.07;;;2.88;;
21032;SDS011;10675;47.976;7.824;2023-06-04T08:46:56;3.08;;;2.40;;
21032;SDS011;10675;47.976;7.824;2023-06-04T08:49:34;2.03;;;1.80;;
21032;SDS011;10675;47.976;7.824;2023-06-04T08:52:04;3.13;;;2.00;;
21032;SDS011;10675;47.976;7.824;2023-06-04T08:54:31;3.85;;;2.40;;
21032;SDS011;10675;47.976;7.824;2023-06-04T08:56:57;4.55;;;2.20;;
21032;SDS011;10675;47.976;7.824;2023-06-04T08:59:23;3.22;;;2.50;;
21032;SDS011;10675;47.976;7.824;2023-06-04T09:01:51;5.57;;;2.20;;
21032;SDS011;10675;47.976;7.824;2023-06-04T09:04:18;3.27;;;1.97;;
21032;SDS011;10675;47.976;7.824;2023-06-04T09:06:44;4.93;;;2.13;;
21032;SDS011;10675;47.976;7.824;2023-06-04T09:09:10;2.38;;;2.10;;
21032;SDS011;10675;47.976;7.824;2023-06-04T09:11:49;2.97;;;2.10;;
21032;SDS011;10675;47.976;7.824;2023-06-04T09:14:17;2.58;;;2.20;;
21032;SDS011;10675;47.976;7.824;2023-06-04T09:16:52;3.92;;;2.80;;
21032;SDS011;10675;47.976;7.824;2023-06-04T09:19:19;2.40;;;2.05;;
21032;SDS011;10675;47.976;7.824;2023-06-04T09:21:55;7.07;;;2.35;;
21032;SDS011;10675;47.976;7.824;2023-06-04T09:24:25;5.57;;;2.25;;
21032;SDS011;10675;47.976;7.824;2023-06-04T09:27:11;5.18;;;2.08;;
21032;SDS011;10675;47.976;7.824;2023-06-04T09:29:39;4.57;;;2.10;;
21032;SDS011;10675;47.976;7.824;2023-06-04T09:32:05;6.38;;;2.40;;
21032;SDS011;10675;47.976;7.824;2023-06-04T09:34:31;4.90;;;2.47;;
21032;SDS011;10675;47.976;7.824;2023-06-04T09:36:57;6.00;;;2.28;;
21032;SDS011;10675;47.976;7.824;2023-06-04T09:39:23;2.33;;;2.13;;
21032;SDS011;10675;47.976;7.824;2023-06-04T09:42:01;3.67;;;2.40;;
21032;SDS011;10675;47.976;7.824;2023-06-04T09:44:30;3.42;;;2.45;;
21032;SDS011;10675;47.976;7.824;2023-06-04T09:46:57;2.97;;;2.63;;
21032;SDS011;10675;47.976;7.824;2023-06-04T09:49:23;3.55;;;2.80;;
21032;SDS011;10675;47.976;7.824;2023-06-04T09:51:48;4.82;;;2.95;;
21032;SDS011;10675;47.976;7.824;2023-06-04T09:54:14;3.40;;;2.80;;
21032;SDS011;10675;47.976;7.824;2023-06-04T09:56:41;4.10;;;2.60;;
21032;SDS011;10675;47.976;7.824;2023-06-04T09:59:08;3.22;;;2.60;;
21032;SDS011;10675;47.976;7.824;2023-06-04T10:01:34;4.18;;;3.33;;
21032;SDS011;10675;47.976;7.824;2023-06-04T10:04:03;5.65;;;3.03;;
21032;SDS011;10675;47.976;7.824;2023-06-04T10:06:33;6.35;;;3.20;;
21032;SDS011;10675;47.976;7.824;2023-06-04T10:09:03;3.78;;;3.38;;
21032;SDS011;10675;47.976;7.824;2023-06-04T10:11:31;4.82;;;3.28;;
21032;SDS011;10675;47.976;7.824;2023-06-04T10:16:37;4.32;;;3.13;;
21032;SDS011;10675;47.976;7.824;2023-06-04T10:19:05;4.78;;;2.78;;
21032;SDS011;10675;47.976;7.824;2023-06-04T10:21:32;4.25;;;2.70;;
21032;SDS011;10675;47.976;7.824;2023-06-04T10:24:00;3.70;;;2.75;;
21032;SDS011;10675;47.976;7.824;2023-06-04T10:26:26;4.32;;;3.17;;
21032;SDS011;10675;47.976;7.824;2023-06-04T10:28:51;4.22;;;3.38;;
21032;SDS011;10675;47.976;7.824;2023-06-04T10:31:18;4.20;;;3.00;;
21032;SDS011;10675;47.976;7.824;2023-06-04T10:33:43;5.13;;;3.17;;
21032;SDS011;10675;47.976;7.824;2023-06-04T10:36:19;5.40;;;3.08;;
21032;SDS011;10675;47.976;7.824;2023-06-04T10:38:49;5.03;;;3.08;;
21032;SDS011;10675;47.976;7.824;2023-06-04T10:41:19;3.30;;;2.95;;
21032;SDS011;10675;47.976;7.824;2023-06-04T10:43:49;3.65;;;3.13;;
21032;SDS011;10675;47.976;7.824;2023-06-04T10:46:17;3.78;;;2.75;;
21032;SDS011;10675;47.976;7.824;2023-06-04T10:51:13;2.97;;;2.65;;
21032;SDS011;10675;47.976;7.824;2023-06-04T10:53:39;5.07;;;3.40;;
21032;SDS011;10675;47.976;7.824;2023-06-04T10:56:05;5.28;;;3.55;;
21032;SDS011;10675;47.976;7.824;2023-06-04T10:58:34;3.95;;;3.28;;
21032;SDS011;10675;47.976;7.824;2023-06-04T11:01:00;5.28;;;4.05;;
21032;SDS011;10675;47.976;7.824;2023-06-04T11:03:35;6.57;;;3.55;;
21032;SDS011;10675;47.976;7.824;2023-06-04T11:06:02;6.55;;;3.40;;
21032;SDS011;10675;47.976;7.824;2023-06-04T11:08:28;4.85;;;3.83;;
21032;SDS011;10675;47.976;7.824;2023-06-04T11:10:55;4.53;;;3.75;;
21032;SDS011;10675;47.976;7.824;2023-06-04T11:13:24;4.30;;;3.40;;
21032;SDS011;10675;47.976;7.824;2023-06-04T11:15:53;5.25;;;3.40;;
21032;SDS011;10675;47.976;7.824;2023-06-04T11:18:19;5.82;;;3.38;;
21032;SDS011;10675;47.976;7.824;2023-06-04T11:20:46;5.30;;;2.90;;
21032;SDS011;10675;47.976;7.824;2023-06-04T11:23:13;3.90;;;3.20;;
21032;SDS011;10675;47.976;7.824;2023-06-04T11:25:40;4.03;;;2.92;;
21032;SDS011;10675;47.976;7.824;2023-06-04T11:28:08;3.20;;;2.85;;
21032;SDS011;10675;47.976;7.824;2023-06-04T11:30:40;6.13;;;3.00;;
21032;SDS011;10675;47.976;7.824;2023-06-04T11:33:05;3.70;;;3.17;;
21032;SDS011;10675;47.976;7.824;2023-06-04T11:35:38;3.90;;;2.90;;
21032;SDS011;10675;47.976;7.824;2023-06-04T11:38:05;7.25;;;2.90;;
21032;SDS011;10675;47.976;7.824;2023-06-04T11:40:31;6.50;;;3.25;;
21032;SDS011;10675;47.976;7.824;2023-06-04T11:42:56;3.40;;;3.10;;
21032;SDS011;10675;47.976;7.824;2023-06-04T11:45:22;6.97;;;2.92;;
21032;SDS011;10675;47.976;7.824;2023-06-04T11:47:50;2.90;;;2.70;;
21032;SDS011;10675;47.976;7.824;2023-06-04T11:50:20;6.13;;;3.30;;
21032;SDS011;10675;47.976;7.824;2023-06-04T11:52:48;5.57;;;3.40;;
21032;SDS011;10675;47.976;7.824;2023-06-04T11:55:14;4.75;;;3.05;;
21032;SDS011;10675;47.976;7.824;2023-06-04T11:57:42;3.58;;;2.92;;
21032;SDS011;10675;47.976;7.824;2023-06-04T12:00:08;4.30;;;3.15;;
21032;SDS011;10675;47.976;7.824;2023-06-04T12:02:35;3.72;;;3.20;;
21032;SDS011;10675;47.976;7.824;2023-06-04T12:05:13;4.85;;;2.92;;
21032;SDS011;10675;47.976;7.824;2023-06-04T12:07:40;4.18;;;3.08;;
21032;SDS011;10675;47.976;7.824;2023-06-04T12:10:06;4.00;;;3.20;;
21032;SDS011;10675;47.976;7.824;2023-06-04T12:12:33;3.22;;;2.92;;
21032;SDS011;10675;47.976;7.824;2023-06-04T12:14:59;3.50;;;3.15;;
21032;SDS011;10675;47.976;7.824;2023-06-04T12:17:25;5.65;;;3.17;;
21032;SDS011;10675;47.976;7.824;2023-06-04T12:19:51;3.47;;;2.95;;
21032;SDS011;10675;47.976;7.824;2023-06-04T12:22:17;5.65;;;3.28;;
21032;SDS011;10675;47.976;7.824;2023-06-04T12:24:50;4.00;;;3.00;;
21032;SDS011;10675;47.976;7.824;2023-06-04T12:27:21;4.40;;;3.35;;
21032;SDS011;10675;47.976;7.824;2023-06-04T12:29:57;5.07;;;3.08;;
21032;SDS011;10675;47.976;7.824;2023-06-04T12:32:24;4.07;;;3.13;;
21032;SDS011;10675;47.976;7.824;2023-06-04T12:34:50;4.55;;;3.30;;
21032;SDS011;10675;47.976;7.824;2023-06-04T12:37:16;4.53;;;3.10;;
21032;SDS011;10675;47.976;7.824;2023-06-04T12:39:41;6.10;;;3.17;;
21032;SDS011;10675;47.976;7.824;2023-06-04T12:42:08;4.38;;;3.50;;
21032;SDS011;10675;47.976;7.824;2023-06-04T12:44:40;3.80;;;3.35;;
21032;SDS011;10675;47.976;7.824;2023-06-04T12:47:06;3.88;;;2.95;;
21032;SDS011;10675;47.976;7.824;2023-06-04T12:49:32;4.53;;;3.33;;
21032;SDS011;10675;47.976;7.824;2023-06-04T12:51:58;6.90;;;3.38;;
21032;SDS011;10675;47.976;7.824;2023-06-04T12:54:24;4.95;;;3.28;;
21032;SDS011;10675;47.976;7.824;2023-06-04T12:56:50;7.45;;;3.17;;
21032;SDS011;10675;47.976;7.824;2023-06-04T12:59:15;5.22;;;3.40;;
21032;SDS011;10675;47.976;7.824;2023-06-04T13:01:41;2.95;;;2.65;;
21032;SDS011;10675;47.976;7.824;2023-06-04T13:04:07;5.00;;;3.35;;
21032;SDS011;10675;47.976;7.824;2023-06-04T13:06:33;6.50;;;3.15;;
21032;SDS011;10675;47.976;7.824;2023-06-04T13:09:00;3.28;;;2.80;;
21032;SDS011;10675;47.976;7.824;2023-06-04T13:11:26;8.50;;;3.20;;
21032;SDS011;10675;47.976;7.824;2023-06-04T13:13:52;6.65;;;2.97;;
21032;SDS011;10675;47.976;7.824;2023-06-04T13:16:18;3.50;;;3.03;;
21032;SDS011;10675;47.976;7.824;2023-06-04T13:18:43;3.72;;;3.10;;
21032;SDS011;10675;47.976;7.824;2023-06-04T13:21:09;5.45;;;3.00;;
21032;SDS011;10675;47.976;7.824;2023-06-04T13:23:34;5.82;;;3.10;;
21032;SDS011;10675;47.976;7.824;2023-06-04T13:26:00;4.40;;;3.17;;
21032;SDS011;10675;47.976;7.824;2023-06-04T13:28:26;4.78;;;3.08;;
21032;SDS011;10675;47.976;7.824;2023-06-04T13:30:51;6.63;;;2.97;;
21032;SDS011;10675;47.976;7.824;2023-06-04T13:33:17;7.05;;;3.25;;
21032;SDS011;10675;47.976;7.824;2023-06-04T13:35:44;3.45;;;3.13;;
21032;SDS011;10675;47.976;7.824;2023-06-04T13:38:11;4.15;;;2.97;;
21032;SDS011;10675;47.976;7.824;2023-06-04T13:40:37;2.97;;;2.78;;
21032;SDS011;10675;47.976;7.824;2023-06-04T13:43:04;3.35;;;3.00;;
21032;SDS011;10675;47.976;7.824;2023-06-04T13:45:31;3.85;;;2.80;;
21032;SDS011;10675;47.976;7.824;2023-06-04T13:47:57;5.28;;;2.72;;
21032;SDS011;10675;47.976;7.824;2023-06-04T13:50:27;4.65;;;2.45;;
21032;SDS011;10675;47.976;7.824;2023-06-04T13:52:53;3.95;;;2.78;;
21032;SDS011;10675;47.976;7.824;2023-06-04T13:55:18;4.07;;;3.25;;
21032;SDS011;10675;47.976;7.824;2023-06-04T13:57:44;4.53;;;2.55;;
21032;SDS011;10675;47.976;7.824;2023-06-04T14:00:10;3.35;;;2.75;;
21032;SDS011;10675;47.976;7.824;2023-06-04T14:02:38;4.07;;;2.50;;
21032;SDS011;10675;47.976;7.824;2023-06-04T14:05:04;8.50;;;3.00;;
21032;SDS011;10675;47.976;7.824;2023-06-04T14:07:30;4.28;;;3.05;;
21032;SDS011;10675;47.976;7.824;2023-06-04T14:09:56;4.15;;;2.80;;
21032;SDS011;10675;47.976;7.824;2023-06-04T14:12:22;3.63;;;3.05;;
21032;SDS011;10675;47.976;7.824;2023-06-04T14:14:48;2.92;;;2.60;;
21032;SDS011;10675;47.976;7.824;2023-06-04T14:17:14;3.50;;;3.20;;
21032;SDS011;10675;47.976;7.824;2023-06-04T14:19:40;3.92;;;2.83;;
21032;SDS011;10675;47.976;7.824;2023-06-04T14:22:06;3.40;;;3.10;;
21032;SDS011;10675;47.976;7.824;2023-06-04T14:24:32;2.90;;;2.60;;
21032;SDS011;10675;47.976;7.824;2023-06-04T14:26:58;4.22;;;3.13;;
21032;SDS011;10675;47.976;7.824;2023-06-04T14:29:23;3.17;;;2.88;;
21032;SDS011;10675;47.976;7.824;2023-06-04T14:31:49;3.80;;;3.33;;
21032;SDS011;10675;47.976;7.824;2023-06-04T14:34:14;6.13;;;3.10;;
21032;SDS011;10675;47.976;7.824;2023-06-04T14:36:40;6.10;;;3.35;;
21032;SDS011;10675;47.976;7.824;2023-06-04T14:39:06;3.90;;;2.97;;
21032;SDS011;10675;47.976;7.824;2023-06-04T14:41:31;5.32;;;3.88;;
21032;SDS011;10675;47.976;7.824;2023-06-04T14:43:57;4.05;;;3.13;;
21032;SDS011;10675;47.976;7.824;2023-06-04T14:46:22;5.53;;;3.35;;
21032;SDS011;10675;47.976;7.824;2023-06-04T14:48:49;5.18;;;3.20;;
21032;SDS011;10675;47.976;7.824;2023-06-04T14:51:14;6.22;;;2.60;;
21032;SDS011;10675;47.976;7.824;2023-06-04T14:53:40;3.88;;;2.80;;
21032;SDS011;10675;47.976;7.824;2023-06-04T14:56:06;3.63;;;3.00;;