sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3832;BME280;12460;42.662;23.288;2023-05-21T00:14:20;94396.16;;;16.17;64.63
3832;BME280;12460;42.662;23.288;2023-05-21T00:29:25;94388.31;;;15.94;65.06
3832;BME280;12460;42.662;23.288;2023-05-21T00:44:30;94382.19;;;15.65;65.63
3832;BME280;12460;42.662;23.288;2023-05-21T00:59:37;94372.75;;;15.51;65.95
3832;BME280;12460;42.662;23.288;2023-05-21T01:14:42;94365.84;;;15.54;66.29
3832;BME280;12460;42.662;23.288;2023-05-21T01:29:47;94359.97;;;15.62;66.04
3832;BME280;12460;42.662;23.288;2023-05-21T01:44:55;94352.78;;;15.49;66.19
3832;BME280;12460;42.662;23.288;2023-05-21T02:00:00;94347.81;;;15.50;66.20
3832;BME280;12460;42.662;23.288;2023-05-21T02:15:05;94346.34;;;15.49;65.70
3832;BME280;12460;42.662;23.288;2023-05-21T02:30:10;94339.53;;;15.21;66.60
3832;BME280;12460;42.662;23.288;2023-05-21T02:45:15;94327.88;;;15.05;66.44
3832;BME280;12460;42.662;23.288;2023-05-21T03:00:21;94325.09;;;14.96;66.47
3832;BME280;12460;42.662;23.288;2023-05-21T03:15:25;94330.34;;;14.90;66.37
3832;BME280;12460;42.662;23.288;2023-05-21T03:30:30;94341.75;;;15.01;66.77
3832;BME280;12460;42.662;23.288;2023-05-21T03:45:55;94348.38;;;15.15;66.19
3832;BME280;12460;42.662;23.288;2023-05-21T04:01:19;94339.81;;;15.25;66.25
3832;BME280;12460;42.662;23.288;2023-05-21T04:16:26;94330.28;;;15.42;65.62
3832;BME280;12460;42.662;23.288;2023-05-21T04:31:31;94335.44;;;15.66;65.39
3832;BME280;12460;42.662;23.288;2023-05-21T04:46:38;94340.00;;;16.04;64.46
3832;BME280;12460;42.662;23.288;2023-05-21T05:01:44;94332.94;;;16.61;63.31
3832;BME280;12460;42.662;23.288;2023-05-21T05:16:49;94331.06;;;16.89;62.06
3832;BME280;12460;42.662;23.288;2023-05-21T05:31:54;94338.41;;;18.02;59.90
3832;BME280;12460;42.662;23.288;2023-05-21T05:46:59;94332.47;;;18.48;57.52
3832;BME280;12460;42.662;23.288;2023-05-21T06:02:03;94327.53;;;18.90;55.87
3832;BME280;12460;42.662;23.288;2023-05-21T06:17:08;94319.53;;;21.37;48.84
3832;BME280;12460;42.662;23.288;2023-05-21T06:32:13;94303.16;;;21.73;43.10
3832;BME280;12460;42.662;23.288;2023-05-21T06:47:18;94294.50;;;20.89;45.53
3832;BME280;12460;42.662;23.288;2023-05-21T07:02:24;94296.44;;;20.38;47.23
3832;BME280;12460;42.662;23.288;2023-05-21T07:17:31;94281.69;;;22.62;41.22
3832;BME280;12460;42.662;23.288;2023-05-21T07:32:36;94287.09;;;23.94;37.96
3832;BME280;12460;42.662;23.288;2023-05-21T07:47:43;94281.47;;;24.41;36.77
3832;BME280;12460;42.662;23.288;2023-05-21T08:02:48;94283.16;;;23.61;37.05
3832;BME280;12460;42.662;23.288;2023-05-21T08:17:55;94276.03;;;23.84;35.54
3832;BME280;12460;42.662;23.288;2023-05-21T08:33:00;94277.59;;;23.26;34.49
3832;BME280;12460;42.662;23.288;2023-05-21T08:48:10;94281.56;;;21.52;35.40
3832;BME280;12460;42.662;23.288;2023-05-21T09:03:18;94277.75;;;23.11;34.33
3832;BME280;12460;42.662;23.288;2023-05-21T09:18:25;94283.69;;;22.40;36.20
3832;BME280;12460;42.662;23.288;2023-05-21T09:33:47;94283.50;;;24.37;33.33
3832;BME280;12460;42.662;23.288;2023-05-21T09:48:54;94282.34;;;25.19;30.05
3832;BME280;12460;42.662;23.288;2023-05-21T10:04:01;94279.56;;;25.21;29.16
3832;BME280;12460;42.662;23.288;2023-05-21T10:19:13;94264.97;;;25.40;28.88
3832;BME280;12460;42.662;23.288;2023-05-21T10:34:20;94253.47;;;25.96;28.72
3832;BME280;12460;42.662;23.288;2023-05-21T11:04:37;94238.69;;;23.21;32.98
3832;BME280;12460;42.662;23.288;2023-05-21T11:19:45;94250.47;;;22.33;35.07
3832;BME280;12460;42.662;23.288;2023-05-21T11:35:00;94221.66;;;22.49;34.39
3832;BME280;12460;42.662;23.288;2023-05-21T11:50:04;94214.25;;;21.69;35.43
3832;BME280;12460;42.662;23.288;2023-05-21T12:05:11;94211.94;;;21.30;36.64
3832;BME280;12460;42.662;23.288;2023-05-21T12:20:16;94206.59;;;20.89;38.62
3832;BME280;12460;42.662;23.288;2023-05-21T12:35:21;94208.47;;;20.83;40.57
3832;BME280;12460;42.662;23.288;2023-05-21T12:50:27;94194.00;;;20.79;40.75
3832;BME280;12460;42.662;23.288;2023-05-21T13:05:33;94195.47;;;20.80;41.07
3832;BME280;12460;42.662;23.288;2023-05-21T13:20:38;94177.19;;;20.87;40.51
3832;BME280;12460;42.662;23.288;2023-05-21T13:35:43;94174.09;;;21.32;39.99
3832;BME280;12460;42.662;23.288;2023-05-21T13:50:49;94172.63;;;22.21;39.46
3832;BME280;12460;42.662;23.288;2023-05-21T14:05:55;94179.91;;;21.69;41.64
3832;BME280;12460;42.662;23.288;2023-05-21T14:21:00;94162.66;;;21.32;41.61
3832;BME280;12460;42.662;23.288;2023-05-21T14:36:04;94151.78;;;21.64;40.16
3832;BME280;12460;42.662;23.288;2023-05-21T14:51:09;94168.03;;;21.77;40.45
3832;BME280;12460;42.662;23.288;2023-05-21T15:06:13;94174.59;;;21.26;41.13
3832;BME280;12460;42.662;23.288;2023-05-21T15:21:20;94166.41;;;20.85;42.36
3832;BME280;12460;42.662;23.288;2023-05-21T15:36:24;94173.47;;;20.67;42.86
3832;BME280;12460;42.662;23.288;2023-05-21T15:51:30;94172.75;;;20.51;42.59
3832;BME280;12460;42.662;23.288;2023-05-21T16:06:34;94193.03;;;20.57;41.50
3832;BME280;12460;42.662;23.288;2023-05-21T16:21:40;94183.19;;;20.44;41.99
3832;BME280;12460;42.662;23.288;2023-05-21T16:36:45;94179.47;;;19.95;42.70
3832;BME280;12460;42.662;23.288;2023-05-21T16:51:50;94227.34;;;19.81;43.35
3832;BME280;12460;42.662;23.288;2023-05-21T17:06:54;94222.78;;;19.60;43.70
3832;BME280;12460;42.662;23.288;2023-05-21T17:21:59;94231.66;;;19.23;44.48
3832;BME280;12460;42.662;23.288;2023-05-21T17:37:04;94236.22;;;19.01;45.88
3832;BME280;12460;42.662;23.288;2023-05-21T17:52:10;94243.22;;;18.71;46.53
3832;BME280;12460;42.662;23.288;2023-05-21T18:07:15;94259.06;;;18.47;46.84
3832;BME280;12460;42.662;23.288;2023-05-21T18:22:21;94279.03;;;18.35;47.75
3832;BME280;12460;42.662;23.288;2023-05-21T18:37:25;94275.31;;;18.19;48.78
3832;BME280;12460;42.662;23.288;2023-05-21T18:52:29;94276.25;;;18.10;49.04
3832;BME280;12460;42.662;23.288;2023-05-21T19:07:35;94320.47;;;17.74;50.62
3832;BME280;12460;42.662;23.288;2023-05-21T19:22:40;94328.97;;;17.49;51.00
3832;BME280;12460;42.662;23.288;2023-05-21T19:37:45;94322.84;;;17.29;52.72
3832;BME280;12460;42.662;23.288;2023-05-21T19:52:50;94328.28;;;17.25;52.67
3832;BME280;12460;42.662;23.288;2023-05-21T20:07:55;94329.22;;;17.41;51.96
3832;BME280;12460;42.662;23.288;2023-05-21T20:23:01;94321.94;;;17.50;51.98
3832;BME280;12460;42.662;23.288;2023-05-21T20:38:06;94323.31;;;17.37;52.38
3832;BME280;12460;42.662;23.288;2023-05-21T20:53:11;94328.47;;;17.16;53.32
3832;BME280;12460;42.662;23.288;2023-05-21T21:08:18;94335.38;;;17.13;53.70
3832;BME280;12460;42.662;23.288;2023-05-21T21:23:23;94342.66;;;17.16;53.83
3832;BME280;12460;42.662;23.288;2023-05-21T21:38:31;94341.69;;;17.11;53.85
3832;BME280;12460;42.662;23.288;2023-05-21T21:53:35;94344.66;;;17.02;54.50
3832;BME280;12460;42.662;23.288;2023-05-21T22:08:40;94344.03;;;17.03;54.77
3832;BME280;12460;42.662;23.288;2023-05-21T22:23:45;94328.84;;;16.87;54.95
3832;BME280;12460;42.662;23.288;2023-05-21T22:38:49;94329.59;;;16.88;55.19
3832;BME280;12460;42.662;23.288;2023-05-21T22:53:54;94311.81;;;16.87;56.09
3832;BME280;12460;42.662;23.288;2023-05-21T23:08:59;94311.09;;;16.63;56.73
3832;BME280;12460;42.662;23.288;2023-05-21T23:24:05;94299.09;;;16.42;57.52
3832;BME280;12460;42.662;23.288;2023-05-21T23:39:10;94298.25;;;16.39;58.18
3832;BME280;12460;42.662;23.288;2023-05-21T23:54:15;94296.38;;;16.21;59.23
