sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24620;BME280;12763;55.802;37.404;2023-02-17T00:01:01;100277.84;;;-2.04;64.99
24620;BME280;12763;55.802;37.404;2023-02-17T00:03:26;100279.94;;;-2.18;64.81
24620;BME280;12763;55.802;37.404;2023-02-17T00:05:52;100282.50;;;-2.17;65.01
24620;BME280;12763;55.802;37.404;2023-02-17T00:08:18;100280.63;;;-2.39;65.62
24620;BME280;12763;55.802;37.404;2023-02-17T00:10:44;100284.06;;;-2.37;65.96
24620;BME280;12763;55.802;37.404;2023-02-17T00:13:09;100285.34;;;-2.18;66.19
24620;BME280;12763;55.802;37.404;2023-02-17T00:15:38;100292.22;;;-2.03;65.34
24620;BME280;12763;55.802;37.404;2023-02-17T00:18:04;100289.50;;;-2.14;65.76
24620;BME280;12763;55.802;37.404;2023-02-17T00:20:30;100286.53;;;-2.22;65.06
24620;BME280;12763;55.802;37.404;2023-02-17T00:22:55;100285.31;;;-2.29;65.28
24620;BME280;12763;55.802;37.404;2023-02-17T00:25:21;100288.50;;;-2.24;64.91
24620;BME280;12763;55.802;37.404;2023-02-17T00:27:47;100286.19;;;-2.07;65.03
24620;BME280;12763;55.802;37.404;2023-02-17T00:30:13;100291.94;;;-2.22;64.87
24620;BME280;12763;55.802;37.404;2023-02-17T00:32:38;100278.63;;;-2.48;66.01
24620;BME280;12763;55.802;37.404;2023-02-17T00:35:04;100272.50;;;-2.39;65.99
24620;BME280;12763;55.802;37.404;2023-02-17T00:37:34;100272.66;;;-2.18;66.35
24620;BME280;12763;55.802;37.404;2023-02-17T00:40:00;100283.00;;;-2.12;65.75
24620;BME280;12763;55.802;37.404;2023-02-17T00:42:27;100264.44;;;-2.05;65.57
24620;BME280;12763;55.802;37.404;2023-02-17T00:44:57;100273.06;;;-2.00;64.99
24620;BME280;12763;55.802;37.404;2023-02-17T00:47:23;100272.19;;;-2.12;65.57
24620;BME280;12763;55.802;37.404;2023-02-17T00:49:48;100274.53;;;-2.07;65.11
24620;BME280;12763;55.802;37.404;2023-02-17T00:52:14;100269.72;;;-2.04;65.33
24620;BME280;12763;55.802;37.404;2023-02-17T00:54:40;100266.28;;;-2.06;65.14
24620;BME280;12763;55.802;37.404;2023-02-17T00:57:08;100261.13;;;-2.09;65.48
24620;BME280;12763;55.802;37.404;2023-02-17T00:59:34;100260.75;;;-2.04;66.07
24620;BME280;12763;55.802;37.404;2023-02-17T01:02:00;100267.16;;;-2.05;65.56
24620;BME280;12763;55.802;37.404;2023-02-17T01:04:25;100262.09;;;-1.99;66.03
24620;BME280;12763;55.802;37.404;2023-02-17T01:06:51;100260.16;;;-1.97;65.64
24620;BME280;12763;55.802;37.404;2023-02-17T01:09:17;100265.69;;;-1.98;65.36
24620;BME280;12763;55.802;37.404;2023-02-17T01:11:42;100262.09;;;-1.99;65.34
24620;BME280;12763;55.802;37.404;2023-02-17T01:14:11;100256.81;;;-2.11;65.72
24620;BME280;12763;55.802;37.404;2023-02-17T01:16:40;100260.97;;;-2.29;66.24
24620;BME280;12763;55.802;37.404;2023-02-17T01:19:09;100264.38;;;-2.50;66.24
24620;BME280;12763;55.802;37.404;2023-02-17T01:21:35;100253.09;;;-2.32;65.87
24620;BME280;12763;55.802;37.404;2023-02-17T01:24:04;100259.47;;;-2.45;66.14
24620;BME280;12763;55.802;37.404;2023-02-17T01:26:32;100247.94;;;-2.35;66.29
24620;BME280;12763;55.802;37.404;2023-02-17T01:29:00;100258.38;;;-2.31;66.07
24620;BME280;12763;55.802;37.404;2023-02-17T01:31:27;100259.97;;;-2.28;65.46
24620;BME280;12763;55.802;37.404;2023-02-17T01:33:56;100259.13;;;-2.18;65.45
24620;BME280;12763;55.802;37.404;2023-02-17T01:36:22;100258.66;;;-2.12;65.72
24620;BME280;12763;55.802;37.404;2023-02-17T01:38:49;100255.84;;;-2.21;65.20
24620;BME280;12763;55.802;37.404;2023-02-17T01:41:19;100255.06;;;-2.23;65.70
24620;BME280;12763;55.802;37.404;2023-02-17T01:44:24;100255.69;;;-2.20;66.24
24620;BME280;12763;55.802;37.404;2023-02-17T01:46:54;100251.88;;;-2.17;66.33
24620;BME280;12763;55.802;37.404;2023-02-17T01:51:50;100251.84;;;-2.40;66.22
24620;BME280;12763;55.802;37.404;2023-02-17T01:54:51;100248.19;;;-2.27;65.61
24620;BME280;12763;55.802;37.404;2023-02-17T01:57:17;100257.63;;;-2.44;65.45
24620;BME280;12763;55.802;37.404;2023-02-17T01:59:44;100260.78;;;-2.50;65.63
24620;BME280;12763;55.802;37.404;2023-02-17T02:02:11;100266.91;;;-2.59;65.98
24620;BME280;12763;55.802;37.404;2023-02-17T02:04:38;100272.59;;;-2.40;65.69
24620;BME280;12763;55.802;37.404;2023-02-17T02:07:12;100267.09;;;-2.39;66.44
24620;BME280;12763;55.802;37.404;2023-02-17T02:10:09;100262.81;;;-2.30;66.09
24620;BME280;12763;55.802;37.404;2023-02-17T02:12:38;100258.28;;;-2.29;65.86
24620;BME280;12763;55.802;37.404;2023-02-17T02:15:10;100268.97;;;-2.28;65.68
24620;BME280;12763;55.802;37.404;2023-02-17T02:34:22;100252.31;;;-2.46;65.99
24620;BME280;12763;55.802;37.404;2023-02-17T02:36:58;100259.34;;;-2.43;67.10
24620;BME280;12763;55.802;37.404;2023-02-17T02:39:30;100269.81;;;-2.39;66.67
24620;BME280;12763;55.802;37.404;2023-02-17T02:42:02;100265.38;;;-2.40;67.24
24620;BME280;12763;55.802;37.404;2023-02-17T02:44:29;100261.66;;;-2.50;66.95
24620;BME280;12763;55.802;37.404;2023-02-17T02:46:58;100258.25;;;-2.41;67.40
24620;BME280;12763;55.802;37.404;2023-02-17T02:49:27;100253.31;;;-2.47;67.68
24620;BME280;12763;55.802;37.404;2023-02-17T02:51:54;100254.06;;;-2.45;66.70
24620;BME280;12763;55.802;37.404;2023-02-17T02:55:03;100265.09;;;-2.48;67.97
24620;BME280;12763;55.802;37.404;2023-02-17T03:02:56;100256.44;;;-2.18;67.23
24620;BME280;12763;55.802;37.404;2023-02-17T03:08:11;100250.31;;;-2.66;67.29
24620;BME280;12763;55.802;37.404;2023-02-17T03:10:48;100257.50;;;-2.43;67.17
24620;BME280;12763;55.802;37.404;2023-02-17T03:13:16;100252.84;;;-2.41;67.40
24620;BME280;12763;55.802;37.404;2023-02-17T03:15:43;100246.69;;;-2.43;67.66
24620;BME280;12763;55.802;37.404;2023-02-17T03:18:10;100243.75;;;-2.28;66.58
24620;BME280;12763;55.802;37.404;2023-02-17T03:20:55;100239.38;;;-2.18;67.49
24620;BME280;12763;55.802;37.404;2023-02-17T03:23:23;100248.56;;;-2.21;66.87
24620;BME280;12763;55.802;37.404;2023-02-17T03:25:49;100242.81;;;-2.16;66.58
24620;BME280;12763;55.802;37.404;2023-02-17T03:28:16;100244.88;;;-2.20;66.74
24620;BME280;12763;55.802;37.404;2023-02-17T03:30:43;100246.72;;;-2.20;66.52
24620;BME280;12763;55.802;37.404;2023-02-17T03:33:09;100247.94;;;-2.35;66.93
24620;BME280;12763;55.802;37.404;2023-02-17T03:35:34;100248.66;;;-2.45;66.94
24620;BME280;12763;55.802;37.404;2023-02-17T03:38:00;100246.22;;;-2.37;66.63
24620;BME280;12763;55.802;37.404;2023-02-17T03:40:26;100246.94;;;-2.34;67.31
24620;BME280;12763;55.802;37.404;2023-02-17T03:42:52;100243.41;;;-2.24;66.99
24620;BME280;12763;55.802;37.404;2023-02-17T03:45:17;100246.97;;;-2.23;67.19
24620;BME280;12763;55.802;37.404;2023-02-17T03:47:43;100243.50;;;-2.37;68.09
24620;BME280;12763;55.802;37.404;2023-02-17T03:50:09;100234.66;;;-2.39;67.34
24620;BME280;12763;55.802;37.404;2023-02-17T03:52:35;100237.59;;;-2.42;68.34
24620;BME280;12763;55.802;37.404;2023-02-17T03:55:00;100236.25;;;-2.36;68.10
24620;BME280;12763;55.802;37.404;2023-02-17T03:57:28;100239.41;;;-2.53;68.62
24620;BME280;12763;55.802;37.404;2023-02-17T03:59:56;100242.53;;;-2.35;68.92
24620;BME280;12763;55.802;37.404;2023-02-17T04:02:21;100242.63;;;-2.37;68.70
24620;BME280;12763;55.802;37.404;2023-02-17T04:04:47;100234.16;;;-2.44;68.65
24620;BME280;12763;55.802;37.404;2023-02-17T04:07:13;100229.25;;;-2.39;68.34
24620;BME280;12763;55.802;37.404;2023-02-17T04:09:39;100233.41;;;-2.34;69.06
24620;BME280;12763;55.802;37.404;2023-02-17T04:12:04;100233.91;;;-2.52;69.55
24620;BME280;12763;55.802;37.404;2023-02-17T04:14:30;100238.19;;;-2.60;69.84
24620;BME280;12763;55.802;37.404;2023-02-17T04:16:56;100242.09;;;-2.64;70.38
24620;BME280;12763;55.802;37.404;2023-02-17T04:19:22;100238.06;;;-2.48;69.99
24620;BME280;12763;55.802;37.404;2023-02-17T04:21:47;100251.34;;;-2.45;70.37
24620;BME280;12763;55.802;37.404;2023-02-17T04:24:13;100241.50;;;-2.46;70.51
24620;BME280;12763;55.802;37.404;2023-02-17T04:26:39;100246.78;;;-2.55;70.70
24620;BME280;12763;55.802;37.404;2023-02-17T04:29:05;100241.50;;;-2.46;70.86
24620;BME280;12763;55.802;37.404;2023-02-17T04:31:31;100248.75;;;-2.57;71.72
24620;BME280;12763;55.802;37.404;2023-02-17T04:33:57;100245.97;;;-2.33;70.50
24620;BME280;12763;55.802;37.404;2023-02-17T04:36:22;100245.84;;;-2.21;70.88
24620;BME280;12763;55.802;37.404;2023-02-17T04:38:49;100253.13;;;-2.21;70.41
24620;BME280;12763;55.802;37.404;2023-02-17T04:41:15;100249.91;;;-2.15;70.76
24620;BME280;12763;55.802;37.404;2023-02-17T04:43:41;100235.06;;;-2.32;70.78
24620;BME280;12763;55.802;37.404;2023-02-17T04:46:07;100248.41;;;-2.42;71.14
24620;BME280;12763;55.802;37.404;2023-02-17T04:48:32;100251.53;;;-2.24;70.69
24620;BME280;12763;55.802;37.404;2023-02-17T04:50:58;100245.63;;;-2.18;71.34
24620;BME280;12763;55.802;37.404;2023-02-17T04:53:24;100252.13;;;-2.09;70.77
24620;BME280;12763;55.802;37.404;2023-02-17T04:55:51;100250.19;;;-2.18;70.71
24620;BME280;12763;55.802;37.404;2023-02-17T04:58:18;100241.47;;;-2.11;71.18
24620;BME280;12763;55.802;37.404;2023-02-17T05:00:48;100245.59;;;-2.29;71.61
24620;BME280;12763;55.802;37.404;2023-02-17T05:03:15;100240.56;;;-2.33;72.00
24620;BME280;12763;55.802;37.404;2023-02-17T05:05:41;100242.69;;;-2.04;71.19
24620;BME280;12763;55.802;37.404;2023-02-17T05:08:07;100239.72;;;-2.01;71.26
24620;BME280;12763;55.802;37.404;2023-02-17T05:10:33;100244.03;;;-1.98;70.47
24620;BME280;12763;55.802;37.404;2023-02-17T05:12:58;100238.75;;;-2.22;70.37
24620;BME280;12763;55.802;37.404;2023-02-17T05:15:24;100239.09;;;-2.38;71.88
24620;BME280;12763;55.802;37.404;2023-02-17T05:17:50;100244.50;;;-2.26;71.27
24620;BME280;12763;55.802;37.404;2023-02-17T05:20:16;100241.69;;;-2.14;71.08
24620;BME280;12763;55.802;37.404;2023-02-17T05:22:42;100261.34;;;-2.12;70.96
24620;BME280;12763;55.802;37.404;2023-02-17T05:25:07;100254.13;;;-2.11;70.36
24620;BME280;12763;55.802;37.404;2023-02-17T05:27:33;100257.31;;;-1.95;70.31
24620;BME280;12763;55.802;37.404;2023-02-17T05:29:59;100250.69;;;-2.02;70.23
24620;BME280;12763;55.802;37.404;2023-02-17T05:32:25;100256.56;;;-2.08;70.28
24620;BME280;12763;55.802;37.404;2023-02-17T05:34:51;100254.13;;;-2.11;70.70
24620;BME280;12763;55.802;37.404;2023-02-17T05:37:17;100259.91;;;-2.16;71.12
24620;BME280;12763;55.802;37.404;2023-02-17T05:39:43;100255.84;;;-2.21;71.50
24620;BME280;12763;55.802;37.404;2023-02-17T05:42:08;100264.06;;;-2.12;71.53
24620;BME280;12763;55.802;37.404;2023-02-17T05:44:34;100259.38;;;-2.10;71.96
24620;BME280;12763;55.802;37.404;2023-02-17T05:47:00;100265.81;;;-2.00;71.82
24620;BME280;12763;55.802;37.404;2023-02-17T05:49:26;100268.50;;;-2.00;71.15
24620;BME280;12763;55.802;37.404;2023-02-17T05:51:51;100271.44;;;-2.14;71.44
24620;BME280;12763;55.802;37.404;2023-02-17T05:54:17;100268.38;;;-1.98;71.47
24620;BME280;12763;55.802;37.404;2023-02-17T05:56:43;100279.44;;;-1.90;71.48
24620;BME280;12763;55.802;37.404;2023-02-17T05:59:09;100271.09;;;-1.98;71.30
24620;BME280;12763;55.802;37.404;2023-02-17T06:01:35;100276.88;;;-1.92;70.54
24620;BME280;12763;55.802;37.404;2023-02-17T06:04:00;100275.75;;;-2.00;70.76
24620;BME280;12763;55.802;37.404;2023-02-17T06:06:26;100280.19;;;-1.99;70.52
24620;BME280;12763;55.802;37.404;2023-02-17T06:08:52;100277.25;;;-2.07;70.78
24620;BME280;12763;55.802;37.404;2023-02-17T06:11:18;100283.38;;;-2.16;69.95
24620;BME280;12763;55.802;37.404;2023-02-17T06:13:43;100282.38;;;-2.15;70.88
24620;BME280;12763;55.802;37.404;2023-02-17T06:16:09;100287.28;;;-2.09;70.29
24620;BME280;12763;55.802;37.404;2023-02-17T06:18:35;100278.59;;;-2.13;70.30
24620;BME280;12763;55.802;37.404;2023-02-17T06:21:01;100279.81;;;-1.95;69.68
24620;BME280;12763;55.802;37.404;2023-02-17T06:23:27;100269.38;;;-1.77;69.27
24620;BME280;12763;55.802;37.404;2023-02-17T06:25:52;100282.06;;;-1.77;69.85
24620;BME280;12763;55.802;37.404;2023-02-17T06:28:18;100277.00;;;-1.71;69.34
24620;BME280;12763;55.802;37.404;2023-02-17T06:30:44;100278.72;;;-1.48;68.85
24620;BME280;12763;55.802;37.404;2023-02-17T06:33:10;100283.00;;;-1.34;67.94
24620;BME280;12763;55.802;37.404;2023-02-17T06:35:37;100288.06;;;-1.63;68.74
24620;BME280;12763;55.802;37.404;2023-02-17T06:38:03;100289.31;;;-1.67;69.09
24620;BME280;12763;55.802;37.404;2023-02-17T06:40:28;100288.09;;;-1.74;69.58
24620;BME280;12763;55.802;37.404;2023-02-17T06:42:54;100283.88;;;-1.89;70.58
24620;BME280;12763;55.802;37.404;2023-02-17T06:45:20;100282.53;;;-1.84;70.52
24620;BME280;12763;55.802;37.404;2023-02-17T06:47:46;100283.25;;;-1.93;70.49
24620;BME280;12763;55.802;37.404;2023-02-17T06:50:12;100288.56;;;-1.80;71.57
24620;BME280;12763;55.802;37.404;2023-02-17T06:52:37;100281.19;;;-1.89;71.83
24620;BME280;12763;55.802;37.404;2023-02-17T06:55:03;100280.22;;;-1.88;71.39
24620;BME280;12763;55.802;37.404;2023-02-17T06:57:29;100287.09;;;-1.84;71.62
24620;BME280;12763;55.802;37.404;2023-02-17T06:59:55;100275.53;;;-1.86;71.60
24620;BME280;12763;55.802;37.404;2023-02-17T07:02:21;100277.63;;;-1.67;70.86
24620;BME280;12763;55.802;37.404;2023-02-17T07:04:47;100282.69;;;-1.74;71.43
24620;BME280;12763;55.802;37.404;2023-02-17T07:07:13;100273.94;;;-2.00;71.25
24620;BME280;12763;55.802;37.404;2023-02-17T07:09:39;100267.66;;;-1.67;70.60
24620;BME280;12763;55.802;37.404;2023-02-17T07:12:05;100266.16;;;-1.49;70.38
24620;BME280;12763;55.802;37.404;2023-02-17T07:14:32;100274.78;;;-1.44;70.05
24620;BME280;12763;55.802;37.404;2023-02-17T07:16:59;100271.22;;;-1.77;70.68
24620;BME280;12763;55.802;37.404;2023-02-17T07:19:25;100264.44;;;-1.50;70.56
24620;BME280;12763;55.802;37.404;2023-02-17T07:21:51;100262.34;;;-1.57;70.76
24620;BME280;12763;55.802;37.404;2023-02-17T07:24:16;100261.25;;;-1.55;70.77
24620;BME280;12763;55.802;37.404;2023-02-17T07:26:42;100262.97;;;-1.65;71.19
24620;BME280;12763;55.802;37.404;2023-02-17T07:29:08;100266.66;;;-1.44;70.36
24620;BME280;12763;55.802;37.404;2023-02-17T07:31:35;100268.81;;;-1.27;70.10
24620;BME280;12763;55.802;37.404;2023-02-17T07:34:02;100265.19;;;-1.05;70.33
24620;BME280;12763;55.802;37.404;2023-02-17T07:36:28;100271.34;;;-0.92;69.83
24620;BME280;12763;55.802;37.404;2023-02-17T07:38:54;100263.81;;;-0.99;69.47
24620;BME280;12763;55.802;37.404;2023-02-17T07:41:23;100269.91;;;-1.18;70.58
24620;BME280;12763;55.802;37.404;2023-02-17T07:43:53;100266.66;;;-1.33;70.87
24620;BME280;12763;55.802;37.404;2023-02-17T07:46:20;100266.84;;;-1.13;71.02
24620;BME280;12763;55.802;37.404;2023-02-17T07:48:46;100269.03;;;-1.19;70.81
24620;BME280;12763;55.802;37.404;2023-02-17T07:51:15;100262.00;;;-1.10;71.52
24620;BME280;12763;55.802;37.404;2023-02-17T07:53:41;100262.19;;;-0.91;70.83
24620;BME280;12763;55.802;37.404;2023-02-17T07:56:09;100255.16;;;-0.82;70.54
24620;BME280;12763;55.802;37.404;2023-02-17T07:58:37;100257.81;;;-0.71;69.76
24620;BME280;12763;55.802;37.404;2023-02-17T08:01:28;100262.19;;;-0.59;69.52
24620;BME280;12763;55.802;37.404;2023-02-17T08:03:54;100261.03;;;-0.77;69.98
24620;BME280;12763;55.802;37.404;2023-02-17T08:06:22;100257.50;;;-0.57;70.24
24620;BME280;12763;55.802;37.404;2023-02-17T08:08:50;100249.72;;;-0.82;69.57
24620;BME280;12763;55.802;37.404;2023-02-17T08:11:34;100256.16;;;-0.83;70.10
24620;BME280;12763;55.802;37.404;2023-02-17T08:14:24;100255.25;;;-0.73;70.25
24620;BME280;12763;55.802;37.404;2023-02-17T08:16:50;100256.16;;;-0.63;69.78
24620;BME280;12763;55.802;37.404;2023-02-17T08:19:16;100254.72;;;-0.67;69.84
24620;BME280;12763;55.802;37.404;2023-02-17T08:21:42;100250.94;;;-0.54;69.99
24620;BME280;12763;55.802;37.404;2023-02-17T08:24:08;100249.09;;;-1.06;70.75
24620;BME280;12763;55.802;37.404;2023-02-17T08:26:34;100250.78;;;-0.94;71.31
24620;BME280;12763;55.802;37.404;2023-02-17T08:29:00;100249.03;;;-0.95;71.76
24620;BME280;12763;55.802;37.404;2023-02-17T08:31:27;100255.50;;;-0.76;71.20
24620;BME280;12763;55.802;37.404;2023-02-17T08:33:53;100245.16;;;-0.82;70.58
24620;BME280;12763;55.802;37.404;2023-02-17T08:36:19;100252.38;;;-0.92;71.21
24620;BME280;12763;55.802;37.404;2023-02-17T08:38:47;100256.88;;;-0.81;70.75
24620;BME280;12763;55.802;37.404;2023-02-17T08:41:21;100255.16;;;-0.82;71.47
24620;BME280;12763;55.802;37.404;2023-02-17T08:43:49;100253.91;;;-0.78;70.94
24620;BME280;12763;55.802;37.404;2023-02-17T08:46:16;100257.56;;;-0.68;70.72
24620;BME280;12763;55.802;37.404;2023-02-17T08:48:43;100250.44;;;-0.69;70.66
24620;BME280;12763;55.802;37.404;2023-02-17T08:51:16;100251.75;;;-0.43;70.50
24620;BME280;12763;55.802;37.404;2023-02-17T08:53:43;100243.63;;;-0.22;69.46
24620;BME280;12763;55.802;37.404;2023-02-17T08:56:10;100240.25;;;-0.15;68.70
24620;BME280;12763;55.802;37.404;2023-02-17T08:58:36;100243.47;;;-0.21;68.36
24620;BME280;12763;55.802;37.404;2023-02-17T09:01:03;100249.09;;;-0.13;67.71
24620;BME280;12763;55.802;37.404;2023-02-17T09:03:29;100245.13;;;-0.09;67.57
24620;BME280;12763;55.802;37.404;2023-02-17T09:05:56;100249.63;;;-0.19;67.30
24620;BME280;12763;55.802;37.404;2023-02-17T09:08:22;100253.06;;;-0.37;66.74
24620;BME280;12763;55.802;37.404;2023-02-17T09:10:49;100251.53;;;-0.30;67.31
24620;BME280;12763;55.802;37.404;2023-02-17T09:13:16;100252.00;;;-0.67;66.96
24620;BME280;12763;55.802;37.404;2023-02-17T09:15:42;100253.53;;;-0.53;67.96
24620;BME280;12763;55.802;37.404;2023-02-17T09:18:08;100255.13;;;-0.30;66.45
24620;BME280;12763;55.802;37.404;2023-02-17T09:20:35;100248.59;;;-0.48;66.31
24620;BME280;12763;55.802;37.404;2023-02-17T09:23:00;100239.38;;;-0.15;65.11
24620;BME280;12763;55.802;37.404;2023-02-17T09:25:26;100250.31;;;-0.26;64.17
24620;BME280;12763;55.802;37.404;2023-02-17T09:27:52;100242.88;;;-0.24;64.44
24620;BME280;12763;55.802;37.404;2023-02-17T09:30:18;100250.38;;;-0.37;64.63
24620;BME280;12763;55.802;37.404;2023-02-17T09:32:43;100238.41;;;-0.35;65.38
24620;BME280;12763;55.802;37.404;2023-02-17T09:35:14;100236.41;;;-0.33;66.22
24620;BME280;12763;55.802;37.404;2023-02-17T09:37:40;100235.72;;;-0.05;65.42
24620;BME280;12763;55.802;37.404;2023-02-17T09:40:08;100238.09;;;0.10;64.73
24620;BME280;12763;55.802;37.404;2023-02-17T09:42:38;100231.41;;;0.14;63.57
24620;BME280;12763;55.802;37.404;2023-02-17T09:45:09;100226.31;;;0.30;64.03
24620;BME280;12763;55.802;37.404;2023-02-17T09:47:47;100218.19;;;0.39;63.32
24620;BME280;12763;55.802;37.404;2023-02-17T09:50:21;100216.72;;;0.26;63.39
24620;BME280;12763;55.802;37.404;2023-02-17T09:52:57;100225.13;;;-0.08;62.57
24620;BME280;12763;55.802;37.404;2023-02-17T09:55:49;100223.59;;;-0.31;63.52
24620;BME280;12763;55.802;37.404;2023-02-17T09:58:39;100218.69;;;-0.37;64.00
24620;BME280;12763;55.802;37.404;2023-02-17T10:01:10;100221.25;;;-0.35;64.61
24620;BME280;12763;55.802;37.404;2023-02-17T10:03:56;100222.13;;;-0.35;64.36
24620;BME280;12763;55.802;37.404;2023-02-17T10:06:36;100219.06;;;-0.21;64.25
24620;BME280;12763;55.802;37.404;2023-02-17T10:11:51;100213.81;;;0.08;63.77
24620;BME280;12763;55.802;37.404;2023-02-17T10:14:26;100222.94;;;-0.14;63.87
24620;BME280;12763;55.802;37.404;2023-02-17T10:22:30;100213.34;;;-0.48;65.30
24620;BME280;12763;55.802;37.404;2023-02-17T10:24:57;100204.56;;;-0.61;65.91
24620;BME280;12763;55.802;37.404;2023-02-17T10:33:34;100196.38;;;0.11;64.34
24620;BME280;12763;55.802;37.404;2023-02-17T10:36:10;100183.00;;;0.19;64.22
24620;BME280;12763;55.802;37.404;2023-02-17T10:38:48;100194.94;;;0.07;63.97
24620;BME280;12763;55.802;37.404;2023-02-17T10:41:20;100189.50;;;0.07;64.37
24620;BME280;12763;55.802;37.404;2023-02-17T10:43:47;100181.44;;;-0.05;64.64
24620;BME280;12763;55.802;37.404;2023-02-17T10:46:18;100183.53;;;-0.18;65.08
24620;BME280;12763;55.802;37.404;2023-02-17T10:48:52;100178.56;;;-0.13;64.53
24620;BME280;12763;55.802;37.404;2023-02-17T10:51:24;100191.03;;;-0.31;65.00
24620;BME280;12763;55.802;37.404;2023-02-17T10:53:56;100181.53;;;-0.16;64.66
24620;BME280;12763;55.802;37.404;2023-02-17T10:56:53;100173.28;;;-0.14;64.47
24620;BME280;12763;55.802;37.404;2023-02-17T11:04:46;100170.03;;;-0.59;66.64
24620;BME280;12763;55.802;37.404;2023-02-17T11:07:15;100166.44;;;-0.39;66.19
24620;BME280;12763;55.802;37.404;2023-02-17T11:09:49;100171.50;;;-0.25;65.30
24620;BME280;12763;55.802;37.404;2023-02-17T11:12:27;100162.28;;;-0.13;65.47
24620;BME280;12763;55.802;37.404;2023-02-17T11:14:54;100168.75;;;-0.04;65.39
24620;BME280;12763;55.802;37.404;2023-02-17T11:17:37;100165.78;;;0.09;64.64
24620;BME280;12763;55.802;37.404;2023-02-17T11:20:27;100151.78;;;0.04;64.40
24620;BME280;12763;55.802;37.404;2023-02-17T11:23:00;100155.72;;;-0.10;65.83
24620;BME280;12763;55.802;37.404;2023-02-17T11:25:33;100139.78;;;-0.04;65.04
24620;BME280;12763;55.802;37.404;2023-02-17T11:28:23;100146.84;;;0.18;64.24
24620;BME280;12763;55.802;37.404;2023-02-17T11:30:52;100149.94;;;0.04;64.24
24620;BME280;12763;55.802;37.404;2023-02-17T11:33:38;100141.25;;;0.10;64.27
24620;BME280;12763;55.802;37.404;2023-02-17T11:36:06;100138.09;;;0.05;64.11
24620;BME280;12763;55.802;37.404;2023-02-17T11:38:42;100136.25;;;0.15;64.76
24620;BME280;12763;55.802;37.404;2023-02-17T11:41:08;100138.34;;;0.02;65.07
24620;BME280;12763;55.802;37.404;2023-02-17T11:43:36;100135.53;;;-0.27;65.32
24620;BME280;12763;55.802;37.404;2023-02-17T11:57:11;100127.28;;;0.34;63.93
24620;BME280;12763;55.802;37.404;2023-02-17T12:16:26;100115.78;;;0.61;62.91
24620;BME280;12763;55.802;37.404;2023-02-17T12:19:29;100107.06;;;0.57;62.84
24620;BME280;12763;55.802;37.404;2023-02-17T12:22:02;100112.44;;;0.47;64.17
24620;BME280;12763;55.802;37.404;2023-02-17T12:25:05;100112.78;;;0.73;64.39
24620;BME280;12763;55.802;37.404;2023-02-17T12:33:44;100111.47;;;0.58;64.94
24620;BME280;12763;55.802;37.404;2023-02-17T12:36:07;100110.47;;;0.78;65.37
24620;BME280;12763;55.802;37.404;2023-02-17T12:38:41;100107.06;;;0.76;64.77
24620;BME280;12763;55.802;37.404;2023-02-17T12:41:12;100109.59;;;0.58;64.98
24620;BME280;12763;55.802;37.404;2023-02-17T12:43:48;100108.19;;;0.54;65.08
24620;BME280;12763;55.802;37.404;2023-02-17T12:46:22;100102.72;;;0.45;65.60
24620;BME280;12763;55.802;37.404;2023-02-17T12:51:26;100103.47;;;-0.03;68.53
24620;BME280;12763;55.802;37.404;2023-02-17T12:54:17;100089.69;;;0.10;68.27
24620;BME280;12763;55.802;37.404;2023-02-17T12:59:32;100093.31;;;-0.20;68.34
24620;BME280;12763;55.802;37.404;2023-02-17T13:02:09;100100.97;;;-0.25;68.39
24620;BME280;12763;55.802;37.404;2023-02-17T13:04:36;100102.88;;;-0.16;68.11
24620;BME280;12763;55.802;37.404;2023-02-17T13:09:57;100093.31;;;-0.20;68.77
24620;BME280;12763;55.802;37.404;2023-02-17T13:14:50;100089.38;;;-0.36;68.36
24620;BME280;12763;55.802;37.404;2023-02-17T13:22:37;100086.69;;;-0.27;68.36
24620;BME280;12763;55.802;37.404;2023-02-17T13:25:05;100092.22;;;-0.38;68.37
24620;BME280;12763;55.802;37.404;2023-02-17T13:27:36;100083.28;;;-0.19;68.16
24620;BME280;12763;55.802;37.404;2023-02-17T13:32:43;100090.81;;;-0.32;69.06
24620;BME280;12763;55.802;37.404;2023-02-17T13:37:41;100085.47;;;-0.74;69.31
24620;BME280;12763;55.802;37.404;2023-02-17T13:42:43;100079.97;;;-0.32;68.75
24620;BME280;12763;55.802;37.404;2023-02-17T13:47:38;100073.31;;;-0.49;68.67
24620;BME280;12763;55.802;37.404;2023-02-17T13:50:25;100065.28;;;-0.60;68.65
24620;BME280;12763;55.802;37.404;2023-02-17T13:52:53;100079.34;;;-0.76;69.38
24620;BME280;12763;55.802;37.404;2023-02-17T13:55:19;100075.16;;;-0.80;69.06
24620;BME280;12763;55.802;37.404;2023-02-17T13:57:53;100064.91;;;-0.76;69.60
24620;BME280;12763;55.802;37.404;2023-02-17T14:02:49;100059.75;;;-0.58;68.81
24620;BME280;12763;55.802;37.404;2023-02-17T14:05:36;100067.00;;;-0.89;69.62
24620;BME280;12763;55.802;37.404;2023-02-17T14:08:06;100070.50;;;-0.98;70.41
24620;BME280;12763;55.802;37.404;2023-02-17T14:10:36;100054.34;;;-0.79;69.89
24620;BME280;12763;55.802;37.404;2023-02-17T14:13:02;100061.69;;;-0.70;69.85
24620;BME280;12763;55.802;37.404;2023-02-17T14:15:30;100067.53;;;-0.65;69.94
24620;BME280;12763;55.802;37.404;2023-02-17T14:17:56;100055.56;;;-0.63;70.03
24620;BME280;12763;55.802;37.404;2023-02-17T14:20:31;100055.31;;;-0.60;70.02
24620;BME280;12763;55.802;37.404;2023-02-17T14:23:02;100046.22;;;-0.49;69.24
24620;BME280;12763;55.802;37.404;2023-02-17T14:25:31;100052.19;;;-0.55;69.45
24620;BME280;12763;55.802;37.404;2023-02-17T14:27:57;100063.09;;;-0.66;70.30
24620;BME280;12763;55.802;37.404;2023-02-17T14:30:38;100047.22;;;-0.50;69.94
24620;BME280;12763;55.802;37.404;2023-02-17T14:33:06;100049.03;;;-0.60;69.83
24620;BME280;12763;55.802;37.404;2023-02-17T14:35:33;100046.75;;;-0.55;69.80
24620;BME280;12763;55.802;37.404;2023-02-17T14:38:21;100051.63;;;-0.49;69.71
24620;BME280;12763;55.802;37.404;2023-02-17T14:40:48;100047.50;;;-0.53;69.33