sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23403;DHT22;11874;48.228;11.684;2022-08-19T00:00:02;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T00:02:31;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T00:04:59;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T00:07:27;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T00:09:56;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T00:12:24;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T00:14:52;21.00;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T00:17:21;21.00;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T00:19:49;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T00:22:17;21.00;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T00:24:45;21.00;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T00:27:18;21.00;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T00:29:52;21.00;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T00:32:20;21.00;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T00:34:49;21.00;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T00:37:20;21.00;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T00:39:49;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T00:42:20;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T00:44:48;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T00:47:17;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T00:49:48;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T00:52:21;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T00:54:50;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T00:57:24;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T00:59:55;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T01:02:29;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T01:04:57;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T01:07:26;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T01:10:02;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T01:12:31;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T01:15:01;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T01:17:29;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T01:19:57;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T01:22:29;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T01:25:00;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T01:27:37;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T01:30:11;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T01:32:39;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T01:35:08;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T01:37:45;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T01:40:14;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T01:42:42;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T01:45:10;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T01:47:38;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T01:50:08;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T01:52:37;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T01:55:09;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T01:57:37;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T02:00:10;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T02:02:38;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T02:05:11;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T02:07:40;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T02:10:14;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T02:12:42;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T02:15:11;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T02:17:40;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T02:20:09;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T02:22:37;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T02:25:10;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T02:27:39;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T02:30:11;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T02:32:40;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T02:35:11;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T02:37:39;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T02:40:27;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T02:42:55;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T02:45:23;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T02:47:51;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T02:50:19;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T02:52:48;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T02:55:16;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T02:57:45;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T03:00:14;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T03:02:42;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T03:05:10;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T03:07:38;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T03:10:06;20.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T03:12:36;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T03:15:07;20.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T03:17:35;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T03:20:04;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T03:22:32;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T03:25:00;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T03:27:28;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T03:30:00;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T03:32:29;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T03:34:59;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T03:37:26;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T03:39:55;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T03:42:23;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T03:45:12;20.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T03:47:41;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T03:50:09;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T03:52:37;20.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T03:55:10;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T03:57:38;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T04:00:07;20.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T04:02:41;20.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T04:05:26;20.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T04:07:55;20.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T04:10:25;20.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T04:12:53;20.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T04:15:21;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T04:17:50;20.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T04:20:18;20.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T04:22:46;20.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T04:25:14;20.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T04:27:41;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T04:30:13;20.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T04:32:41;20.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T04:35:11;20.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T04:37:44;20.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T04:40:12;20.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T04:42:57;20.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T04:45:25;20.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T04:47:55;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T04:50:45;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T04:53:12;20.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T04:55:41;20.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T04:58:09;20.40;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T05:00:38;20.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T05:03:07;20.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T05:05:39;20.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T05:08:12;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T05:10:41;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T05:13:09;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T05:15:37;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T05:18:05;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T05:20:50;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T05:23:43;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T05:26:11;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T05:28:39;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T05:31:07;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T05:33:35;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T05:36:04;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T05:38:34;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T05:41:07;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T05:43:36;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T05:46:04;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T05:48:32;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T05:51:04;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T05:53:32;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T05:56:04;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T05:58:33;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T06:01:01;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T06:03:32;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T06:06:01;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T06:08:29;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T06:11:12;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T06:13:43;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T06:16:11;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T06:18:39;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T06:21:07;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T06:23:35;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T06:26:03;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T06:28:30;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T06:31:06;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T06:33:34;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T06:36:02;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T06:38:30;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T06:41:01;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T06:43:33;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T06:46:11;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T06:48:40;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T06:51:12;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T06:53:45;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T06:56:15;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T06:58:44;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T07:01:14;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T07:03:42;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T07:06:12;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T07:09:02;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T07:11:31;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T07:13:59;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T07:16:30;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T07:18:58;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T07:21:40;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T07:24:08;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T07:26:38;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T07:29:08;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T07:31:38;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T07:34:10;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T07:36:40;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T07:39:12;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T07:41:40;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T07:44:09;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T07:46:40;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T07:49:08;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T07:51:40;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T07:54:07;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T07:56:35;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T07:59:03;21.00;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T08:01:31;21.00;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T08:04:08;21.00;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T08:06:53;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T08:09:41;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T08:12:19;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T08:15:03;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T08:17:34;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T08:20:19;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T08:22:48;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T08:25:34;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T08:28:04;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T08:30:32;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T08:33:02;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T08:35:32;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T08:38:01;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T08:40:35;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T08:43:08;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T08:45:44;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T08:48:22;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T08:50:54;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T08:53:24;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T08:55:58;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T08:58:32;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T09:01:01;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T09:03:29;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T09:06:02;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T09:08:45;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T09:11:19;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T09:14:15;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T09:17:06;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T09:19:36;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T09:22:15;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T09:24:51;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T09:27:20;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T09:30:13;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T09:32:42;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T09:35:12;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T09:37:42;20.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T09:40:11;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T09:42:41;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T09:45:16;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T09:47:47;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T09:50:18;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T09:52:47;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T09:55:24;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T09:57:58;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T10:00:26;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T10:02:54;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T10:05:22;21.00;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T10:08:10;21.00;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T10:10:39;21.00;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T10:13:12;21.00;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T10:15:41;21.10;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T10:18:14;21.10;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T10:20:43;21.10;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T10:23:20;21.10;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T10:25:49;21.10;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T10:28:20;21.10;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T10:30:49;21.10;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T10:33:17;21.10;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T10:36:07;21.10;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T10:38:37;21.10;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T10:41:19;21.20;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T10:43:51;21.20;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T10:46:22;21.10;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T10:48:51;21.20;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T10:51:19;21.20;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T10:54:21;21.30;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T10:56:58;21.30;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T10:59:27;21.30;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T11:02:04;21.30;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T11:04:32;21.30;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T11:07:01;21.40;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T11:09:37;21.40;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T11:12:06;21.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T11:14:34;21.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T11:17:03;21.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T11:19:32;21.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T11:22:00;21.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T11:24:31;21.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T11:27:02;21.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T11:29:31;21.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T11:32:03;21.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T11:34:32;21.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T11:37:02;21.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T11:39:33;21.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T11:42:02;21.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T11:44:51;21.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T11:47:19;21.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T11:49:47;21.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T11:52:15;21.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T11:54:44;21.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T11:57:12;21.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T11:59:48;21.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T12:02:16;21.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T12:04:45;21.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T12:07:14;21.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T12:09:42;21.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T12:12:12;21.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T12:14:40;21.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T12:17:08;21.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T12:19:39;21.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T12:22:07;21.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T12:24:35;21.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T12:27:03;21.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T12:29:39;21.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T12:32:08;21.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T12:34:38;21.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T12:37:06;22.00;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T12:39:35;22.10;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T12:42:04;22.20;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T12:44:33;22.30;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T12:47:03;22.40;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T12:49:35;22.40;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T12:52:22;22.40;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T12:54:50;22.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T12:57:21;22.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T12:59:58;22.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T13:02:27;22.40;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T13:04:55;22.40;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T13:07:23;22.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T13:09:51;22.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T13:12:19;22.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T13:14:50;22.40;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T13:17:18;22.40;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T13:19:48;22.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T13:22:17;22.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T13:24:45;22.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T13:27:13;22.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T13:29:42;22.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T13:32:28;22.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T13:35:16;22.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T13:37:44;22.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T13:40:14;22.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T13:42:46;22.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T13:45:17;22.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T13:47:46;22.40;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T13:50:17;22.40;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T13:52:46;22.30;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T13:55:15;22.30;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T13:57:51;22.30;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T14:00:20;22.20;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T14:02:51;22.20;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T14:05:21;22.20;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T14:07:49;22.10;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T14:10:17;22.10;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T14:12:46;22.10;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T14:15:14;22.00;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T14:17:44;22.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T14:20:13;23.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T14:22:46;24.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T14:25:17;25.20;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T14:27:46;25.30;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T14:30:16;25.00;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T14:32:44;24.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T14:35:14;24.50;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T14:37:44;24.10;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T14:40:14;23.80;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T14:42:43;23.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T14:45:11;23.30;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T14:47:39;23.20;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T14:50:10;23.00;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T14:52:45;23.20;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T14:55:14;23.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T14:57:43;23.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T15:00:12;23.70;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T15:02:41;23.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T15:05:10;23.40;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T15:07:39;23.40;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T15:10:11;23.40;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T15:12:40;23.40;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T15:15:11;23.20;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T15:17:40;23.10;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T15:20:15;22.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T15:22:43;22.90;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T15:25:15;23.20;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T15:27:45;23.20;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T15:30:19;23.20;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T15:32:47;23.40;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T15:35:16;23.60;99.90
23403;DHT22;11874;48.228;11.684;2022-08-19T15:37:45;23.90;99.90