sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58973;BME280;44750;52.040;7.472;2022-11-20T00:02:04;99756.94;;;-2.00;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T00:07:05;99775.59;;;-1.88;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T00:12:05;99784.03;;;-1.81;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T00:17:05;99765.47;;;-1.95;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T00:22:05;99760.91;;;-1.93;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T00:27:06;99784.75;;;-1.79;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T00:32:06;99758.47;;;-1.96;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T00:37:06;99772.59;;;-1.96;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T00:42:06;99769.94;;;-1.96;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T00:47:06;99740.19;;;-2.30;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T00:52:07;99739.94;;;-2.40;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T00:57:07;99794.38;;;-2.20;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T01:02:07;99779.78;;;-2.27;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T01:07:07;99773.06;;;-2.32;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T01:12:07;99786.75;;;-2.40;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T01:17:08;99783.16;;;-2.54;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T01:22:08;99783.44;;;-2.58;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T01:27:08;99765.72;;;-2.72;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T01:32:08;99786.19;;;-2.60;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T01:37:08;99800.41;;;-2.46;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T01:42:09;99799.53;;;-2.47;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T01:47:12;99809.50;;;-2.36;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T01:52:16;99781.84;;;-2.46;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T01:57:18;99792.47;;;-2.46;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T02:02:20;99813.28;;;-2.40;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T02:07:21;99790.16;;;-2.53;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T02:12:22;99797.19;;;-2.52;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T02:17:24;99781.78;;;-2.75;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T02:22:35;99787.44;;;-2.81;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T02:27:39;99786.03;;;-2.87;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T02:32:39;99803.19;;;-2.78;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T02:37:39;99787.81;;;-2.88;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T02:42:40;99810.34;;;-2.80;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T02:47:40;99803.53;;;-2.84;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T02:52:40;99800.47;;;-2.93;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T02:57:40;99799.09;;;-3.00;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T03:02:41;99807.84;;;-2.98;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T03:07:43;99802.78;;;-3.03;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T03:12:43;99785.16;;;-3.18;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T03:17:43;99789.97;;;-3.25;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T03:22:44;99779.09;;;-3.36;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T03:27:44;99781.94;;;-3.39;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T03:32:44;99787.06;;;-3.36;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T03:37:45;99778.88;;;-3.47;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T03:42:45;99801.41;;;-3.40;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T03:47:46;99799.34;;;-3.35;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T03:52:46;99799.34;;;-3.35;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T03:57:46;99812.06;;;-3.26;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T04:02:47;99801.66;;;-3.29;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T04:07:47;99822.91;;;-3.14;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T04:12:47;99806.69;;;-3.24;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T04:17:47;99801.56;;;-3.27;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T04:22:47;99772.22;;;-3.55;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T04:27:48;99806.59;;;-3.39;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T04:32:48;99814.72;;;-3.26;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T04:37:51;99812.84;;;-3.24;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T04:42:51;99799.53;;;-3.38;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T04:47:52;99823.44;;;-3.24;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T04:52:52;99804.81;;;-3.38;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T04:57:52;99813.59;;;-3.38;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T05:02:53;99810.13;;;-3.38;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T05:07:56;99805.34;;;-3.47;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T05:12:57;99798.44;;;-3.50;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T05:17:57;99802.78;;;-3.49;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T05:22:57;99801.31;;;-3.55;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T05:27:57;99814.31;;;-3.50;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T05:32:57;99820.53;;;-3.51;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T05:37:59;99798.84;;;-3.58;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T05:42:59;99800.06;;;-3.63;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T05:48:00;99808.06;;;-3.65;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T05:53:00;99805.06;;;-3.75;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T05:58:01;99778.69;;;-3.92;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T06:03:01;99782.22;;;-3.92;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T06:08:01;99784.06;;;-3.94;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T06:13:02;99797.47;;;-3.97;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T06:18:02;99803.59;;;-3.96;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T06:23:02;99805.72;;;-4.03;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T06:28:03;99801.84;;;-4.13;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T06:33:03;99828.28;;;-4.13;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T06:38:03;99814.88;;;-4.26;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T06:43:03;99837.00;;;-4.11;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T06:48:04;99818.38;;;-4.26;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T06:53:04;99824.31;;;-4.38;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T06:58:05;99806.38;;;-4.49;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T07:03:06;99827.88;;;-4.39;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T07:08:07;99813.28;;;-4.46;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T07:13:08;99831.91;;;-4.49;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T07:18:08;99827.91;;;-4.57;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T07:23:08;99848.78;;;-4.52;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T07:28:08;99870.16;;;-4.39;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T07:33:09;99825.16;;;-4.55;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T07:38:09;99848.31;;;-4.43;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T07:43:09;99852.75;;;-4.43;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T07:48:09;99836.38;;;-4.16;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T07:53:09;99827.63;;;-4.17;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T07:58:10;99832.59;;;-3.95;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T08:03:18;99845.00;;;-3.79;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T08:08:20;99854.41;;;-3.58;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T08:13:20;99837.25;;;-3.66;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T08:18:21;99852.03;;;-3.46;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T08:23:22;99843.91;;;-3.27;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T08:28:22;99807.28;;;-3.35;97.99
58973;BME280;44750;52.040;7.472;2022-11-20T08:33:23;99800.94;;;-3.16;93.91
58973;BME280;44750;52.040;7.472;2022-11-20T08:38:23;99828.50;;;-2.89;90.00
58973;BME280;44750;52.040;7.472;2022-11-20T08:43:23;99836.97;;;-2.67;85.76
58973;BME280;44750;52.040;7.472;2022-11-20T08:48:23;99857.19;;;-2.50;81.64
58973;BME280;44750;52.040;7.472;2022-11-20T08:53:24;99888.09;;;-2.21;77.78
58973;BME280;44750;52.040;7.472;2022-11-20T08:58:25;99861.41;;;-2.17;74.32
58973;BME280;44750;52.040;7.472;2022-11-20T09:03:25;99877.13;;;-2.00;70.21
58973;BME280;44750;52.040;7.472;2022-11-20T09:08:26;99886.91;;;-1.86;66.12
58973;BME280;44750;52.040;7.472;2022-11-20T09:13:28;99903.91;;;-1.60;61.70
58973;BME280;44750;52.040;7.472;2022-11-20T09:18:29;99911.81;;;-1.45;57.97
58973;BME280;44750;52.040;7.472;2022-11-20T09:23:34;99895.41;;;-1.23;53.07
58973;BME280;44750;52.040;7.472;2022-11-20T09:28:35;99874.63;;;-1.31;51.02
58973;BME280;44750;52.040;7.472;2022-11-20T09:33:35;99909.38;;;-0.92;45.67
58973;BME280;44750;52.040;7.472;2022-11-20T09:38:35;99917.09;;;-0.75;42.60
58973;BME280;44750;52.040;7.472;2022-11-20T09:44:00;99934.44;;;-0.42;38.17
58973;BME280;44750;52.040;7.472;2022-11-20T09:54:34;99926.91;;;-0.35;33.74
58973;BME280;44750;52.040;7.472;2022-11-20T09:59:43;99947.28;;;-0.08;30.02
58973;BME280;44750;52.040;7.472;2022-11-20T10:04:49;99951.34;;;0.10;26.92
58973;BME280;44750;52.040;7.472;2022-11-20T10:09:56;99936.75;;;0.16;23.97
58973;BME280;44750;52.040;7.472;2022-11-20T10:20:27;99975.44;;;0.60;19.40
58973;BME280;44750;52.040;7.472;2022-11-20T10:25:41;99966.59;;;0.73;17.74
58973;BME280;44750;52.040;7.472;2022-11-20T10:30:44;99976.06;;;0.90;16.84
58973;BME280;44750;52.040;7.472;2022-11-20T10:36:03;99978.69;;;1.03;15.55
58973;BME280;44750;52.040;7.472;2022-11-20T10:41:06;99989.31;;;1.15;13.43
58973;BME280;44750;52.040;7.472;2022-11-20T10:46:12;99978.13;;;1.10;13.79
58973;BME280;44750;52.040;7.472;2022-11-20T10:51:42;100011.50;;;1.53;12.24
58973;BME280;44750;52.040;7.472;2022-11-20T10:56:52;99991.97;;;1.53;11.95
58973;BME280;44750;52.040;7.472;2022-11-20T11:01:52;100009.34;;;1.82;11.24
58973;BME280;44750;52.040;7.472;2022-11-20T11:06:55;99983.47;;;1.72;12.15
58973;BME280;44750;52.040;7.472;2022-11-20T11:11:56;99962.59;;;1.65;13.26
58973;BME280;44750;52.040;7.472;2022-11-20T11:16:58;99998.28;;;2.00;14.29
58973;BME280;44750;52.040;7.472;2022-11-20T11:21:59;99979.09;;;2.06;15.24
58973;BME280;44750;52.040;7.472;2022-11-20T11:27:03;99991.34;;;2.44;17.17
58973;BME280;44750;52.040;7.472;2022-11-20T11:32:20;99991.38;;;2.78;19.55
58973;BME280;44750;52.040;7.472;2022-11-20T11:37:21;99966.72;;;2.86;24.67
58973;BME280;44750;52.040;7.472;2022-11-20T11:42:21;99962.94;;;3.11;28.33
58973;BME280;44750;52.040;7.472;2022-11-20T11:47:25;99942.34;;;3.34;35.28
58973;BME280;44750;52.040;7.472;2022-11-20T11:52:26;99882.38;;;3.37;48.90
58973;BME280;44750;52.040;7.472;2022-11-20T12:03:00;99798.22;;;3.62;77.50
58973;BME280;44750;52.040;7.472;2022-11-20T12:13:37;99655.69;;;3.29;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T12:18:41;99583.97;;;2.92;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T12:39:57;99517.63;;;2.76;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T12:45:05;99523.44;;;2.81;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T13:01:09;99497.09;;;2.56;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T13:06:18;99508.34;;;2.49;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T13:11:43;99489.97;;;2.56;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T13:17:28;99490.72;;;2.68;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T13:22:09;99471.75;;;2.71;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T13:32:20;99430.78;;;2.61;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T13:42:29;99412.50;;;2.56;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T13:47:29;99395.50;;;2.67;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T13:58:02;99414.03;;;2.90;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T14:08:13;99362.19;;;2.71;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T14:13:20;99364.44;;;2.76;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T14:18:21;99349.50;;;2.63;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T14:23:28;99368.94;;;2.75;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T14:28:30;99344.75;;;2.67;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T14:33:32;99335.75;;;2.68;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T14:38:33;99356.31;;;2.77;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T14:43:33;99352.47;;;2.70;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T14:48:43;99347.72;;;2.74;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T14:53:45;99337.03;;;2.74;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T14:58:55;99322.81;;;2.73;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T15:04:09;99299.75;;;2.72;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T15:09:14;99283.69;;;2.62;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T15:14:16;99254.97;;;2.45;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T15:19:26;99255.66;;;2.37;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T15:24:27;99254.69;;;2.38;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T15:29:27;99258.91;;;2.50;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T15:34:28;99246.97;;;2.45;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T15:39:28;99249.50;;;2.46;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T15:44:29;99216.97;;;2.22;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T15:49:29;99245.41;;;2.42;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T15:54:29;99242.34;;;2.47;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T15:59:29;99215.88;;;2.34;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T16:04:29;99220.41;;;2.43;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T16:09:30;99202.25;;;2.37;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T16:14:30;99208.03;;;2.42;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T16:19:30;99204.66;;;2.40;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T16:24:31;99207.19;;;2.51;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T16:29:31;99205.66;;;2.59;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T16:34:31;99182.91;;;2.55;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T16:39:31;99160.53;;;2.46;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T16:44:31;99156.44;;;2.51;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T16:49:32;99141.69;;;2.47;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T16:54:32;99122.56;;;2.32;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T16:59:32;99131.41;;;2.33;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T17:04:32;99132.53;;;2.30;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T17:09:33;99131.53;;;2.22;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T17:14:33;99119.16;;;2.11;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T17:19:33;99145.13;;;2.09;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T17:24:35;99152.41;;;1.97;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T17:29:35;99144.38;;;1.87;100.00
58973;BME280;44750;52.040;7.472;2022-11-20T17:34:35;99183.47;;;1.98;99.99
58973;BME280;44750;52.040;7.472;2022-11-20T17:39:35;99197.25;;;2.03;96.84
58973;BME280;44750;52.040;7.472;2022-11-20T17:44:36;99202.69;;;1.92;94.23
58973;BME280;44750;52.040;7.472;2022-11-20T17:49:36;99202.06;;;1.78;91.86
58973;BME280;44750;52.040;7.472;2022-11-20T17:54:36;99198.78;;;1.65;88.67
58973;BME280;44750;52.040;7.472;2022-11-20T17:59:37;99202.78;;;1.49;85.68
58973;BME280;44750;52.040;7.472;2022-11-20T18:04:38;99146.50;;;1.00;80.73
58973;BME280;44750;52.040;7.472;2022-11-20T18:09:39;99164.97;;;0.92;74.57
58973;BME280;44750;52.040;7.472;2022-11-20T18:14:39;99156.63;;;0.64;66.95
58973;BME280;44750;52.040;7.472;2022-11-20T18:19:44;99200.19;;;0.75;59.34
58973;BME280;44750;52.040;7.472;2022-11-20T18:24:45;99216.16;;;0.75;52.71
58973;BME280;44750;52.040;7.472;2022-11-20T18:29:46;99193.88;;;0.43;46.09
58973;BME280;44750;52.040;7.472;2022-11-20T18:34:46;99231.00;;;0.45;39.70
58973;BME280;44750;52.040;7.472;2022-11-20T18:39:47;99248.06;;;0.42;33.56
58973;BME280;44750;52.040;7.472;2022-11-20T18:44:47;99273.34;;;0.48;27.45
58973;BME280;44750;52.040;7.472;2022-11-20T18:49:53;99252.34;;;0.22;22.53
58973;BME280;44750;52.040;7.472;2022-11-20T18:54:54;99310.88;;;0.45;17.41
58973;BME280;44750;52.040;7.472;2022-11-20T18:59:55;99318.38;;;0.40;12.91
58973;BME280;44750;52.040;7.472;2022-11-20T19:04:55;99351.31;;;0.39;8.71
58973;BME280;44750;52.040;7.472;2022-11-20T19:09:56;99369.81;;;0.40;4.91
58973;BME280;44750;52.040;7.472;2022-11-20T19:14:56;99401.75;;;0.52;1.62
58973;BME280;44750;52.040;7.472;2022-11-20T19:19:56;99413.63;;;0.47;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T19:24:56;99417.38;;;0.45;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T19:29:57;99405.84;;;0.22;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T19:34:57;99413.34;;;0.16;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T19:39:57;99427.25;;;0.09;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T19:44:57;99449.53;;;0.19;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T19:49:57;99464.16;;;0.13;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T19:54:58;99490.06;;;0.23;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T19:59:58;99503.75;;;0.29;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T20:04:58;99523.34;;;0.28;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T20:09:58;99517.97;;;0.17;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T20:14:58;99527.78;;;0.16;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T20:19:59;99540.22;;;0.16;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T20:24:59;99577.41;;;0.29;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T20:29:59;99526.00;;;-0.07;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T20:34:59;99570.09;;;0.08;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T20:40:00;99574.16;;;0.01;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T20:45:00;99599.00;;;0.13;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T20:50:01;99639.94;;;0.23;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T20:55:02;99597.81;;;-0.07;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T21:00:04;99610.59;;;-0.12;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T21:05:05;99637.72;;;-0.07;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T21:10:05;99661.00;;;0.02;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T21:15:06;99641.28;;;-0.20;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T21:20:07;99687.59;;;0.02;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T21:25:07;99728.84;;;0.21;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T21:30:08;99732.81;;;0.15;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T21:35:08;99726.34;;;0.06;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T21:40:08;99771.22;;;0.24;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T21:45:09;99766.13;;;0.08;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T21:50:09;99798.91;;;0.21;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T21:55:10;99818.28;;;0.23;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T22:00:13;99796.69;;;0.02;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T22:05:13;99866.19;;;0.36;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T22:10:13;99887.44;;;0.49;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T22:15:14;99894.41;;;0.39;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T22:20:14;99920.34;;;0.48;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T22:25:15;99938.59;;;0.54;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T22:30:15;99890.91;;;0.12;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T22:35:15;99899.81;;;-0.02;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T22:40:16;99966.28;;;0.26;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T22:45:16;99975.88;;;0.28;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T22:50:16;99990.34;;;0.24;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T22:55:16;99983.94;;;0.14;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T23:00:17;100004.38;;;0.13;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T23:05:17;100030.91;;;0.28;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T23:10:18;100035.72;;;0.23;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T23:15:18;100040.13;;;0.09;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T23:20:18;100055.03;;;0.12;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T23:25:18;100041.28;;;0.05;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T23:30:19;100051.75;;;0.08;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T23:35:20;100073.03;;;0.08;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T23:40:20;100105.53;;;0.26;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T23:45:20;100119.50;;;0.30;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T23:50:20;100138.28;;;0.41;0.00
58973;BME280;44750;52.040;7.472;2022-11-20T23:55:20;100137.16;;;0.45;0.00
