sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29724;SDS011;16636;48.394;15.468;2023-01-08T00:00:31;17.38;;;9.40;;
29724;SDS011;16636;48.394;15.468;2023-01-08T00:02:57;17.55;;;9.13;;
29724;SDS011;16636;48.394;15.468;2023-01-08T00:05:23;18.27;;;9.70;;
29724;SDS011;16636;48.394;15.468;2023-01-08T00:07:49;20.83;;;10.13;;
29724;SDS011;16636;48.394;15.468;2023-01-08T00:10:15;18.55;;;9.23;;
29724;SDS011;16636;48.394;15.468;2023-01-08T00:12:41;13.73;;;7.65;;
29724;SDS011;16636;48.394;15.468;2023-01-08T00:15:07;14.93;;;7.88;;
29724;SDS011;16636;48.394;15.468;2023-01-08T00:17:33;16.63;;;8.27;;
29724;SDS011;16636;48.394;15.468;2023-01-08T00:19:59;13.77;;;6.38;;
29724;SDS011;16636;48.394;15.468;2023-01-08T00:22:25;10.65;;;6.70;;
29724;SDS011;16636;48.394;15.468;2023-01-08T00:24:51;12.20;;;6.82;;
29724;SDS011;16636;48.394;15.468;2023-01-08T00:27:17;10.40;;;7.22;;
29724;SDS011;16636;48.394;15.468;2023-01-08T00:29:43;11.68;;;7.13;;
29724;SDS011;16636;48.394;15.468;2023-01-08T00:32:09;10.75;;;5.90;;
29724;SDS011;16636;48.394;15.468;2023-01-08T00:34:35;11.52;;;6.72;;
29724;SDS011;16636;48.394;15.468;2023-01-08T00:37:01;12.75;;;7.05;;
29724;SDS011;16636;48.394;15.468;2023-01-08T00:39:27;11.88;;;5.95;;
29724;SDS011;16636;48.394;15.468;2023-01-08T00:41:53;14.13;;;7.35;;
29724;SDS011;16636;48.394;15.468;2023-01-08T00:44:19;13.32;;;6.60;;
29724;SDS011;16636;48.394;15.468;2023-01-08T00:46:45;10.10;;;5.85;;
29724;SDS011;16636;48.394;15.468;2023-01-08T00:49:12;11.95;;;5.90;;
29724;SDS011;16636;48.394;15.468;2023-01-08T00:51:38;13.45;;;6.15;;
29724;SDS011;16636;48.394;15.468;2023-01-08T00:54:04;13.00;;;7.13;;
29724;SDS011;16636;48.394;15.468;2023-01-08T00:56:30;10.15;;;6.45;;
29724;SDS011;16636;48.394;15.468;2023-01-08T00:58:56;14.35;;;6.10;;
29724;SDS011;16636;48.394;15.468;2023-01-08T01:01:22;10.90;;;6.78;;
29724;SDS011;16636;48.394;15.468;2023-01-08T01:03:48;12.48;;;6.57;;
29724;SDS011;16636;48.394;15.468;2023-01-08T01:06:14;14.30;;;5.75;;
29724;SDS011;16636;48.394;15.468;2023-01-08T01:08:40;10.65;;;6.05;;
29724;SDS011;16636;48.394;15.468;2023-01-08T01:11:22;9.88;;;5.53;;
29724;SDS011;16636;48.394;15.468;2023-01-08T01:13:50;11.13;;;6.30;;
29724;SDS011;16636;48.394;15.468;2023-01-08T01:16:17;13.23;;;6.32;;
29724;SDS011;16636;48.394;15.468;2023-01-08T01:18:43;14.95;;;6.00;;
29724;SDS011;16636;48.394;15.468;2023-01-08T01:21:19;11.95;;;5.88;;
29724;SDS011;16636;48.394;15.468;2023-01-08T01:23:48;13.32;;;6.47;;
29724;SDS011;16636;48.394;15.468;2023-01-08T01:26:17;12.38;;;6.30;;
29724;SDS011;16636;48.394;15.468;2023-01-08T01:28:48;11.45;;;6.15;;
29724;SDS011;16636;48.394;15.468;2023-01-08T01:31:16;11.40;;;6.40;;
29724;SDS011;16636;48.394;15.468;2023-01-08T01:33:44;10.00;;;5.88;;
29724;SDS011;16636;48.394;15.468;2023-01-08T01:36:11;13.88;;;7.10;;
29724;SDS011;16636;48.394;15.468;2023-01-08T01:38:41;12.35;;;6.65;;
29724;SDS011;16636;48.394;15.468;2023-01-08T01:41:12;10.82;;;5.93;;
29724;SDS011;16636;48.394;15.468;2023-01-08T01:50:06;15.80;;;6.68;;
29724;SDS011;16636;48.394;15.468;2023-01-08T01:52:44;11.43;;;6.00;;
29724;SDS011;16636;48.394;15.468;2023-01-08T01:55:31;10.18;;;5.93;;
29724;SDS011;16636;48.394;15.468;2023-01-08T01:58:04;13.18;;;6.70;;
29724;SDS011;16636;48.394;15.468;2023-01-08T02:00:51;11.85;;;6.18;;
29724;SDS011;16636;48.394;15.468;2023-01-08T02:03:22;12.27;;;6.93;;
29724;SDS011;16636;48.394;15.468;2023-01-08T02:09:11;9.70;;;4.90;;
29724;SDS011;16636;48.394;15.468;2023-01-08T02:11:30;10.10;;;5.75;;
29724;SDS011;16636;48.394;15.468;2023-01-08T02:17:08;14.20;;;6.95;;
29724;SDS011;16636;48.394;15.468;2023-01-08T02:24:57;17.88;;;8.98;;
29724;SDS011;16636;48.394;15.468;2023-01-08T02:27:29;27.33;;;13.05;;
29724;SDS011;16636;48.394;15.468;2023-01-08T02:29:58;25.63;;;12.65;;
29724;SDS011;16636;48.394;15.468;2023-01-08T02:32:26;30.55;;;14.55;;
29724;SDS011;16636;48.394;15.468;2023-01-08T02:34:57;29.65;;;13.75;;
29724;SDS011;16636;48.394;15.468;2023-01-08T02:37:23;33.17;;;14.07;;
29724;SDS011;16636;48.394;15.468;2023-01-08T02:40:09;27.73;;;14.65;;
29724;SDS011;16636;48.394;15.468;2023-01-08T02:45:42;25.63;;;13.55;;
29724;SDS011;16636;48.394;15.468;2023-01-08T02:48:24;33.13;;;14.77;;
29724;SDS011;16636;48.394;15.468;2023-01-08T02:51:00;33.75;;;15.07;;
29724;SDS011;16636;48.394;15.468;2023-01-08T02:53:33;32.15;;;15.40;;
29724;SDS011;16636;48.394;15.468;2023-01-08T02:56:06;36.13;;;15.23;;
29724;SDS011;16636;48.394;15.468;2023-01-08T02:58:38;41.50;;;18.88;;
29724;SDS011;16636;48.394;15.468;2023-01-08T03:01:06;34.50;;;16.40;;
29724;SDS011;16636;48.394;15.468;2023-01-08T03:03:36;37.42;;;15.52;;
29724;SDS011;16636;48.394;15.468;2023-01-08T03:06:06;36.00;;;17.67;;
29724;SDS011;16636;48.394;15.468;2023-01-08T03:08:40;35.70;;;16.13;;
29724;SDS011;16636;48.394;15.468;2023-01-08T03:11:11;32.88;;;15.48;;
29724;SDS011;16636;48.394;15.468;2023-01-08T03:18:58;32.65;;;15.75;;
29724;SDS011;16636;48.394;15.468;2023-01-08T03:21:32;37.92;;;15.68;;
29724;SDS011;16636;48.394;15.468;2023-01-08T03:24:02;40.53;;;16.08;;
29724;SDS011;16636;48.394;15.468;2023-01-08T03:26:30;37.53;;;16.90;;
29724;SDS011;16636;48.394;15.468;2023-01-08T03:28:58;34.75;;;15.40;;
29724;SDS011;16636;48.394;15.468;2023-01-08T03:31:26;30.15;;;14.65;;
29724;SDS011;16636;48.394;15.468;2023-01-08T03:33:53;33.00;;;13.45;;
29724;SDS011;16636;48.394;15.468;2023-01-08T03:36:21;35.63;;;15.20;;
29724;SDS011;16636;48.394;15.468;2023-01-08T03:38:51;27.85;;;12.73;;
29724;SDS011;16636;48.394;15.468;2023-01-08T03:41:24;26.88;;;14.15;;
29724;SDS011;16636;48.394;15.468;2023-01-08T03:43:55;30.35;;;14.60;;
29724;SDS011;16636;48.394;15.468;2023-01-08T03:46:23;32.05;;;13.63;;
29724;SDS011;16636;48.394;15.468;2023-01-08T03:48:55;27.58;;;12.70;;
29724;SDS011;16636;48.394;15.468;2023-01-08T03:51:24;27.77;;;12.63;;
29724;SDS011;16636;48.394;15.468;2023-01-08T03:53:51;30.80;;;13.80;;
29724;SDS011;16636;48.394;15.468;2023-01-08T03:56:22;27.95;;;13.13;;
29724;SDS011;16636;48.394;15.468;2023-01-08T03:58:49;31.65;;;14.02;;
29724;SDS011;16636;48.394;15.468;2023-01-08T04:01:15;31.27;;;13.25;;
29724;SDS011;16636;48.394;15.468;2023-01-08T04:03:41;24.70;;;11.85;;
29724;SDS011;16636;48.394;15.468;2023-01-08T04:06:07;24.17;;;11.90;;
29724;SDS011;16636;48.394;15.468;2023-01-08T04:08:33;26.77;;;12.40;;
29724;SDS011;16636;48.394;15.468;2023-01-08T04:10:59;26.98;;;12.30;;
29724;SDS011;16636;48.394;15.468;2023-01-08T04:13:25;24.58;;;11.43;;
29724;SDS011;16636;48.394;15.468;2023-01-08T04:15:51;23.65;;;11.90;;
29724;SDS011;16636;48.394;15.468;2023-01-08T04:18:17;20.90;;;10.73;;
29724;SDS011;16636;48.394;15.468;2023-01-08T04:20:44;23.10;;;11.18;;
29724;SDS011;16636;48.394;15.468;2023-01-08T04:23:11;21.58;;;10.50;;
29724;SDS011;16636;48.394;15.468;2023-01-08T04:25:37;20.92;;;10.43;;
29724;SDS011;16636;48.394;15.468;2023-01-08T04:28:06;19.92;;;10.13;;
29724;SDS011;16636;48.394;15.468;2023-01-08T04:30:32;24.60;;;10.52;;
29724;SDS011;16636;48.394;15.468;2023-01-08T04:32:58;22.67;;;11.52;;
29724;SDS011;16636;48.394;15.468;2023-01-08T04:35:24;22.60;;;10.90;;
29724;SDS011;16636;48.394;15.468;2023-01-08T04:37:50;26.05;;;10.90;;
29724;SDS011;16636;48.394;15.468;2023-01-08T04:40:16;18.10;;;9.80;;
29724;SDS011;16636;48.394;15.468;2023-01-08T04:42:42;18.30;;;10.00;;
29724;SDS011;16636;48.394;15.468;2023-01-08T04:45:08;22.02;;;11.23;;
29724;SDS011;16636;48.394;15.468;2023-01-08T04:47:35;19.55;;;10.07;;
29724;SDS011;16636;48.394;15.468;2023-01-08T04:50:01;19.73;;;10.32;;
29724;SDS011;16636;48.394;15.468;2023-01-08T04:52:27;19.52;;;9.52;;
29724;SDS011;16636;48.394;15.468;2023-01-08T04:54:53;24.38;;;11.52;;
29724;SDS011;16636;48.394;15.468;2023-01-08T04:57:20;19.80;;;10.63;;
29724;SDS011;16636;48.394;15.468;2023-01-08T04:59:46;23.13;;;10.55;;
29724;SDS011;16636;48.394;15.468;2023-01-08T05:02:12;20.70;;;10.32;;
29724;SDS011;16636;48.394;15.468;2023-01-08T05:04:38;22.15;;;10.27;;
29724;SDS011;16636;48.394;15.468;2023-01-08T05:07:04;19.88;;;9.98;;
29724;SDS011;16636;48.394;15.468;2023-01-08T05:09:32;22.67;;;10.63;;
29724;SDS011;16636;48.394;15.468;2023-01-08T05:11:58;23.25;;;11.18;;
29724;SDS011;16636;48.394;15.468;2023-01-08T05:14:25;19.88;;;9.40;;
29724;SDS011;16636;48.394;15.468;2023-01-08T05:16:51;18.83;;;9.93;;
29724;SDS011;16636;48.394;15.468;2023-01-08T05:19:17;17.40;;;9.73;;
29724;SDS011;16636;48.394;15.468;2023-01-08T05:21:43;20.88;;;9.32;;
29724;SDS011;16636;48.394;15.468;2023-01-08T05:24:09;21.52;;;9.95;;
29724;SDS011;16636;48.394;15.468;2023-01-08T05:26:35;22.50;;;10.07;;
29724;SDS011;16636;48.394;15.468;2023-01-08T05:29:01;18.63;;;8.82;;
29724;SDS011;16636;48.394;15.468;2023-01-08T05:31:28;20.35;;;9.13;;
29724;SDS011;16636;48.394;15.468;2023-01-08T05:33:56;19.98;;;9.63;;
29724;SDS011;16636;48.394;15.468;2023-01-08T05:36:23;19.40;;;9.32;;
29724;SDS011;16636;48.394;15.468;2023-01-08T05:38:49;22.98;;;11.15;;
29724;SDS011;16636;48.394;15.468;2023-01-08T05:41:15;23.02;;;9.95;;
29724;SDS011;16636;48.394;15.468;2023-01-08T05:43:41;24.17;;;9.32;;
29724;SDS011;16636;48.394;15.468;2023-01-08T05:46:07;23.27;;;10.82;;
29724;SDS011;16636;48.394;15.468;2023-01-08T05:48:34;23.38;;;10.23;;
29724;SDS011;16636;48.394;15.468;2023-01-08T05:51:01;20.40;;;10.23;;
29724;SDS011;16636;48.394;15.468;2023-01-08T05:53:28;26.50;;;10.68;;
29724;SDS011;16636;48.394;15.468;2023-01-08T05:55:57;23.27;;;10.93;;
29724;SDS011;16636;48.394;15.468;2023-01-08T05:58:24;25.77;;;10.45;;
29724;SDS011;16636;48.394;15.468;2023-01-08T06:00:51;20.60;;;10.43;;
29724;SDS011;16636;48.394;15.468;2023-01-08T06:03:21;22.38;;;10.73;;
29724;SDS011;16636;48.394;15.468;2023-01-08T06:05:47;21.77;;;10.98;;
29724;SDS011;16636;48.394;15.468;2023-01-08T06:08:14;25.48;;;10.25;;
29724;SDS011;16636;48.394;15.468;2023-01-08T06:10:40;24.38;;;11.05;;
29724;SDS011;16636;48.394;15.468;2023-01-08T06:13:07;20.20;;;9.77;;
29724;SDS011;16636;48.394;15.468;2023-01-08T06:15:34;26.40;;;10.98;;
29724;SDS011;16636;48.394;15.468;2023-01-08T06:18:02;21.30;;;10.40;;
29724;SDS011;16636;48.394;15.468;2023-01-08T06:20:28;23.23;;;10.32;;
29724;SDS011;16636;48.394;15.468;2023-01-08T06:22:54;22.35;;;10.35;;
29724;SDS011;16636;48.394;15.468;2023-01-08T06:25:20;24.98;;;12.15;;
29724;SDS011;16636;48.394;15.468;2023-01-08T06:27:50;29.00;;;12.30;;
29724;SDS011;16636;48.394;15.468;2023-01-08T06:30:17;28.15;;;12.77;;
29724;SDS011;16636;48.394;15.468;2023-01-08T06:32:43;28.38;;;12.45;;
29724;SDS011;16636;48.394;15.468;2023-01-08T06:35:09;37.17;;;14.80;;
29724;SDS011;16636;48.394;15.468;2023-01-08T06:37:35;35.17;;;14.45;;
29724;SDS011;16636;48.394;15.468;2023-01-08T06:40:01;30.63;;;13.95;;
29724;SDS011;16636;48.394;15.468;2023-01-08T06:42:28;34.80;;;14.27;;
29724;SDS011;16636;48.394;15.468;2023-01-08T06:44:53;30.58;;;13.20;;
29724;SDS011;16636;48.394;15.468;2023-01-08T06:47:20;31.42;;;14.13;;
29724;SDS011;16636;48.394;15.468;2023-01-08T06:49:46;29.17;;;14.18;;
29724;SDS011;16636;48.394;15.468;2023-01-08T06:52:12;33.30;;;14.20;;
29724;SDS011;16636;48.394;15.468;2023-01-08T06:54:38;31.48;;;13.82;;
29724;SDS011;16636;48.394;15.468;2023-01-08T06:57:04;27.38;;;12.73;;
29724;SDS011;16636;48.394;15.468;2023-01-08T06:59:30;31.10;;;14.18;;
29724;SDS011;16636;48.394;15.468;2023-01-08T07:01:56;35.20;;;15.45;;
29724;SDS011;16636;48.394;15.468;2023-01-08T07:04:22;35.83;;;17.60;;
29724;SDS011;16636;48.394;15.468;2023-01-08T07:06:48;43.28;;;17.52;;
29724;SDS011;16636;48.394;15.468;2023-01-08T07:09:14;35.53;;;16.25;;
29724;SDS011;16636;48.394;15.468;2023-01-08T07:11:42;33.55;;;16.58;;
29724;SDS011;16636;48.394;15.468;2023-01-08T07:14:08;34.92;;;16.40;;
29724;SDS011;16636;48.394;15.468;2023-01-08T07:16:34;44.85;;;17.85;;
29724;SDS011;16636;48.394;15.468;2023-01-08T07:19:00;58.45;;;22.52;;
29724;SDS011;16636;48.394;15.468;2023-01-08T07:21:26;48.10;;;18.83;;
29724;SDS011;16636;48.394;15.468;2023-01-08T07:23:52;51.05;;;20.08;;
29724;SDS011;16636;48.394;15.468;2023-01-08T07:26:19;45.83;;;18.38;;
29724;SDS011;16636;48.394;15.468;2023-01-08T07:28:45;42.05;;;17.45;;
29724;SDS011;16636;48.394;15.468;2023-01-08T07:31:11;36.60;;;16.13;;
29724;SDS011;16636;48.394;15.468;2023-01-08T07:33:37;34.95;;;16.02;;
29724;SDS011;16636;48.394;15.468;2023-01-08T07:36:03;51.03;;;17.50;;
29724;SDS011;16636;48.394;15.468;2023-01-08T07:38:30;39.45;;;15.63;;
29724;SDS011;16636;48.394;15.468;2023-01-08T07:40:56;40.67;;;17.23;;
29724;SDS011;16636;48.394;15.468;2023-01-08T07:43:23;43.25;;;17.73;;
29724;SDS011;16636;48.394;15.468;2023-01-08T07:45:50;39.92;;;15.57;;
29724;SDS011;16636;48.394;15.468;2023-01-08T07:48:16;40.97;;;15.70;;
29724;SDS011;16636;48.394;15.468;2023-01-08T07:50:42;53.50;;;19.00;;
29724;SDS011;16636;48.394;15.468;2023-01-08T07:53:09;54.28;;;18.70;;
29724;SDS011;16636;48.394;15.468;2023-01-08T07:55:37;42.47;;;16.30;;
29724;SDS011;16636;48.394;15.468;2023-01-08T07:58:09;54.88;;;20.33;;
29724;SDS011;16636;48.394;15.468;2023-01-08T08:00:37;47.50;;;19.20;;
29724;SDS011;16636;48.394;15.468;2023-01-08T08:03:04;44.50;;;18.73;;
29724;SDS011;16636;48.394;15.468;2023-01-08T08:05:31;46.92;;;19.90;;
29724;SDS011;16636;48.394;15.468;2023-01-08T08:07:58;48.40;;;19.33;;
29724;SDS011;16636;48.394;15.468;2023-01-08T08:10:24;44.40;;;17.92;;
29724;SDS011;16636;48.394;15.468;2023-01-08T08:12:50;54.75;;;20.90;;
29724;SDS011;16636;48.394;15.468;2023-01-08T08:15:17;43.28;;;16.98;;
29724;SDS011;16636;48.394;15.468;2023-01-08T08:17:44;49.30;;;19.35;;
29724;SDS011;16636;48.394;15.468;2023-01-08T08:20:11;44.78;;;17.98;;
29724;SDS011;16636;48.394;15.468;2023-01-08T08:22:37;50.13;;;19.60;;
29724;SDS011;16636;48.394;15.468;2023-01-08T08:25:03;54.10;;;20.05;;
29724;SDS011;16636;48.394;15.468;2023-01-08T08:27:29;69.82;;;24.88;;
29724;SDS011;16636;48.394;15.468;2023-01-08T08:29:55;98.63;;;34.33;;
29724;SDS011;16636;48.394;15.468;2023-01-08T08:32:21;61.35;;;24.50;;
29724;SDS011;16636;48.394;15.468;2023-01-08T08:34:47;76.18;;;26.77;;
29724;SDS011;16636;48.394;15.468;2023-01-08T08:37:15;64.55;;;24.90;;
29724;SDS011;16636;48.394;15.468;2023-01-08T08:39:41;62.60;;;23.60;;
29724;SDS011;16636;48.394;15.468;2023-01-08T08:42:07;57.45;;;22.35;;
29724;SDS011;16636;48.394;15.468;2023-01-08T08:44:33;50.75;;;20.92;;
29724;SDS011;16636;48.394;15.468;2023-01-08T08:46:59;48.38;;;18.70;;
29724;SDS011;16636;48.394;15.468;2023-01-08T08:49:25;46.50;;;19.10;;
29724;SDS011;16636;48.394;15.468;2023-01-08T08:51:51;51.20;;;19.52;;
29724;SDS011;16636;48.394;15.468;2023-01-08T08:54:17;48.38;;;18.80;;
29724;SDS011;16636;48.394;15.468;2023-01-08T08:56:43;47.35;;;18.50;;
29724;SDS011;16636;48.394;15.468;2023-01-08T08:59:11;46.55;;;18.05;;
29724;SDS011;16636;48.394;15.468;2023-01-08T09:01:38;55.72;;;19.63;;
29724;SDS011;16636;48.394;15.468;2023-01-08T09:04:04;41.85;;;17.60;;
29724;SDS011;16636;48.394;15.468;2023-01-08T09:06:30;52.47;;;18.55;;
29724;SDS011;16636;48.394;15.468;2023-01-08T09:08:56;42.22;;;16.77;;
29724;SDS011;16636;48.394;15.468;2023-01-08T09:11:22;45.30;;;17.80;;
29724;SDS011;16636;48.394;15.468;2023-01-08T09:13:48;43.33;;;16.77;;
29724;SDS011;16636;48.394;15.468;2023-01-08T09:16:14;40.88;;;16.02;;
29724;SDS011;16636;48.394;15.468;2023-01-08T09:18:40;47.05;;;18.02;;
29724;SDS011;16636;48.394;15.468;2023-01-08T09:21:06;51.45;;;19.75;;
29724;SDS011;16636;48.394;15.468;2023-01-08T09:23:34;48.50;;;18.63;;
29724;SDS011;16636;48.394;15.468;2023-01-08T09:26:01;44.97;;;17.48;;
29724;SDS011;16636;48.394;15.468;2023-01-08T09:28:28;42.13;;;15.95;;
29724;SDS011;16636;48.394;15.468;2023-01-08T09:30:54;45.45;;;17.02;;
29724;SDS011;16636;48.394;15.468;2023-01-08T09:33:20;43.05;;;17.27;;
29724;SDS011;16636;48.394;15.468;2023-01-08T09:35:46;39.15;;;15.85;;
29724;SDS011;16636;48.394;15.468;2023-01-08T09:38:12;39.95;;;16.45;;
29724;SDS011;16636;48.394;15.468;2023-01-08T09:40:40;39.05;;;15.60;;
29724;SDS011;16636;48.394;15.468;2023-01-08T09:43:16;38.92;;;16.08;;
29724;SDS011;16636;48.394;15.468;2023-01-08T09:45:44;41.97;;;16.38;;
29724;SDS011;16636;48.394;15.468;2023-01-08T09:48:16;43.63;;;15.80;;
29724;SDS011;16636;48.394;15.468;2023-01-08T09:50:45;42.78;;;18.52;;
29724;SDS011;16636;48.394;15.468;2023-01-08T09:53:13;46.90;;;18.17;;
29724;SDS011;16636;48.394;15.468;2023-01-08T09:55:42;44.10;;;16.98;;
29724;SDS011;16636;48.394;15.468;2023-01-08T09:58:23;47.65;;;17.90;;
29724;SDS011;16636;48.394;15.468;2023-01-08T10:01:01;44.35;;;18.23;;
29724;SDS011;16636;48.394;15.468;2023-01-08T10:03:30;73.10;;;25.17;;
29724;SDS011;16636;48.394;15.468;2023-01-08T10:06:10;46.13;;;18.38;;
29724;SDS011;16636;48.394;15.468;2023-01-08T10:08:38;67.10;;;25.88;;
29724;SDS011;16636;48.394;15.468;2023-01-08T10:11:05;52.83;;;19.98;;
29724;SDS011;16636;48.394;15.468;2023-01-08T10:13:34;45.83;;;18.85;;
29724;SDS011;16636;48.394;15.468;2023-01-08T10:16:04;49.22;;;17.95;;
29724;SDS011;16636;48.394;15.468;2023-01-08T10:18:33;46.15;;;17.20;;
29724;SDS011;16636;48.394;15.468;2023-01-08T10:20:59;41.08;;;17.52;;
29724;SDS011;16636;48.394;15.468;2023-01-08T10:23:25;47.05;;;17.35;;
29724;SDS011;16636;48.394;15.468;2023-01-08T10:25:53;39.17;;;16.20;;
29724;SDS011;16636;48.394;15.468;2023-01-08T10:28:29;36.17;;;16.83;;
29724;SDS011;16636;48.394;15.468;2023-01-08T10:31:13;41.00;;;15.85;;
29724;SDS011;16636;48.394;15.468;2023-01-08T10:33:41;40.22;;;16.38;;
29724;SDS011;16636;48.394;15.468;2023-01-08T10:36:09;44.50;;;17.80;;
29724;SDS011;16636;48.394;15.468;2023-01-08T10:38:58;39.90;;;16.25;;
29724;SDS011;16636;48.394;15.468;2023-01-08T10:41:26;41.15;;;17.55;;
29724;SDS011;16636;48.394;15.468;2023-01-08T10:44:00;36.05;;;15.73;;
29724;SDS011;16636;48.394;15.468;2023-01-08T10:46:30;37.95;;;16.05;;
29724;SDS011;16636;48.394;15.468;2023-01-08T10:49:18;47.20;;;17.75;;
29724;SDS011;16636;48.394;15.468;2023-01-08T10:51:56;39.72;;;16.67;;
29724;SDS011;16636;48.394;15.468;2023-01-08T10:54:43;42.30;;;16.52;;
29724;SDS011;16636;48.394;15.468;2023-01-08T10:57:19;37.38;;;16.20;;
29724;SDS011;16636;48.394;15.468;2023-01-08T10:59:53;40.97;;;16.48;;
29724;SDS011;16636;48.394;15.468;2023-01-08T11:02:20;39.03;;;15.50;;
29724;SDS011;16636;48.394;15.468;2023-01-08T11:04:55;38.50;;;15.30;;
29724;SDS011;16636;48.394;15.468;2023-01-08T11:07:22;36.95;;;15.57;;
29724;SDS011;16636;48.394;15.468;2023-01-08T11:09:49;34.40;;;15.40;;
29724;SDS011;16636;48.394;15.468;2023-01-08T11:15:03;74.32;;;25.77;;
29724;SDS011;16636;48.394;15.468;2023-01-08T11:17:51;44.85;;;16.73;;
29724;SDS011;16636;48.394;15.468;2023-01-08T11:20:27;35.33;;;15.55;;
29724;SDS011;16636;48.394;15.468;2023-01-08T11:23:05;34.47;;;14.98;;
29724;SDS011;16636;48.394;15.468;2023-01-08T11:25:38;34.53;;;14.80;;
29724;SDS011;16636;48.394;15.468;2023-01-08T11:28:07;39.33;;;16.40;;
29724;SDS011;16636;48.394;15.468;2023-01-08T11:30:39;46.72;;;17.75;;
29724;SDS011;16636;48.394;15.468;2023-01-08T11:33:12;49.38;;;19.10;;
29724;SDS011;16636;48.394;15.468;2023-01-08T11:35:59;43.72;;;17.92;;
29724;SDS011;16636;48.394;15.468;2023-01-08T11:38:32;41.75;;;16.65;;
29724;SDS011;16636;48.394;15.468;2023-01-08T11:44:37;48.58;;;18.73;;
29724;SDS011;16636;48.394;15.468;2023-01-08T11:47:05;42.72;;;18.23;;
29724;SDS011;16636;48.394;15.468;2023-01-08T11:52:49;46.42;;;16.98;;
29724;SDS011;16636;48.394;15.468;2023-01-08T11:55:44;38.53;;;17.02;;
29724;SDS011;16636;48.394;15.468;2023-01-08T11:58:47;46.67;;;16.80;;
29724;SDS011;16636;48.394;15.468;2023-01-08T12:06:27;47.05;;;20.08;;
29724;SDS011;16636;48.394;15.468;2023-01-08T12:09:25;40.17;;;16.42;;
29724;SDS011;16636;48.394;15.468;2023-01-08T12:12:33;39.78;;;15.93;;
29724;SDS011;16636;48.394;15.468;2023-01-08T12:18:01;37.42;;;15.23;;
29724;SDS011;16636;48.394;15.468;2023-01-08T12:20:54;41.95;;;17.15;;
29724;SDS011;16636;48.394;15.468;2023-01-08T12:34:22;55.42;;;18.95;;
29724;SDS011;16636;48.394;15.468;2023-01-08T12:39:42;76.68;;;27.35;;
29724;SDS011;16636;48.394;15.468;2023-01-08T12:42:17;96.72;;;35.00;;
29724;SDS011;16636;48.394;15.468;2023-01-08T12:44:50;54.38;;;19.88;;
29724;SDS011;16636;48.394;15.468;2023-01-08T12:47:19;40.40;;;15.43;;
29724;SDS011;16636;48.394;15.468;2023-01-08T12:50:24;71.22;;;23.10;;
29724;SDS011;16636;48.394;15.468;2023-01-08T12:56:01;270.80;;;71.30;;
29724;SDS011;16636;48.394;15.468;2023-01-08T13:01:46;50.08;;;17.58;;
29724;SDS011;16636;48.394;15.468;2023-01-08T13:04:13;43.22;;;17.55;;
29724;SDS011;16636;48.394;15.468;2023-01-08T13:09:28;36.67;;;15.90;;
29724;SDS011;16636;48.394;15.468;2023-01-08T13:11:56;47.10;;;18.70;;
29724;SDS011;16636;48.394;15.468;2023-01-08T13:14:24;35.35;;;15.35;;
29724;SDS011;16636;48.394;15.468;2023-01-08T13:19:51;52.00;;;21.02;;
29724;SDS011;16636;48.394;15.468;2023-01-08T13:22:32;48.30;;;20.00;;
29724;SDS011;16636;48.394;15.468;2023-01-08T13:27:42;43.03;;;16.67;;
29724;SDS011;16636;48.394;15.468;2023-01-08T13:32:54;35.92;;;15.57;;
29724;SDS011;16636;48.394;15.468;2023-01-08T13:35:22;41.08;;;16.95;;
29724;SDS011;16636;48.394;15.468;2023-01-08T13:38:35;47.72;;;17.27;;
29724;SDS011;16636;48.394;15.468;2023-01-08T13:40:37;39.38;;;16.25;;
29724;SDS011;16636;48.394;15.468;2023-01-08T13:43:09;39.90;;;16.67;;
29724;SDS011;16636;48.394;15.468;2023-01-08T13:46:03;41.15;;;15.90;;
29724;SDS011;16636;48.394;15.468;2023-01-08T13:48:35;41.13;;;15.38;;
29724;SDS011;16636;48.394;15.468;2023-01-08T13:51:03;34.90;;;13.57;;
29724;SDS011;16636;48.394;15.468;2023-01-08T13:53:30;34.67;;;15.85;;
29724;SDS011;16636;48.394;15.468;2023-01-08T13:56:04;43.10;;;18.48;;
29724;SDS011;16636;48.394;15.468;2023-01-08T13:58:34;125.32;;;50.10;;
29724;SDS011;16636;48.394;15.468;2023-01-08T14:01:05;56.72;;;25.05;;
29724;SDS011;16636;48.394;15.468;2023-01-08T14:03:35;77.82;;;33.38;;
29724;SDS011;16636;48.394;15.468;2023-01-08T14:06:06;58.67;;;23.00;;
29724;SDS011;16636;48.394;15.468;2023-01-08T14:08:57;50.83;;;23.90;;
29724;SDS011;16636;48.394;15.468;2023-01-08T14:11:31;91.03;;;32.70;;
29724;SDS011;16636;48.394;15.468;2023-01-08T14:14:05;90.70;;;34.03;;
29724;SDS011;16636;48.394;15.468;2023-01-08T14:16:39;75.03;;;28.80;;
29724;SDS011;16636;48.394;15.468;2023-01-08T14:19:05;72.93;;;28.85;;
29724;SDS011;16636;48.394;15.468;2023-01-08T14:21:32;57.33;;;22.67;;
29724;SDS011;16636;48.394;15.468;2023-01-08T14:23:58;51.67;;;23.02;;
29724;SDS011;16636;48.394;15.468;2023-01-08T14:26:30;71.38;;;26.67;;
29724;SDS011;16636;48.394;15.468;2023-01-08T14:29:00;55.20;;;24.27;;
29724;SDS011;16636;48.394;15.468;2023-01-08T14:31:44;54.63;;;19.10;;
29724;SDS011;16636;48.394;15.468;2023-01-08T14:34:15;42.95;;;17.73;;
29724;SDS011;16636;48.394;15.468;2023-01-08T14:36:43;44.75;;;17.23;;
29724;SDS011;16636;48.394;15.468;2023-01-08T14:39:11;39.33;;;14.90;;
29724;SDS011;16636;48.394;15.468;2023-01-08T14:41:45;54.85;;;25.83;;
29724;SDS011;16636;48.394;15.468;2023-01-08T14:44:31;32.92;;;14.77;;
29724;SDS011;16636;48.394;15.468;2023-01-08T14:46:57;37.47;;;14.55;;
29724;SDS011;16636;48.394;15.468;2023-01-08T14:49:25;36.65;;;15.48;;
29724;SDS011;16636;48.394;15.468;2023-01-08T14:51:55;37.33;;;15.43;;
29724;SDS011;16636;48.394;15.468;2023-01-08T14:54:25;35.45;;;15.65;;
29724;SDS011;16636;48.394;15.468;2023-01-08T14:59:27;37.60;;;15.23;;
29724;SDS011;16636;48.394;15.468;2023-01-08T15:01:57;32.20;;;13.00;;
29724;SDS011;16636;48.394;15.468;2023-01-08T15:04:26;34.22;;;14.68;;
29724;SDS011;16636;48.394;15.468;2023-01-08T15:07:04;34.25;;;14.48;;
29724;SDS011;16636;48.394;15.468;2023-01-08T15:09:42;32.33;;;13.30;;
29724;SDS011;16636;48.394;15.468;2023-01-08T15:12:24;32.80;;;12.82;;
29724;SDS011;16636;48.394;15.468;2023-01-08T15:14:52;31.27;;;13.38;;
29724;SDS011;16636;48.394;15.468;2023-01-08T15:17:20;38.70;;;14.27;;
29724;SDS011;16636;48.394;15.468;2023-01-08T15:19:54;34.67;;;15.00;;
29724;SDS011;16636;48.394;15.468;2023-01-08T15:22:23;34.38;;;14.95;;
29724;SDS011;16636;48.394;15.468;2023-01-08T15:25:04;37.88;;;15.18;;
29724;SDS011;16636;48.394;15.468;2023-01-08T15:27:31;36.13;;;14.55;;
29724;SDS011;16636;48.394;15.468;2023-01-08T15:30:02;36.13;;;15.07;;
29724;SDS011;16636;48.394;15.468;2023-01-08T15:32:30;37.75;;;14.75;;
29724;SDS011;16636;48.394;15.468;2023-01-08T15:34:59;40.72;;;16.55;;
29724;SDS011;16636;48.394;15.468;2023-01-08T15:37:25;53.78;;;21.15;;
29724;SDS011;16636;48.394;15.468;2023-01-08T15:39:52;55.70;;;21.58;;
29724;SDS011;16636;48.394;15.468;2023-01-08T15:42:20;47.35;;;19.40;;