sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24585;SDS011;12743;52.262;6.172;2022-11-25T00:01:12;12.43;;;1.73;;
24585;SDS011;12743;52.262;6.172;2022-11-25T00:03:42;15.13;;;2.05;;
24585;SDS011;12743;52.262;6.172;2022-11-25T00:08:42;12.23;;;2.28;;
24585;SDS011;12743;52.262;6.172;2022-11-25T00:11:10;14.50;;;2.13;;
24585;SDS011;12743;52.262;6.172;2022-11-25T00:13:36;13.20;;;2.33;;
24585;SDS011;12743;52.262;6.172;2022-11-25T00:16:02;12.20;;;1.85;;
24585;SDS011;12743;52.262;6.172;2022-11-25T00:18:29;13.73;;;2.00;;
24585;SDS011;12743;52.262;6.172;2022-11-25T00:20:55;14.97;;;1.73;;
24585;SDS011;12743;52.262;6.172;2022-11-25T00:23:20;11.50;;;1.70;;
24585;SDS011;12743;52.262;6.172;2022-11-25T00:25:45;22.57;;;2.00;;
24585;SDS011;12743;52.262;6.172;2022-11-25T00:28:11;12.63;;;2.10;;
24585;SDS011;12743;52.262;6.172;2022-11-25T00:30:36;12.20;;;1.50;;
24585;SDS011;12743;52.262;6.172;2022-11-25T00:33:01;14.23;;;1.83;;
24585;SDS011;12743;52.262;6.172;2022-11-25T00:35:27;13.20;;;2.10;;
24585;SDS011;12743;52.262;6.172;2022-11-25T00:37:52;14.27;;;2.57;;
24585;SDS011;12743;52.262;6.172;2022-11-25T00:40:17;13.90;;;2.33;;
24585;SDS011;12743;52.262;6.172;2022-11-25T00:42:43;11.43;;;1.60;;
24585;SDS011;12743;52.262;6.172;2022-11-25T00:45:27;13.88;;;1.70;;
24585;SDS011;12743;52.262;6.172;2022-11-25T00:47:52;14.17;;;2.17;;
24585;SDS011;12743;52.262;6.172;2022-11-25T00:50:18;13.55;;;2.30;;
24585;SDS011;12743;52.262;6.172;2022-11-25T00:52:44;14.55;;;2.55;;
24585;SDS011;12743;52.262;6.172;2022-11-25T00:55:10;19.60;;;2.30;;
24585;SDS011;12743;52.262;6.172;2022-11-25T00:57:36;13.60;;;3.25;;
24585;SDS011;12743;52.262;6.172;2022-11-25T01:00:01;12.13;;;2.03;;
24585;SDS011;12743;52.262;6.172;2022-11-25T01:02:27;13.63;;;1.87;;
24585;SDS011;12743;52.262;6.172;2022-11-25T01:04:53;15.05;;;2.65;;
24585;SDS011;12743;52.262;6.172;2022-11-25T01:07:18;17.13;;;1.63;;
24585;SDS011;12743;52.262;6.172;2022-11-25T01:09:43;17.60;;;2.30;;
24585;SDS011;12743;52.262;6.172;2022-11-25T01:12:09;14.20;;;2.08;;
24585;SDS011;12743;52.262;6.172;2022-11-25T01:14:35;15.00;;;2.07;;
24585;SDS011;12743;52.262;6.172;2022-11-25T01:17:00;15.43;;;2.17;;
24585;SDS011;12743;52.262;6.172;2022-11-25T01:19:25;16.40;;;2.47;;
24585;SDS011;12743;52.262;6.172;2022-11-25T01:21:51;18.60;;;2.72;;
24585;SDS011;12743;52.262;6.172;2022-11-25T01:24:16;13.27;;;1.70;;
24585;SDS011;12743;52.262;6.172;2022-11-25T01:26:43;20.30;;;2.07;;
24585;SDS011;12743;52.262;6.172;2022-11-25T01:29:13;14.93;;;2.30;;
24585;SDS011;12743;52.262;6.172;2022-11-25T01:31:40;12.93;;;2.40;;
24585;SDS011;12743;52.262;6.172;2022-11-25T01:34:09;11.80;;;2.30;;
24585;SDS011;12743;52.262;6.172;2022-11-25T01:36:37;14.57;;;2.38;;
24585;SDS011;12743;52.262;6.172;2022-11-25T01:39:02;13.10;;;1.90;;
24585;SDS011;12743;52.262;6.172;2022-11-25T01:41:29;18.95;;;1.92;;
24585;SDS011;12743;52.262;6.172;2022-11-25T01:44:07;12.07;;;1.80;;
24585;SDS011;12743;52.262;6.172;2022-11-25T01:49:06;17.07;;;2.20;;
24585;SDS011;12743;52.262;6.172;2022-11-25T01:51:49;16.48;;;2.13;;
24585;SDS011;12743;52.262;6.172;2022-11-25T01:54:19;17.23;;;2.63;;
24585;SDS011;12743;52.262;6.172;2022-11-25T01:56:48;14.00;;;1.80;;
24585;SDS011;12743;52.262;6.172;2022-11-25T01:59:17;16.33;;;2.60;;
24585;SDS011;12743;52.262;6.172;2022-11-25T02:01:43;13.77;;;2.45;;
24585;SDS011;12743;52.262;6.172;2022-11-25T02:04:08;15.33;;;2.10;;
24585;SDS011;12743;52.262;6.172;2022-11-25T02:06:41;16.60;;;2.30;;
24585;SDS011;12743;52.262;6.172;2022-11-25T02:09:11;16.52;;;2.75;;
24585;SDS011;12743;52.262;6.172;2022-11-25T02:11:38;18.13;;;2.00;;
24585;SDS011;12743;52.262;6.172;2022-11-25T02:14:07;15.70;;;2.08;;
24585;SDS011;12743;52.262;6.172;2022-11-25T02:16:33;18.42;;;2.40;;
24585;SDS011;12743;52.262;6.172;2022-11-25T02:18:59;14.17;;;2.10;;
24585;SDS011;12743;52.262;6.172;2022-11-25T02:21:28;13.30;;;2.60;;
24585;SDS011;12743;52.262;6.172;2022-11-25T02:24:09;16.17;;;2.40;;
24585;SDS011;12743;52.262;6.172;2022-11-25T02:26:44;17.83;;;2.27;;
24585;SDS011;12743;52.262;6.172;2022-11-25T02:29:10;17.27;;;2.08;;
24585;SDS011;12743;52.262;6.172;2022-11-25T02:31:36;15.37;;;2.70;;
24585;SDS011;12743;52.262;6.172;2022-11-25T02:34:02;21.70;;;3.17;;
24585;SDS011;12743;52.262;6.172;2022-11-25T02:36:27;15.17;;;2.20;;
24585;SDS011;12743;52.262;6.172;2022-11-25T02:38:55;13.77;;;2.35;;
24585;SDS011;12743;52.262;6.172;2022-11-25T02:41:29;15.30;;;2.60;;
24585;SDS011;12743;52.262;6.172;2022-11-25T02:44:00;17.55;;;2.63;;
24585;SDS011;12743;52.262;6.172;2022-11-25T02:46:26;13.88;;;2.72;;
24585;SDS011;12743;52.262;6.172;2022-11-25T02:48:53;12.67;;;2.70;;
24585;SDS011;12743;52.262;6.172;2022-11-25T02:51:22;17.83;;;2.63;;
24585;SDS011;12743;52.262;6.172;2022-11-25T02:53:50;13.85;;;2.83;;
24585;SDS011;12743;52.262;6.172;2022-11-25T02:56:17;18.45;;;2.90;;
24585;SDS011;12743;52.262;6.172;2022-11-25T02:58:45;18.23;;;2.92;;
24585;SDS011;12743;52.262;6.172;2022-11-25T03:01:10;15.30;;;2.20;;
24585;SDS011;12743;52.262;6.172;2022-11-25T03:03:36;16.53;;;2.83;;
24585;SDS011;12743;52.262;6.172;2022-11-25T03:06:02;19.70;;;3.43;;
24585;SDS011;12743;52.262;6.172;2022-11-25T03:08:27;18.93;;;3.13;;
24585;SDS011;12743;52.262;6.172;2022-11-25T03:10:53;16.27;;;2.57;;
24585;SDS011;12743;52.262;6.172;2022-11-25T03:13:18;17.35;;;2.53;;
24585;SDS011;12743;52.262;6.172;2022-11-25T03:15:44;17.47;;;2.90;;
24585;SDS011;12743;52.262;6.172;2022-11-25T03:18:10;14.82;;;2.60;;
24585;SDS011;12743;52.262;6.172;2022-11-25T03:20:36;20.17;;;2.60;;
24585;SDS011;12743;52.262;6.172;2022-11-25T03:23:02;12.85;;;2.85;;
24585;SDS011;12743;52.262;6.172;2022-11-25T03:25:29;17.90;;;2.80;;
24585;SDS011;12743;52.262;6.172;2022-11-25T03:27:54;15.37;;;2.80;;
24585;SDS011;12743;52.262;6.172;2022-11-25T03:30:21;12.75;;;2.17;;
24585;SDS011;12743;52.262;6.172;2022-11-25T03:32:50;14.38;;;2.30;;
24585;SDS011;12743;52.262;6.172;2022-11-25T03:35:16;17.07;;;2.20;;
24585;SDS011;12743;52.262;6.172;2022-11-25T03:37:42;14.52;;;2.55;;
24585;SDS011;12743;52.262;6.172;2022-11-25T03:40:10;19.40;;;2.37;;
24585;SDS011;12743;52.262;6.172;2022-11-25T03:42:37;16.88;;;2.47;;
24585;SDS011;12743;52.262;6.172;2022-11-25T03:45:04;14.38;;;2.42;;
24585;SDS011;12743;52.262;6.172;2022-11-25T03:47:31;17.27;;;2.40;;
24585;SDS011;12743;52.262;6.172;2022-11-25T03:49:57;18.80;;;2.23;;
24585;SDS011;12743;52.262;6.172;2022-11-25T03:52:22;26.43;;;3.30;;
24585;SDS011;12743;52.262;6.172;2022-11-25T03:54:48;17.47;;;2.20;;
24585;SDS011;12743;52.262;6.172;2022-11-25T03:57:17;14.40;;;2.50;;
24585;SDS011;12743;52.262;6.172;2022-11-25T03:59:43;14.07;;;2.43;;
24585;SDS011;12743;52.262;6.172;2022-11-25T04:02:08;12.40;;;2.05;;
24585;SDS011;12743;52.262;6.172;2022-11-25T04:04:34;21.20;;;2.43;;
24585;SDS011;12743;52.262;6.172;2022-11-25T04:06:59;23.92;;;3.17;;
24585;SDS011;12743;52.262;6.172;2022-11-25T04:09:25;13.20;;;2.33;;
24585;SDS011;12743;52.262;6.172;2022-11-25T04:11:52;14.57;;;2.17;;
24585;SDS011;12743;52.262;6.172;2022-11-25T04:15:00;14.55;;;2.58;;
24585;SDS011;12743;52.262;6.172;2022-11-25T04:17:26;17.13;;;3.50;;
24585;SDS011;12743;52.262;6.172;2022-11-25T04:19:51;14.83;;;2.40;;
24585;SDS011;12743;52.262;6.172;2022-11-25T04:22:17;17.97;;;3.33;;
24585;SDS011;12743;52.262;6.172;2022-11-25T04:24:44;21.60;;;2.60;;
24585;SDS011;12743;52.262;6.172;2022-11-25T04:27:13;15.77;;;2.85;;
24585;SDS011;12743;52.262;6.172;2022-11-25T04:29:39;12.35;;;2.17;;
24585;SDS011;12743;52.262;6.172;2022-11-25T04:32:04;17.37;;;3.10;;
24585;SDS011;12743;52.262;6.172;2022-11-25T04:34:30;22.73;;;3.05;;
24585;SDS011;12743;52.262;6.172;2022-11-25T04:36:57;17.60;;;2.17;;
24585;SDS011;12743;52.262;6.172;2022-11-25T04:39:23;15.93;;;3.33;;
24585;SDS011;12743;52.262;6.172;2022-11-25T04:41:51;22.83;;;3.73;;
24585;SDS011;12743;52.262;6.172;2022-11-25T04:44:37;15.40;;;2.90;;
24585;SDS011;12743;52.262;6.172;2022-11-25T04:47:03;19.27;;;4.32;;
24585;SDS011;12743;52.262;6.172;2022-11-25T04:49:28;15.93;;;2.50;;
24585;SDS011;12743;52.262;6.172;2022-11-25T04:51:54;14.37;;;3.17;;
24585;SDS011;12743;52.262;6.172;2022-11-25T04:54:20;13.57;;;2.38;;
24585;SDS011;12743;52.262;6.172;2022-11-25T04:56:46;20.33;;;2.67;;
24585;SDS011;12743;52.262;6.172;2022-11-25T04:59:12;19.77;;;3.43;;
24585;SDS011;12743;52.262;6.172;2022-11-25T05:01:56;16.85;;;2.75;;
24585;SDS011;12743;52.262;6.172;2022-11-25T05:04:31;12.00;;;2.55;;
24585;SDS011;12743;52.262;6.172;2022-11-25T05:06:57;16.80;;;2.83;;
24585;SDS011;12743;52.262;6.172;2022-11-25T05:09:23;18.98;;;2.50;;
24585;SDS011;12743;52.262;6.172;2022-11-25T05:12:00;13.38;;;3.13;;
24585;SDS011;12743;52.262;6.172;2022-11-25T05:14:25;15.47;;;2.93;;
24585;SDS011;12743;52.262;6.172;2022-11-25T05:16:51;14.52;;;2.40;;
24585;SDS011;12743;52.262;6.172;2022-11-25T05:19:17;13.53;;;2.87;;
24585;SDS011;12743;52.262;6.172;2022-11-25T05:21:43;15.32;;;3.58;;
24585;SDS011;12743;52.262;6.172;2022-11-25T05:24:08;16.97;;;2.80;;
24585;SDS011;12743;52.262;6.172;2022-11-25T05:26:34;15.35;;;2.90;;
24585;SDS011;12743;52.262;6.172;2022-11-25T05:29:00;18.53;;;3.37;;
24585;SDS011;12743;52.262;6.172;2022-11-25T05:31:27;16.02;;;3.10;;
24585;SDS011;12743;52.262;6.172;2022-11-25T05:33:53;21.73;;;3.60;;
24585;SDS011;12743;52.262;6.172;2022-11-25T05:36:19;16.55;;;3.17;;
24585;SDS011;12743;52.262;6.172;2022-11-25T05:38:46;16.13;;;2.78;;
24585;SDS011;12743;52.262;6.172;2022-11-25T05:41:17;17.17;;;3.03;;
24585;SDS011;12743;52.262;6.172;2022-11-25T05:43:44;20.25;;;2.83;;
24585;SDS011;12743;52.262;6.172;2022-11-25T05:46:11;17.80;;;3.03;;
24585;SDS011;12743;52.262;6.172;2022-11-25T05:48:42;18.80;;;3.30;;
24585;SDS011;12743;52.262;6.172;2022-11-25T05:51:07;19.43;;;3.20;;
24585;SDS011;12743;52.262;6.172;2022-11-25T05:53:33;12.00;;;2.80;;
24585;SDS011;12743;52.262;6.172;2022-11-25T05:56:01;17.53;;;2.60;;
24585;SDS011;12743;52.262;6.172;2022-11-25T05:58:47;19.33;;;4.40;;
24585;SDS011;12743;52.262;6.172;2022-11-25T06:01:13;20.60;;;3.00;;
24585;SDS011;12743;52.262;6.172;2022-11-25T06:03:40;15.65;;;3.05;;
24585;SDS011;12743;52.262;6.172;2022-11-25T06:06:08;17.40;;;2.70;;
24585;SDS011;12743;52.262;6.172;2022-11-25T06:08:35;15.97;;;2.60;;
24585;SDS011;12743;52.262;6.172;2022-11-25T06:11:04;14.00;;;2.45;;
24585;SDS011;12743;52.262;6.172;2022-11-25T06:13:34;13.07;;;2.95;;
24585;SDS011;12743;52.262;6.172;2022-11-25T06:15:59;15.57;;;2.90;;
24585;SDS011;12743;52.262;6.172;2022-11-25T06:18:30;12.20;;;2.08;;
24585;SDS011;12743;52.262;6.172;2022-11-25T06:20:56;12.00;;;2.00;;
24585;SDS011;12743;52.262;6.172;2022-11-25T06:23:23;9.80;;;2.35;;
24585;SDS011;12743;52.262;6.172;2022-11-25T06:25:48;10.48;;;1.83;;
24585;SDS011;12743;52.262;6.172;2022-11-25T06:28:14;13.27;;;2.47;;
24585;SDS011;12743;52.262;6.172;2022-11-25T06:30:44;11.13;;;2.33;;
24585;SDS011;12743;52.262;6.172;2022-11-25T06:33:19;10.13;;;2.22;;
24585;SDS011;12743;52.262;6.172;2022-11-25T06:35:46;10.73;;;2.08;;
24585;SDS011;12743;52.262;6.172;2022-11-25T06:38:12;11.57;;;3.50;;
24585;SDS011;12743;52.262;6.172;2022-11-25T06:40:37;12.70;;;2.70;;
24585;SDS011;12743;52.262;6.172;2022-11-25T06:43:03;12.57;;;2.60;;
24585;SDS011;12743;52.262;6.172;2022-11-25T06:45:28;15.82;;;2.85;;
24585;SDS011;12743;52.262;6.172;2022-11-25T06:47:54;17.07;;;2.90;;
24585;SDS011;12743;52.262;6.172;2022-11-25T06:50:19;18.70;;;3.57;;
24585;SDS011;12743;52.262;6.172;2022-11-25T06:52:44;13.43;;;2.50;;
24585;SDS011;12743;52.262;6.172;2022-11-25T06:55:10;17.27;;;4.10;;
24585;SDS011;12743;52.262;6.172;2022-11-25T06:57:35;17.60;;;3.45;;
24585;SDS011;12743;52.262;6.172;2022-11-25T07:00:01;13.37;;;2.63;;
24585;SDS011;12743;52.262;6.172;2022-11-25T07:02:26;15.37;;;2.90;;
24585;SDS011;12743;52.262;6.172;2022-11-25T07:04:52;14.18;;;3.47;;
24585;SDS011;12743;52.262;6.172;2022-11-25T07:07:17;15.00;;;3.60;;
24585;SDS011;12743;52.262;6.172;2022-11-25T07:09:43;17.13;;;3.47;;
24585;SDS011;12743;52.262;6.172;2022-11-25T07:12:08;12.10;;;2.83;;
24585;SDS011;12743;52.262;6.172;2022-11-25T07:14:36;13.33;;;3.67;;
24585;SDS011;12743;52.262;6.172;2022-11-25T07:17:01;16.92;;;3.10;;
24585;SDS011;12743;52.262;6.172;2022-11-25T07:19:26;17.37;;;3.60;;
24585;SDS011;12743;52.262;6.172;2022-11-25T07:21:57;13.57;;;3.50;;
24585;SDS011;12743;52.262;6.172;2022-11-25T07:24:22;16.80;;;4.07;;
24585;SDS011;12743;52.262;6.172;2022-11-25T07:26:47;17.13;;;4.50;;
24585;SDS011;12743;52.262;6.172;2022-11-25T07:29:13;17.47;;;3.70;;
24585;SDS011;12743;52.262;6.172;2022-11-25T07:31:40;19.55;;;4.30;;
24585;SDS011;12743;52.262;6.172;2022-11-25T07:36:44;15.43;;;3.40;;
24585;SDS011;12743;52.262;6.172;2022-11-25T07:39:11;20.50;;;4.27;;
24585;SDS011;12743;52.262;6.172;2022-11-25T07:41:42;15.75;;;4.35;;
24585;SDS011;12743;52.262;6.172;2022-11-25T07:44:07;19.23;;;4.23;;
24585;SDS011;12743;52.262;6.172;2022-11-25T07:46:48;14.65;;;3.88;;
24585;SDS011;12743;52.262;6.172;2022-11-25T07:49:15;18.60;;;3.97;;
24585;SDS011;12743;52.262;6.172;2022-11-25T07:51:49;14.90;;;3.92;;
24585;SDS011;12743;52.262;6.172;2022-11-25T07:54:18;20.48;;;4.55;;
24585;SDS011;12743;52.262;6.172;2022-11-25T07:56:44;16.70;;;4.23;;
24585;SDS011;12743;52.262;6.172;2022-11-25T07:59:13;14.00;;;3.88;;
24585;SDS011;12743;52.262;6.172;2022-11-25T08:01:40;11.50;;;3.70;;
24585;SDS011;12743;52.262;6.172;2022-11-25T08:04:07;15.35;;;3.50;;
24585;SDS011;12743;52.262;6.172;2022-11-25T08:06:35;13.23;;;3.63;;
24585;SDS011;12743;52.262;6.172;2022-11-25T08:09:02;12.73;;;4.38;;
24585;SDS011;12743;52.262;6.172;2022-11-25T08:11:29;17.60;;;3.67;;
24585;SDS011;12743;52.262;6.172;2022-11-25T08:13:55;15.38;;;3.78;;
24585;SDS011;12743;52.262;6.172;2022-11-25T08:16:22;13.03;;;3.50;;
24585;SDS011;12743;52.262;6.172;2022-11-25T08:18:50;15.00;;;4.22;;
24585;SDS011;12743;52.262;6.172;2022-11-25T08:21:16;10.98;;;3.00;;
24585;SDS011;12743;52.262;6.172;2022-11-25T08:23:42;20.57;;;4.27;;
24585;SDS011;12743;52.262;6.172;2022-11-25T08:26:16;15.20;;;3.55;;
24585;SDS011;12743;52.262;6.172;2022-11-25T08:28:46;16.30;;;4.13;;
24585;SDS011;12743;52.262;6.172;2022-11-25T08:31:16;11.50;;;3.00;;
24585;SDS011;12743;52.262;6.172;2022-11-25T08:33:44;10.33;;;3.73;;
24585;SDS011;12743;52.262;6.172;2022-11-25T08:36:10;11.30;;;2.63;;
24585;SDS011;12743;52.262;6.172;2022-11-25T08:38:36;13.40;;;3.28;;
24585;SDS011;12743;52.262;6.172;2022-11-25T08:41:02;14.40;;;3.55;;
24585;SDS011;12743;52.262;6.172;2022-11-25T08:43:33;8.82;;;2.70;;
24585;SDS011;12743;52.262;6.172;2022-11-25T08:45:59;10.23;;;2.43;;
24585;SDS011;12743;52.262;6.172;2022-11-25T08:48:24;12.70;;;2.90;;
24585;SDS011;12743;52.262;6.172;2022-11-25T08:50:51;10.00;;;2.70;;
24585;SDS011;12743;52.262;6.172;2022-11-25T08:53:20;12.35;;;2.97;;
24585;SDS011;12743;52.262;6.172;2022-11-25T08:55:46;8.27;;;2.50;;
24585;SDS011;12743;52.262;6.172;2022-11-25T08:58:11;13.07;;;3.10;;
24585;SDS011;12743;52.262;6.172;2022-11-25T09:00:38;10.93;;;2.30;;
24585;SDS011;12743;52.262;6.172;2022-11-25T09:03:06;9.40;;;2.30;;
24585;SDS011;12743;52.262;6.172;2022-11-25T09:05:32;8.80;;;2.33;;
24585;SDS011;12743;52.262;6.172;2022-11-25T09:08:00;9.20;;;2.13;;
24585;SDS011;12743;52.262;6.172;2022-11-25T09:10:30;7.88;;;1.85;;
24585;SDS011;12743;52.262;6.172;2022-11-25T09:12:56;8.80;;;2.00;;
24585;SDS011;12743;52.262;6.172;2022-11-25T09:15:21;10.68;;;1.92;;
24585;SDS011;12743;52.262;6.172;2022-11-25T09:17:47;8.03;;;1.83;;
24585;SDS011;12743;52.262;6.172;2022-11-25T09:20:12;9.57;;;1.80;;
24585;SDS011;12743;52.262;6.172;2022-11-25T09:22:38;8.77;;;1.67;;
24585;SDS011;12743;52.262;6.172;2022-11-25T09:25:03;7.45;;;1.60;;
24585;SDS011;12743;52.262;6.172;2022-11-25T09:27:29;6.83;;;1.73;;
24585;SDS011;12743;52.262;6.172;2022-11-25T09:29:55;8.18;;;1.80;;
24585;SDS011;12743;52.262;6.172;2022-11-25T09:32:21;12.63;;;2.47;;
24585;SDS011;12743;52.262;6.172;2022-11-25T09:34:46;7.03;;;1.67;;
24585;SDS011;12743;52.262;6.172;2022-11-25T09:37:12;5.50;;;1.40;;
24585;SDS011;12743;52.262;6.172;2022-11-25T09:39:37;9.02;;;1.42;;
24585;SDS011;12743;52.262;6.172;2022-11-25T09:42:06;6.33;;;1.47;;
24585;SDS011;12743;52.262;6.172;2022-11-25T09:45:16;11.25;;;1.83;;
24585;SDS011;12743;52.262;6.172;2022-11-25T09:54:00;11.32;;;1.10;;
24585;SDS011;12743;52.262;6.172;2022-11-25T09:56:34;15.20;;;1.83;;
24585;SDS011;12743;52.262;6.172;2022-11-25T09:59:18;7.32;;;1.30;;
24585;SDS011;12743;52.262;6.172;2022-11-25T10:01:52;10.13;;;1.30;;
24585;SDS011;12743;52.262;6.172;2022-11-25T10:04:28;9.70;;;1.33;;
24585;SDS011;12743;52.262;6.172;2022-11-25T10:07:00;9.82;;;1.58;;
24585;SDS011;12743;52.262;6.172;2022-11-25T10:09:28;8.48;;;1.42;;
24585;SDS011;12743;52.262;6.172;2022-11-25T10:11:57;8.60;;;1.77;;
24585;SDS011;12743;52.262;6.172;2022-11-25T10:17:14;7.95;;;1.48;;
24585;SDS011;12743;52.262;6.172;2022-11-25T10:22:31;9.43;;;1.52;;
24585;SDS011;12743;52.262;6.172;2022-11-25T10:25:00;10.68;;;1.60;;
24585;SDS011;12743;52.262;6.172;2022-11-25T10:27:37;6.90;;;1.53;;
24585;SDS011;12743;52.262;6.172;2022-11-25T10:30:29;10.75;;;1.80;;
24585;SDS011;12743;52.262;6.172;2022-11-25T10:33:17;14.18;;;2.08;;
24585;SDS011;12743;52.262;6.172;2022-11-25T10:38:38;10.50;;;2.70;;
24585;SDS011;12743;52.262;6.172;2022-11-25T10:41:08;11.80;;;2.57;;
24585;SDS011;12743;52.262;6.172;2022-11-25T10:43:39;6.93;;;1.65;;
24585;SDS011;12743;52.262;6.172;2022-11-25T10:46:15;10.60;;;2.20;;
24585;SDS011;12743;52.262;6.172;2022-11-25T10:51:48;17.70;;;2.10;;
24585;SDS011;12743;52.262;6.172;2022-11-25T10:54:16;27.63;;;3.63;;
24585;SDS011;12743;52.262;6.172;2022-11-25T10:56:45;10.38;;;2.00;;
24585;SDS011;12743;52.262;6.172;2022-11-25T10:59:22;16.92;;;2.63;;
24585;SDS011;12743;52.262;6.172;2022-11-25T11:02:17;10.82;;;1.70;;
24585;SDS011;12743;52.262;6.172;2022-11-25T11:05:02;8.88;;;1.60;;
24585;SDS011;12743;52.262;6.172;2022-11-25T11:07:34;8.93;;;1.67;;
24585;SDS011;12743;52.262;6.172;2022-11-25T11:12:36;10.35;;;1.70;;
24585;SDS011;12743;52.262;6.172;2022-11-25T11:20:52;11.18;;;2.22;;
24585;SDS011;12743;52.262;6.172;2022-11-25T11:23:19;8.10;;;1.70;;
24585;SDS011;12743;52.262;6.172;2022-11-25T11:25:58;10.83;;;1.90;;
24585;SDS011;12743;52.262;6.172;2022-11-25T11:30:57;9.13;;;1.77;;
24585;SDS011;12743;52.262;6.172;2022-11-25T11:39:12;9.63;;;1.88;;
24585;SDS011;12743;52.262;6.172;2022-11-25T11:42:12;9.18;;;2.22;;
24585;SDS011;12743;52.262;6.172;2022-11-25T11:47:32;26.80;;;3.75;;
24585;SDS011;12743;52.262;6.172;2022-11-25T11:50:07;21.30;;;2.95;;
24585;SDS011;12743;52.262;6.172;2022-11-25T11:55:55;26.38;;;3.00;;
24585;SDS011;12743;52.262;6.172;2022-11-25T11:58:33;11.30;;;1.97;;
24585;SDS011;12743;52.262;6.172;2022-11-25T12:07:06;16.98;;;2.50;;
24585;SDS011;12743;52.262;6.172;2022-11-25T12:09:48;10.93;;;2.13;;
24585;SDS011;12743;52.262;6.172;2022-11-25T12:12:19;11.93;;;2.17;;
24585;SDS011;12743;52.262;6.172;2022-11-25T12:14:49;10.50;;;2.05;;
24585;SDS011;12743;52.262;6.172;2022-11-25T12:17:22;12.27;;;2.30;;
24585;SDS011;12743;52.262;6.172;2022-11-25T12:19:57;11.25;;;2.10;;
24585;SDS011;12743;52.262;6.172;2022-11-25T12:22:29;12.48;;;2.13;;
24585;SDS011;12743;52.262;6.172;2022-11-25T12:25:02;13.57;;;2.67;;
24585;SDS011;12743;52.262;6.172;2022-11-25T12:27:39;11.98;;;2.00;;
24585;SDS011;12743;52.262;6.172;2022-11-25T12:30:12;13.55;;;2.47;;
24585;SDS011;12743;52.262;6.172;2022-11-25T12:32:43;11.05;;;1.80;;
24585;SDS011;12743;52.262;6.172;2022-11-25T12:35:27;14.43;;;2.72;;
24585;SDS011;12743;52.262;6.172;2022-11-25T12:43:09;12.18;;;2.70;;
24585;SDS011;12743;52.262;6.172;2022-11-25T12:45:45;11.82;;;2.78;;
24585;SDS011;12743;52.262;6.172;2022-11-25T12:48:19;14.50;;;2.47;;
24585;SDS011;12743;52.262;6.172;2022-11-25T12:50:51;10.13;;;2.50;;
24585;SDS011;12743;52.262;6.172;2022-11-25T12:53:28;12.52;;;2.47;;
24585;SDS011;12743;52.262;6.172;2022-11-25T12:56:22;10.67;;;2.23;;
24585;SDS011;12743;52.262;6.172;2022-11-25T12:59:16;15.18;;;2.70;;
24585;SDS011;12743;52.262;6.172;2022-11-25T13:04:53;13.85;;;2.10;;
24585;SDS011;12743;52.262;6.172;2022-11-25T13:07:30;14.13;;;2.80;;
24585;SDS011;12743;52.262;6.172;2022-11-25T13:10:27;11.87;;;2.47;;
24585;SDS011;12743;52.262;6.172;2022-11-25T13:13:05;11.48;;;2.65;;
24585;SDS011;12743;52.262;6.172;2022-11-25T13:15:40;14.60;;;2.67;;
24585;SDS011;12743;52.262;6.172;2022-11-25T13:18:09;15.07;;;3.03;;
24585;SDS011;12743;52.262;6.172;2022-11-25T13:20:40;9.98;;;2.20;;
24585;SDS011;12743;52.262;6.172;2022-11-25T13:25:46;16.00;;;2.80;;
24585;SDS011;12743;52.262;6.172;2022-11-25T13:31:15;10.90;;;2.30;;
24585;SDS011;12743;52.262;6.172;2022-11-25T13:36:15;9.67;;;2.30;;
24585;SDS011;12743;52.262;6.172;2022-11-25T13:43:51;14.33;;;2.50;;
24585;SDS011;12743;52.262;6.172;2022-11-25T13:46:43;14.48;;;2.72;;
24585;SDS011;12743;52.262;6.172;2022-11-25T13:54:43;13.10;;;2.33;;
24585;SDS011;12743;52.262;6.172;2022-11-25T14:21:51;15.98;;;2.55;;
24585;SDS011;12743;52.262;6.172;2022-11-25T14:24:22;11.13;;;1.80;;
24585;SDS011;12743;52.262;6.172;2022-11-25T14:27:15;14.30;;;2.38;;
24585;SDS011;12743;52.262;6.172;2022-11-25T14:29:53;13.10;;;2.53;;
24585;SDS011;12743;52.262;6.172;2022-11-25T14:32:31;9.90;;;2.08;;
24585;SDS011;12743;52.262;6.172;2022-11-25T14:35:15;13.90;;;2.53;;
24585;SDS011;12743;52.262;6.172;2022-11-25T14:37:58;17.13;;;2.95;;
24585;SDS011;12743;52.262;6.172;2022-11-25T14:43:25;13.00;;;2.83;;
24585;SDS011;12743;52.262;6.172;2022-11-25T14:48:39;14.00;;;2.80;;
24585;SDS011;12743;52.262;6.172;2022-11-25T14:51:06;14.15;;;2.40;;
24585;SDS011;12743;52.262;6.172;2022-11-25T14:53:38;17.50;;;2.88;;
24585;SDS011;12743;52.262;6.172;2022-11-25T14:56:06;8.60;;;2.27;;
24585;SDS011;12743;52.262;6.172;2022-11-25T14:58:32;12.30;;;2.42;;
24585;SDS011;12743;52.262;6.172;2022-11-25T15:00:59;16.10;;;3.43;;
24585;SDS011;12743;52.262;6.172;2022-11-25T15:03:28;11.75;;;2.47;;
24585;SDS011;12743;52.262;6.172;2022-11-25T15:05:59;10.65;;;2.70;;
24585;SDS011;12743;52.262;6.172;2022-11-25T15:08:27;10.38;;;2.45;;
24585;SDS011;12743;52.262;6.172;2022-11-25T15:16:15;12.13;;;3.13;;
24585;SDS011;12743;52.262;6.172;2022-11-25T15:18:46;12.15;;;2.60;;
24585;SDS011;12743;52.262;6.172;2022-11-25T15:21:14;14.30;;;2.43;;
24585;SDS011;12743;52.262;6.172;2022-11-25T15:23:43;14.80;;;2.30;;
24585;SDS011;12743;52.262;6.172;2022-11-25T15:26:14;16.90;;;2.83;;
24585;SDS011;12743;52.262;6.172;2022-11-25T15:28:42;18.17;;;3.53;;
24585;SDS011;12743;52.262;6.172;2022-11-25T15:31:09;13.43;;;2.77;;
24585;SDS011;12743;52.262;6.172;2022-11-25T15:33:36;11.70;;;2.57;;
24585;SDS011;12743;52.262;6.172;2022-11-25T15:36:02;9.90;;;2.33;;
24585;SDS011;12743;52.262;6.172;2022-11-25T15:38:41;12.85;;;2.58;;
24585;SDS011;12743;52.262;6.172;2022-11-25T15:41:16;15.68;;;2.22;;
24585;SDS011;12743;52.262;6.172;2022-11-25T15:44:02;14.03;;;2.70;;
24585;SDS011;12743;52.262;6.172;2022-11-25T15:46:29;12.60;;;2.30;;
24585;SDS011;12743;52.262;6.172;2022-11-25T15:48:59;13.80;;;2.20;;
24585;SDS011;12743;52.262;6.172;2022-11-25T15:54:27;12.27;;;2.40;;
24585;SDS011;12743;52.262;6.172;2022-11-25T15:56:56;13.17;;;2.87;;
24585;SDS011;12743;52.262;6.172;2022-11-25T16:07:37;17.15;;;3.08;;
24585;SDS011;12743;52.262;6.172;2022-11-25T16:18:32;14.40;;;3.42;;
24585;SDS011;12743;52.262;6.172;2022-11-25T16:21:23;13.27;;;3.38;;
24585;SDS011;12743;52.262;6.172;2022-11-25T16:23:55;15.57;;;4.10;;
24585;SDS011;12743;52.262;6.172;2022-11-25T16:26:37;18.63;;;5.63;;
24585;SDS011;12743;52.262;6.172;2022-11-25T16:29:15;16.00;;;3.78;;
24585;SDS011;12743;52.262;6.172;2022-11-25T16:31:42;20.80;;;3.92;;
24585;SDS011;12743;52.262;6.172;2022-11-25T16:34:11;21.50;;;3.83;;
24585;SDS011;12743;52.262;6.172;2022-11-25T16:36:39;15.77;;;3.65;;
24585;SDS011;12743;52.262;6.172;2022-11-25T16:39:04;19.73;;;3.93;;
24585;SDS011;12743;52.262;6.172;2022-11-25T16:41:29;11.30;;;3.73;;
24585;SDS011;12743;52.262;6.172;2022-11-25T16:43:56;15.20;;;3.53;;
24585;SDS011;12743;52.262;6.172;2022-11-25T16:46:22;11.55;;;3.20;;
24585;SDS011;12743;52.262;6.172;2022-11-25T16:48:48;17.23;;;4.20;;
24585;SDS011;12743;52.262;6.172;2022-11-25T16:51:18;10.37;;;3.53;;
24585;SDS011;12743;52.262;6.172;2022-11-25T16:53:44;19.30;;;4.90;;
24585;SDS011;12743;52.262;6.172;2022-11-25T16:56:14;19.30;;;4.50;;
24585;SDS011;12743;52.262;6.172;2022-11-25T16:58:47;15.57;;;4.75;;
24585;SDS011;12743;52.262;6.172;2022-11-25T17:01:13;15.80;;;4.50;;
24585;SDS011;12743;52.262;6.172;2022-11-25T17:03:40;17.23;;;5.07;;
24585;SDS011;12743;52.262;6.172;2022-11-25T17:06:11;21.05;;;4.40;;