sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7268;BME280;3675;43.276;27.962;2024-02-26T00:02:14;97909.88;;;8.57;67.23
7268;BME280;3675;43.276;27.962;2024-02-26T00:05:06;97912.38;;;8.59;67.08
7268;BME280;3675;43.276;27.962;2024-02-26T00:07:41;97903.16;;;8.53;67.36
7268;BME280;3675;43.276;27.962;2024-02-26T00:10:15;97905.84;;;8.50;67.40
7268;BME280;3675;43.276;27.962;2024-02-26T00:12:55;97896.63;;;8.45;67.69
7268;BME280;3675;43.276;27.962;2024-02-26T00:15:40;97896.63;;;8.45;67.86
7268;BME280;3675;43.276;27.962;2024-02-26T00:18:15;97898.41;;;8.43;68.15
7268;BME280;3675;43.276;27.962;2024-02-26T00:20:56;97897.75;;;8.38;68.54
7268;BME280;3675;43.276;27.962;2024-02-26T00:23:42;97878.38;;;8.28;68.94
7268;BME280;3675;43.276;27.962;2024-02-26T00:26:26;97891.00;;;8.35;68.86
7268;BME280;3675;43.276;27.962;2024-02-26T00:29:07;97889.38;;;8.33;69.23
7268;BME280;3675;43.276;27.962;2024-02-26T00:31:55;97885.06;;;8.33;69.30
7268;BME280;3675;43.276;27.962;2024-02-26T00:34:36;97886.94;;;8.28;69.92
7268;BME280;3675;43.276;27.962;2024-02-26T00:37:23;97881.25;;;8.20;70.25
7268;BME280;3675;43.276;27.962;2024-02-26T00:39:59;97879.88;;;8.11;70.62
7268;BME280;3675;43.276;27.962;2024-02-26T00:42:35;97885.69;;;8.17;70.64
7268;BME280;3675;43.276;27.962;2024-02-26T00:45:24;97880.91;;;8.07;70.82
7268;BME280;3675;43.276;27.962;2024-02-26T00:48:00;97884.25;;;8.09;70.92
7268;BME280;3675;43.276;27.962;2024-02-26T00:50:40;97883.28;;;8.12;70.49
7268;BME280;3675;43.276;27.962;2024-02-26T00:53:41;97881.19;;;8.22;70.23
7268;BME280;3675;43.276;27.962;2024-02-26T00:56:21;97864.84;;;8.23;69.85
7268;BME280;3675;43.276;27.962;2024-02-26T00:59:00;97869.94;;;8.24;69.70
7268;BME280;3675;43.276;27.962;2024-02-26T01:01:45;97864.72;;;8.26;69.99
7268;BME280;3675;43.276;27.962;2024-02-26T01:04:21;97863.75;;;8.28;70.07
7268;BME280;3675;43.276;27.962;2024-02-26T01:07:12;97863.69;;;8.31;69.87
7268;BME280;3675;43.276;27.962;2024-02-26T01:10:02;97860.13;;;8.34;70.05
7268;BME280;3675;43.276;27.962;2024-02-26T01:12:47;97859.06;;;8.39;69.93
7268;BME280;3675;43.276;27.962;2024-02-26T01:15:32;97858.53;;;8.31;70.35
7268;BME280;3675;43.276;27.962;2024-02-26T01:18:21;97853.25;;;8.34;70.41
7268;BME280;3675;43.276;27.962;2024-02-26T01:21:04;97851.66;;;8.32;70.89
7268;BME280;3675;43.276;27.962;2024-02-26T01:24:16;97848.69;;;8.41;70.78
7268;BME280;3675;43.276;27.962;2024-02-26T01:26:53;97853.91;;;8.39;70.59
7268;BME280;3675;43.276;27.962;2024-02-26T01:29:40;97850.53;;;8.37;70.88
7268;BME280;3675;43.276;27.962;2024-02-26T01:32:24;97861.63;;;8.39;70.87
7268;BME280;3675;43.276;27.962;2024-02-26T01:35:03;97859.13;;;8.38;70.93
7268;BME280;3675;43.276;27.962;2024-02-26T01:37:58;97857.44;;;8.37;70.97
7268;BME280;3675;43.276;27.962;2024-02-26T01:40:55;97850.88;;;8.28;71.20
7268;BME280;3675;43.276;27.962;2024-02-26T01:43:39;97849.97;;;8.31;71.00
7268;BME280;3675;43.276;27.962;2024-02-26T01:46:36;97857.75;;;8.29;71.45
7268;BME280;3675;43.276;27.962;2024-02-26T01:49:18;97856.00;;;8.30;70.99
7268;BME280;3675;43.276;27.962;2024-02-26T01:52:01;97862.84;;;8.31;71.22
7268;BME280;3675;43.276;27.962;2024-02-26T01:54:41;97867.16;;;8.30;71.44
7268;BME280;3675;43.276;27.962;2024-02-26T01:57:29;97863.47;;;8.14;72.80
7268;BME280;3675;43.276;27.962;2024-02-26T02:00:14;97858.44;;;8.11;72.68
7268;BME280;3675;43.276;27.962;2024-02-26T02:02:53;97855.97;;;8.08;72.39
7268;BME280;3675;43.276;27.962;2024-02-26T02:05:32;97875.56;;;8.12;72.36
7268;BME280;3675;43.276;27.962;2024-02-26T02:08:20;97871.47;;;8.06;73.01
7268;BME280;3675;43.276;27.962;2024-02-26T02:11:02;97878.38;;;8.06;73.13
7268;BME280;3675;43.276;27.962;2024-02-26T02:13:39;97874.91;;;8.07;73.07
7268;BME280;3675;43.276;27.962;2024-02-26T02:16:38;97874.22;;;8.02;73.31
7268;BME280;3675;43.276;27.962;2024-02-26T02:19:29;97867.53;;;7.98;73.56
7268;BME280;3675;43.276;27.962;2024-02-26T02:22:18;97863.53;;;7.91;73.97
7268;BME280;3675;43.276;27.962;2024-02-26T02:24:58;97855.88;;;7.88;74.30
7268;BME280;3675;43.276;27.962;2024-02-26T02:27:41;97865.41;;;7.86;74.21
7268;BME280;3675;43.276;27.962;2024-02-26T02:30:24;97871.59;;;7.82;74.67
7268;BME280;3675;43.276;27.962;2024-02-26T02:33:05;97867.28;;;7.82;74.54
7268;BME280;3675;43.276;27.962;2024-02-26T02:35:44;97868.13;;;7.83;74.55
7268;BME280;3675;43.276;27.962;2024-02-26T02:38:31;97859.66;;;7.79;74.79
7268;BME280;3675;43.276;27.962;2024-02-26T02:41:09;97873.31;;;7.81;74.43
7268;BME280;3675;43.276;27.962;2024-02-26T02:44:03;97869.06;;;7.80;73.86
7268;BME280;3675;43.276;27.962;2024-02-26T02:46:39;97858.94;;;7.76;74.08
7268;BME280;3675;43.276;27.962;2024-02-26T02:49:16;97858.88;;;7.77;73.83
7268;BME280;3675;43.276;27.962;2024-02-26T02:51:57;97864.00;;;7.79;73.75
7268;BME280;3675;43.276;27.962;2024-02-26T02:54:44;97863.31;;;7.74;74.42
7268;BME280;3675;43.276;27.962;2024-02-26T02:57:19;97856.31;;;7.77;75.76
7268;BME280;3675;43.276;27.962;2024-02-26T02:59:59;97866.31;;;7.61;77.23
7268;BME280;3675;43.276;27.962;2024-02-26T03:02:44;97853.56;;;7.58;77.68
7268;BME280;3675;43.276;27.962;2024-02-26T03:05:26;97863.16;;;7.55;77.89
7268;BME280;3675;43.276;27.962;2024-02-26T03:07:59;97862.50;;;7.48;79.02
7268;BME280;3675;43.276;27.962;2024-02-26T03:10:49;97864.44;;;7.43;78.96
7268;BME280;3675;43.276;27.962;2024-02-26T03:13:31;97865.38;;;7.41;78.16
7268;BME280;3675;43.276;27.962;2024-02-26T03:16:12;97873.13;;;7.39;78.82
7268;BME280;3675;43.276;27.962;2024-02-26T03:18:47;97873.13;;;7.39;78.21
7268;BME280;3675;43.276;27.962;2024-02-26T03:21:22;97874.81;;;7.40;77.75
7268;BME280;3675;43.276;27.962;2024-02-26T03:24:04;97873.09;;;7.41;78.80
7268;BME280;3675;43.276;27.962;2024-02-26T03:26:48;97876.94;;;7.29;79.49
7268;BME280;3675;43.276;27.962;2024-02-26T03:29:26;97874.69;;;7.20;80.41
7268;BME280;3675;43.276;27.962;2024-02-26T03:32:05;97873.00;;;7.19;79.87
7268;BME280;3675;43.276;27.962;2024-02-26T03:34:48;97866.31;;;7.15;79.54
7268;BME280;3675;43.276;27.962;2024-02-26T03:37:26;97866.19;;;7.18;79.41
7268;BME280;3675;43.276;27.962;2024-02-26T03:40:05;97864.41;;;7.20;79.57
7268;BME280;3675;43.276;27.962;2024-02-26T03:42:47;97867.88;;;7.19;81.07
7268;BME280;3675;43.276;27.962;2024-02-26T03:45:28;97870.00;;;7.08;80.74
7268;BME280;3675;43.276;27.962;2024-02-26T03:48:06;97868.06;;;7.13;80.68
7268;BME280;3675;43.276;27.962;2024-02-26T03:50:45;97873.16;;;7.14;81.60
7268;BME280;3675;43.276;27.962;2024-02-26T03:53:30;97874.91;;;7.14;81.15
7268;BME280;3675;43.276;27.962;2024-02-26T03:56:07;97875.84;;;7.11;80.78
7268;BME280;3675;43.276;27.962;2024-02-26T03:58:51;97867.31;;;7.11;81.16
7268;BME280;3675;43.276;27.962;2024-02-26T04:04:35;97867.63;;;7.02;82.24
7268;BME280;3675;43.276;27.962;2024-02-26T04:07:13;97865.66;;;7.08;81.61
7268;BME280;3675;43.276;27.962;2024-02-26T04:09:48;97868.22;;;7.08;82.08
7268;BME280;3675;43.276;27.962;2024-02-26T04:12:32;97872.44;;;7.11;82.12
7268;BME280;3675;43.276;27.962;2024-02-26T04:15:39;97864.09;;;7.04;82.48
7268;BME280;3675;43.276;27.962;2024-02-26T04:18:17;97870.91;;;7.05;81.70
7268;BME280;3675;43.276;27.962;2024-02-26T04:21:03;97873.50;;;7.05;82.20
7268;BME280;3675;43.276;27.962;2024-02-26T04:23:46;97869.03;;;7.10;81.53
7268;BME280;3675;43.276;27.962;2024-02-26T04:26:27;97865.47;;;7.14;80.27
7268;BME280;3675;43.276;27.962;2024-02-26T04:29:08;97872.13;;;7.20;79.98
7268;BME280;3675;43.276;27.962;2024-02-26T04:31:47;97866.09;;;7.21;79.62
7268;BME280;3675;43.276;27.962;2024-02-26T04:34:30;97856.06;;;7.13;80.17
7268;BME280;3675;43.276;27.962;2024-02-26T04:37:08;97861.69;;;7.25;79.15
7268;BME280;3675;43.276;27.962;2024-02-26T04:39:47;97868.44;;;7.27;78.64
7268;BME280;3675;43.276;27.962;2024-02-26T04:42:24;97858.06;;;7.30;80.28
7268;BME280;3675;43.276;27.962;2024-02-26T04:45:02;97863.63;;;7.18;81.04
7268;BME280;3675;43.276;27.962;2024-02-26T04:47:42;97864.69;;;7.12;81.55
7268;BME280;3675;43.276;27.962;2024-02-26T04:50:37;97853.66;;;7.09;83.39
7268;BME280;3675;43.276;27.962;2024-02-26T04:53:14;97852.06;;;7.05;83.88
7268;BME280;3675;43.276;27.962;2024-02-26T04:56:10;97855.03;;;6.94;84.68
7268;BME280;3675;43.276;27.962;2024-02-26T04:59:15;97856.03;;;6.90;84.73
7268;BME280;3675;43.276;27.962;2024-02-26T05:02:17;97856.06;;;6.89;84.25
7268;BME280;3675;43.276;27.962;2024-02-26T05:05:05;97857.97;;;6.84;84.42
7268;BME280;3675;43.276;27.962;2024-02-26T05:07:43;97863.84;;;6.87;84.95
7268;BME280;3675;43.276;27.962;2024-02-26T05:10:22;97865.63;;;6.85;84.39
7268;BME280;3675;43.276;27.962;2024-02-26T05:13:08;97862.25;;;6.83;84.64
7268;BME280;3675;43.276;27.962;2024-02-26T05:15:57;97863.75;;;6.90;83.80
7268;BME280;3675;43.276;27.962;2024-02-26T05:18:41;97872.13;;;6.95;83.18
7268;BME280;3675;43.276;27.962;2024-02-26T05:21:42;97873.59;;;7.02;82.79
7268;BME280;3675;43.276;27.962;2024-02-26T05:27:46;97877.78;;;7.05;84.14
7268;BME280;3675;43.276;27.962;2024-02-26T05:30:49;97882.09;;;7.04;84.39
7268;BME280;3675;43.276;27.962;2024-02-26T05:33:34;97883.56;;;7.11;85.36
7268;BME280;3675;43.276;27.962;2024-02-26T05:36:23;97888.13;;;7.03;86.18
7268;BME280;3675;43.276;27.962;2024-02-26T05:39:06;97887.75;;;6.89;87.76
7268;BME280;3675;43.276;27.962;2024-02-26T05:41:49;97887.81;;;6.88;88.05
7268;BME280;3675;43.276;27.962;2024-02-26T05:44:46;97883.97;;;6.99;88.43
7268;BME280;3675;43.276;27.962;2024-02-26T05:47:35;97889.09;;;6.99;88.36
7268;BME280;3675;43.276;27.962;2024-02-26T05:50:31;97885.88;;;6.94;89.55
7268;BME280;3675;43.276;27.962;2024-02-26T05:53:28;97890.03;;;6.98;89.34
7268;BME280;3675;43.276;27.962;2024-02-26T05:56:32;97891.69;;;6.99;89.98
7268;BME280;3675;43.276;27.962;2024-02-26T05:59:23;97890.59;;;7.06;89.63
7268;BME280;3675;43.276;27.962;2024-02-26T06:02:16;97896.16;;;7.19;89.37
7268;BME280;3675;43.276;27.962;2024-02-26T06:05:11;97896.69;;;7.29;89.42
7268;BME280;3675;43.276;27.962;2024-02-26T06:08:05;97904.00;;;7.39;88.92
7268;BME280;3675;43.276;27.962;2024-02-26T06:10:54;97903.06;;;7.42;89.09
7268;BME280;3675;43.276;27.962;2024-02-26T06:13:39;97904.91;;;7.38;89.49
7268;BME280;3675;43.276;27.962;2024-02-26T06:16:17;97906.56;;;7.39;89.97
7268;BME280;3675;43.276;27.962;2024-02-26T06:19:02;97906.03;;;7.54;89.54
7268;BME280;3675;43.276;27.962;2024-02-26T06:21:49;97899.03;;;7.58;89.56
7268;BME280;3675;43.276;27.962;2024-02-26T06:24:31;97905.75;;;7.62;90.00
7268;BME280;3675;43.276;27.962;2024-02-26T06:27:18;97908.88;;;7.70;89.06
7268;BME280;3675;43.276;27.962;2024-02-26T06:30:09;97901.78;;;7.77;89.15
7268;BME280;3675;43.276;27.962;2024-02-26T06:32:55;97905.97;;;7.79;88.68
7268;BME280;3675;43.276;27.962;2024-02-26T06:35:34;97914.94;;;7.92;89.11
7268;BME280;3675;43.276;27.962;2024-02-26T06:38:19;97916.41;;;7.99;88.07
7268;BME280;3675;43.276;27.962;2024-02-26T06:41:07;97910.34;;;8.00;88.21
7268;BME280;3675;43.276;27.962;2024-02-26T06:46:48;97916.78;;;8.12;87.14
7268;BME280;3675;43.276;27.962;2024-02-26T06:49:32;97920.19;;;8.12;87.06
7268;BME280;3675;43.276;27.962;2024-02-26T06:52:21;97907.72;;;8.24;86.63
7268;BME280;3675;43.276;27.962;2024-02-26T06:54:57;97910.97;;;8.29;85.76
7268;BME280;3675;43.276;27.962;2024-02-26T06:57:40;97907.19;;;8.39;85.28
7268;BME280;3675;43.276;27.962;2024-02-26T07:00:38;97920.19;;;8.36;84.48
7268;BME280;3675;43.276;27.962;2024-02-26T07:03:30;97914.50;;;8.49;84.33
7268;BME280;3675;43.276;27.962;2024-02-26T07:06:07;97910.63;;;8.60;84.74
7268;BME280;3675;43.276;27.962;2024-02-26T07:08:52;97906.66;;;8.73;84.37
7268;BME280;3675;43.276;27.962;2024-02-26T07:11:26;97905.59;;;8.98;83.90
7268;BME280;3675;43.276;27.962;2024-02-26T07:14:09;97905.59;;;9.19;82.04
7268;BME280;3675;43.276;27.962;2024-02-26T07:17:08;97904.75;;;9.38;80.86
7268;BME280;3675;43.276;27.962;2024-02-26T07:19:51;97905.28;;;9.65;80.49
7268;BME280;3675;43.276;27.962;2024-02-26T07:22:44;97905.16;;;9.87;77.84
7268;BME280;3675;43.276;27.962;2024-02-26T07:25:29;97910.06;;;10.12;77.53
7268;BME280;3675;43.276;27.962;2024-02-26T07:28:11;97900.09;;;10.23;75.01
7268;BME280;3675;43.276;27.962;2024-02-26T07:30:56;97898.13;;;10.47;75.39
7268;BME280;3675;43.276;27.962;2024-02-26T07:33:32;97902.00;;;10.55;73.43
7268;BME280;3675;43.276;27.962;2024-02-26T07:36:20;97894.81;;;10.62;73.32
7268;BME280;3675;43.276;27.962;2024-02-26T07:39:15;97897.00;;;10.69;73.92
7268;BME280;3675;43.276;27.962;2024-02-26T07:42:04;97897.84;;;10.70;72.86
7268;BME280;3675;43.276;27.962;2024-02-26T07:44:51;97886.81;;;10.66;71.67
7268;BME280;3675;43.276;27.962;2024-02-26T07:47:52;97896.00;;;10.72;71.77
7268;BME280;3675;43.276;27.962;2024-02-26T07:50:30;97897.03;;;10.87;72.10
7268;BME280;3675;43.276;27.962;2024-02-26T07:53:31;97894.38;;;10.88;70.65
7268;BME280;3675;43.276;27.962;2024-02-26T07:56:20;97897.94;;;10.86;69.90
7268;BME280;3675;43.276;27.962;2024-02-26T07:59:10;97895.44;;;10.84;68.28
7268;BME280;3675;43.276;27.962;2024-02-26T08:02:02;97897.94;;;11.03;69.15
7268;BME280;3675;43.276;27.962;2024-02-26T08:04:41;97895.72;;;11.12;72.02
7268;BME280;3675;43.276;27.962;2024-02-26T08:07:17;97894.66;;;11.16;68.69
7268;BME280;3675;43.276;27.962;2024-02-26T08:10:03;97901.31;;;11.38;69.49
7268;BME280;3675;43.276;27.962;2024-02-26T08:12:54;97906.81;;;11.49;68.76
7268;BME280;3675;43.276;27.962;2024-02-26T08:18:39;97895.47;;;12.00;65.96
7268;BME280;3675;43.276;27.962;2024-02-26T08:21:17;97902.56;;;11.81;66.40
7268;BME280;3675;43.276;27.962;2024-02-26T08:27:02;97903.19;;;12.33;66.35
7268;BME280;3675;43.276;27.962;2024-02-26T08:29:45;97900.59;;;12.33;65.14
7268;BME280;3675;43.276;27.962;2024-02-26T08:32:41;97899.03;;;12.30;65.55
7268;BME280;3675;43.276;27.962;2024-02-26T08:35:24;97899.59;;;12.20;64.91
7268;BME280;3675;43.276;27.962;2024-02-26T08:38:21;97906.13;;;12.11;65.79
7268;BME280;3675;43.276;27.962;2024-02-26T08:40:54;97913.22;;;12.07;64.81
7268;BME280;3675;43.276;27.962;2024-02-26T08:43:44;97914.88;;;11.93;65.22
7268;BME280;3675;43.276;27.962;2024-02-26T08:46:32;97915.13;;;11.88;66.88
7268;BME280;3675;43.276;27.962;2024-02-26T08:49:13;97916.94;;;11.86;67.07
7268;BME280;3675;43.276;27.962;2024-02-26T08:51:56;97913.84;;;11.80;67.44
7268;BME280;3675;43.276;27.962;2024-02-26T08:54:42;97915.03;;;12.05;67.66
7268;BME280;3675;43.276;27.962;2024-02-26T09:00:23;97911.72;;;12.19;67.14
7268;BME280;3675;43.276;27.962;2024-02-26T09:03:14;97921.06;;;12.22;66.02
7268;BME280;3675;43.276;27.962;2024-02-26T09:05:54;97920.81;;;12.10;67.15
7268;BME280;3675;43.276;27.962;2024-02-26T09:08:52;97925.09;;;12.11;66.46
7268;BME280;3675;43.276;27.962;2024-02-26T09:11:36;97921.56;;;11.97;67.48
7268;BME280;3675;43.276;27.962;2024-02-26T09:14:16;97926.56;;;11.84;67.76
7268;BME280;3675;43.276;27.962;2024-02-26T09:17:01;97925.44;;;11.55;69.00
7268;BME280;3675;43.276;27.962;2024-02-26T09:19:34;97920.72;;;11.81;68.75
7268;BME280;3675;43.276;27.962;2024-02-26T09:22:28;97917.50;;;12.24;68.08
7268;BME280;3675;43.276;27.962;2024-02-26T09:25:14;97917.63;;;12.52;66.88
7268;BME280;3675;43.276;27.962;2024-02-26T09:27:58;97917.72;;;12.67;66.53
7268;BME280;3675;43.276;27.962;2024-02-26T09:30:39;97918.66;;;12.66;64.80
7268;BME280;3675;43.276;27.962;2024-02-26T09:33:17;97909.31;;;13.23;65.41
7268;BME280;3675;43.276;27.962;2024-02-26T09:36:04;97904.34;;;13.48;63.44
7268;BME280;3675;43.276;27.962;2024-02-26T09:39:00;97912.59;;;13.55;62.65
7268;BME280;3675;43.276;27.962;2024-02-26T09:42:20;97913.53;;;13.68;63.15
7268;BME280;3675;43.276;27.962;2024-02-26T09:45:21;97916.13;;;13.68;61.16
7268;BME280;3675;43.276;27.962;2024-02-26T09:48:02;97921.81;;;13.74;60.96
7268;BME280;3675;43.276;27.962;2024-02-26T09:50:48;97913.09;;;13.75;59.51
7268;BME280;3675;43.276;27.962;2024-02-26T09:53:32;97906.22;;;13.88;60.68
7268;BME280;3675;43.276;27.962;2024-02-26T09:56:24;97899.69;;;13.95;59.48
7268;BME280;3675;43.276;27.962;2024-02-26T09:59:33;97893.38;;;14.14;58.71
7268;BME280;3675;43.276;27.962;2024-02-26T10:02:23;97895.38;;;14.23;58.56
7268;BME280;3675;43.276;27.962;2024-02-26T10:05:14;97880.41;;;14.67;58.25
7268;BME280;3675;43.276;27.962;2024-02-26T10:07:56;97883.28;;;14.90;58.45
7268;BME280;3675;43.276;27.962;2024-02-26T10:10:42;97890.13;;;15.17;55.72
7268;BME280;3675;43.276;27.962;2024-02-26T10:13:14;97882.72;;;15.11;56.04
7268;BME280;3675;43.276;27.962;2024-02-26T10:15:50;97877.34;;;15.00;56.13
7268;BME280;3675;43.276;27.962;2024-02-26T10:21:31;97876.06;;;15.20;56.38
7268;BME280;3675;43.276;27.962;2024-02-26T10:24:31;97879.72;;;15.43;54.60
7268;BME280;3675;43.276;27.962;2024-02-26T10:27:27;97875.72;;;15.12;56.77
7268;BME280;3675;43.276;27.962;2024-02-26T10:30:26;97865.63;;;15.45;55.48
7268;BME280;3675;43.276;27.962;2024-02-26T10:33:08;97869.09;;;15.58;53.69
7268;BME280;3675;43.276;27.962;2024-02-26T10:35:51;97874.13;;;15.61;53.07
7268;BME280;3675;43.276;27.962;2024-02-26T10:38:34;97870.75;;;15.97;53.42
7268;BME280;3675;43.276;27.962;2024-02-26T10:41:14;97867.53;;;16.17;51.97
7268;BME280;3675;43.276;27.962;2024-02-26T10:43:51;97868.06;;;15.61;55.04
7268;BME280;3675;43.276;27.962;2024-02-26T10:46:31;97866.94;;;16.14;52.17
7268;BME280;3675;43.276;27.962;2024-02-26T10:49:19;97854.28;;;15.71;52.44
7268;BME280;3675;43.276;27.962;2024-02-26T10:52:01;97863.56;;;15.76;51.31
7268;BME280;3675;43.276;27.962;2024-02-26T10:54:42;97863.25;;;15.67;52.05
7268;BME280;3675;43.276;27.962;2024-02-26T10:57:36;97858.25;;;15.64;52.71
7268;BME280;3675;43.276;27.962;2024-02-26T11:00:18;97857.69;;;15.97;51.96
7268;BME280;3675;43.276;27.962;2024-02-26T11:02:59;97856.94;;;16.08;50.56
7268;BME280;3675;43.276;27.962;2024-02-26T11:05:32;97846.03;;;16.27;50.25
7268;BME280;3675;43.276;27.962;2024-02-26T11:08:15;97851.16;;;16.15;50.55
7268;BME280;3675;43.276;27.962;2024-02-26T11:11:14;97837.81;;;15.84;51.68
7268;BME280;3675;43.276;27.962;2024-02-26T11:13:56;97845.31;;;15.76;50.71
7268;BME280;3675;43.276;27.962;2024-02-26T11:16:45;97849.56;;;14.61;51.70
7268;BME280;3675;43.276;27.962;2024-02-26T11:19:36;97840.06;;;14.87;53.38
7268;BME280;3675;43.276;27.962;2024-02-26T11:22:16;97840.03;;;15.26;52.70
7268;BME280;3675;43.276;27.962;2024-02-26T11:25:09;97849.56;;;14.61;53.74
7268;BME280;3675;43.276;27.962;2024-02-26T11:28:07;97845.22;;;14.62;54.10
7268;BME280;3675;43.276;27.962;2024-02-26T11:30:53;97844.38;;;14.61;54.47
7268;BME280;3675;43.276;27.962;2024-02-26T11:33:37;97840.34;;;14.43;54.67
7268;BME280;3675;43.276;27.962;2024-02-26T11:36:12;97840.78;;;14.37;55.02
7268;BME280;3675;43.276;27.962;2024-02-26T11:39:00;97841.81;;;14.20;56.19
7268;BME280;3675;43.276;27.962;2024-02-26T11:41:37;97851.22;;;13.94;55.76
7268;BME280;3675;43.276;27.962;2024-02-26T11:44:15;97851.44;;;13.91;56.72
7268;BME280;3675;43.276;27.962;2024-02-26T11:47:19;97858.09;;;14.10;56.86
7268;BME280;3675;43.276;27.962;2024-02-26T11:49:57;97854.22;;;13.88;56.22
7268;BME280;3675;43.276;27.962;2024-02-26T11:52:35;97855.56;;;13.53;57.52
7268;BME280;3675;43.276;27.962;2024-02-26T11:55:41;97849.88;;;13.46;57.33
7268;BME280;3675;43.276;27.962;2024-02-26T11:58:45;97843.38;;;13.25;57.58
7268;BME280;3675;43.276;27.962;2024-02-26T12:01:51;97842.59;;;13.09;58.55
7268;BME280;3675;43.276;27.962;2024-02-26T12:04:45;97848.13;;;13.19;58.30
7268;BME280;3675;43.276;27.962;2024-02-26T12:07:27;97847.31;;;12.73;58.57
7268;BME280;3675;43.276;27.962;2024-02-26T12:10:26;97847.13;;;12.46;60.19
7268;BME280;3675;43.276;27.962;2024-02-26T12:13:10;97840.34;;;12.59;59.84
7268;BME280;3675;43.276;27.962;2024-02-26T12:15:59;97848.56;;;12.51;60.38
7268;BME280;3675;43.276;27.962;2024-02-26T12:18:36;97845.50;;;12.59;60.86
7268;BME280;3675;43.276;27.962;2024-02-26T12:21:22;97845.72;;;12.40;61.32
7268;BME280;3675;43.276;27.962;2024-02-26T12:24:15;97843.16;;;12.25;62.21
7268;BME280;3675;43.276;27.962;2024-02-26T12:26:57;97833.06;;;11.89;63.03
7268;BME280;3675;43.276;27.962;2024-02-26T12:29:33;97845.50;;;11.65;64.42
7268;BME280;3675;43.276;27.962;2024-02-26T12:32:13;97846.78;;;11.58;65.32
7268;BME280;3675;43.276;27.962;2024-02-26T12:35:12;97842.31;;;11.44;66.35
7268;BME280;3675;43.276;27.962;2024-02-26T12:38:25;97845.03;;;11.08;67.81
7268;BME280;3675;43.276;27.962;2024-02-26T12:41:14;97847.78;;;11.05;68.43
7268;BME280;3675;43.276;27.962;2024-02-26T12:43:55;97833.03;;;10.73;69.39
7268;BME280;3675;43.276;27.962;2024-02-26T12:46:45;97841.69;;;10.89;69.72
7268;BME280;3675;43.276;27.962;2024-02-26T12:49:41;97837.38;;;10.90;68.71
7268;BME280;3675;43.276;27.962;2024-02-26T12:52:22;97840.19;;;10.68;70.07
7268;BME280;3675;43.276;27.962;2024-02-26T12:55:14;97835.06;;;10.49;70.62
7268;BME280;3675;43.276;27.962;2024-02-26T12:58:24;97842.59;;;10.36;70.87
7268;BME280;3675;43.276;27.962;2024-02-26T13:00:59;97837.94;;;10.26;71.40
7268;BME280;3675;43.276;27.962;2024-02-26T13:03:46;97843.03;;;10.27;71.70
7268;BME280;3675;43.276;27.962;2024-02-26T13:06:33;97833.75;;;10.23;72.13
7268;BME280;3675;43.276;27.962;2024-02-26T13:09:27;97847.03;;;10.16;72.84
7268;BME280;3675;43.276;27.962;2024-02-26T13:12:13;97842.72;;;10.16;72.66
7268;BME280;3675;43.276;27.962;2024-02-26T13:15:05;97838.47;;;10.32;71.87
7268;BME280;3675;43.276;27.962;2024-02-26T13:17:47;97840.84;;;10.37;72.05
7268;BME280;3675;43.276;27.962;2024-02-26T13:20:39;97844.44;;;10.34;71.74
7268;BME280;3675;43.276;27.962;2024-02-26T13:23:47;97850.16;;;10.22;72.75
7268;BME280;3675;43.276;27.962;2024-02-26T13:26:33;97859.91;;;10.17;73.17
7268;BME280;3675;43.276;27.962;2024-02-26T13:29:20;97867.53;;;10.00;73.47
7268;BME280;3675;43.276;27.962;2024-02-26T13:32:23;97867.41;;;9.66;74.80
7268;BME280;3675;43.276;27.962;2024-02-26T13:35:15;97871.19;;;9.38;76.09
7268;BME280;3675;43.276;27.962;2024-02-26T13:37:49;97872.25;;;9.34;76.38
7268;BME280;3675;43.276;27.962;2024-02-26T13:40:27;97876.59;;;9.14;77.56
7268;BME280;3675;43.276;27.962;2024-02-26T13:43:03;97875.09;;;9.08;77.87
7268;BME280;3675;43.276;27.962;2024-02-26T13:45:45;97869.34;;;9.22;77.62
7268;BME280;3675;43.276;27.962;2024-02-26T13:48:22;97874.16;;;9.29;76.94
7268;BME280;3675;43.276;27.962;2024-02-26T13:51:14;97874.31;;;9.26;77.00
7268;BME280;3675;43.276;27.962;2024-02-26T13:54:01;97873.50;;;9.06;77.72
7268;BME280;3675;43.276;27.962;2024-02-26T13:56:53;97860.28;;;8.93;78.66
7268;BME280;3675;43.276;27.962;2024-02-26T13:59:33;97877.22;;;8.98;78.58
7268;BME280;3675;43.276;27.962;2024-02-26T14:02:32;97875.38;;;9.02;77.97
7268;BME280;3675;43.276;27.962;2024-02-26T14:05:12;97875.19;;;9.07;78.34
7268;BME280;3675;43.276;27.962;2024-02-26T14:07:49;97870.09;;;8.85;79.12
7268;BME280;3675;43.276;27.962;2024-02-26T14:10:38;97875.06;;;8.89;79.17
7268;BME280;3675;43.276;27.962;2024-02-26T14:13:24;97878.06;;;8.79;79.37
7268;BME280;3675;43.276;27.962;2024-02-26T14:16:19;97874.19;;;8.69;79.36
7268;BME280;3675;43.276;27.962;2024-02-26T14:19:16;97872.88;;;8.58;80.06
7268;BME280;3675;43.276;27.962;2024-02-26T14:22:01;97870.06;;;8.65;79.90
7268;BME280;3675;43.276;27.962;2024-02-26T14:24:48;97874.44;;;8.63;79.43
7268;BME280;3675;43.276;27.962;2024-02-26T14:27:34;97881.81;;;8.50;80.19
7268;BME280;3675;43.276;27.962;2024-02-26T14:32:59;97883.63;;;8.48;80.46
7268;BME280;3675;43.276;27.962;2024-02-26T14:35:39;97887.03;;;8.27;81.30
7268;BME280;3675;43.276;27.962;2024-02-26T14:38:17;97885.94;;;8.32;80.99
7268;BME280;3675;43.276;27.962;2024-02-26T14:40:59;97881.72;;;8.31;80.58
7268;BME280;3675;43.276;27.962;2024-02-26T14:43:32;97888.66;;;8.28;81.20
7268;BME280;3675;43.276;27.962;2024-02-26T14:46:24;97892.09;;;8.28;81.14
7268;BME280;3675;43.276;27.962;2024-02-26T14:49:00;97892.91;;;8.30;80.69
7268;BME280;3675;43.276;27.962;2024-02-26T14:51:53;97894.84;;;8.24;80.92
7268;BME280;3675;43.276;27.962;2024-02-26T14:54:37;97889.88;;;8.19;80.79
7268;BME280;3675;43.276;27.962;2024-02-26T14:57:18;97895.75;;;8.01;81.49
7268;BME280;3675;43.276;27.962;2024-02-26T15:00:01;97890.66;;;7.99;81.54
7268;BME280;3675;43.276;27.962;2024-02-26T15:02:47;97901.66;;;8.03;81.50
7268;BME280;3675;43.276;27.962;2024-02-26T15:05:29;97905.97;;;7.79;82.50
7268;BME280;3675;43.276;27.962;2024-02-26T15:08:11;97905.56;;;7.68;82.72
7268;BME280;3675;43.276;27.962;2024-02-26T15:11:00;97905.56;;;7.68;82.67
7268;BME280;3675;43.276;27.962;2024-02-26T15:13:44;97903.94;;;7.65;82.70
7268;BME280;3675;43.276;27.962;2024-02-26T15:16:29;97900.69;;;7.60;83.30
7268;BME280;3675;43.276;27.962;2024-02-26T15:19:18;97907.16;;;7.71;82.50
7268;BME280;3675;43.276;27.962;2024-02-26T15:22:03;97905.50;;;7.70;82.40