sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10299;SDS011;5195;48.562;9.192;2023-09-19T00:01:14;1.25;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-09-19T00:03:41;0.90;;;0.90;;
10299;SDS011;5195;48.562;9.192;2023-09-19T00:06:06;1.80;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T00:08:35;2.00;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T00:11:00;2.33;;;1.17;;
10299;SDS011;5195;48.562;9.192;2023-09-19T00:13:27;1.00;;;1.00;;
10299;SDS011;5195;48.562;9.192;2023-09-19T00:15:53;2.30;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T00:18:19;1.30;;;1.12;;
10299;SDS011;5195;48.562;9.192;2023-09-19T00:20:45;2.30;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T00:23:13;1.30;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T00:25:39;1.77;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T00:28:04;1.27;;;1.17;;
10299;SDS011;5195;48.562;9.192;2023-09-19T00:30:30;1.60;;;1.27;;
10299;SDS011;5195;48.562;9.192;2023-09-19T00:32:56;1.67;;;1.23;;
10299;SDS011;5195;48.562;9.192;2023-09-19T00:35:21;1.40;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T00:37:50;2.33;;;0.90;;
10299;SDS011;5195;48.562;9.192;2023-09-19T00:40:16;3.67;;;1.25;;
10299;SDS011;5195;48.562;9.192;2023-09-19T00:42:42;1.80;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T00:45:08;1.53;;;1.00;;
10299;SDS011;5195;48.562;9.192;2023-09-19T00:47:33;1.10;;;1.00;;
10299;SDS011;5195;48.562;9.192;2023-09-19T00:49:59;1.30;;;0.80;;
10299;SDS011;5195;48.562;9.192;2023-09-19T00:52:24;0.82;;;0.82;;
10299;SDS011;5195;48.562;9.192;2023-09-19T00:54:50;1.30;;;0.70;;
10299;SDS011;5195;48.562;9.192;2023-09-19T00:57:17;0.85;;;0.85;;
10299;SDS011;5195;48.562;9.192;2023-09-19T00:59:43;1.10;;;0.90;;
10299;SDS011;5195;48.562;9.192;2023-09-19T01:02:09;2.97;;;0.95;;
10299;SDS011;5195;48.562;9.192;2023-09-19T01:04:35;1.07;;;0.90;;
10299;SDS011;5195;48.562;9.192;2023-09-19T01:07:00;1.55;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T01:09:27;0.93;;;0.93;;
10299;SDS011;5195;48.562;9.192;2023-09-19T01:11:53;1.37;;;0.80;;
10299;SDS011;5195;48.562;9.192;2023-09-19T01:17:03;1.73;;;1.00;;
10299;SDS011;5195;48.562;9.192;2023-09-19T01:30:20;2.07;;;0.63;;
10299;SDS011;5195;48.562;9.192;2023-09-19T01:32:44;2.35;;;0.95;;
10299;SDS011;5195;48.562;9.192;2023-09-19T01:35:09;0.63;;;0.63;;
10299;SDS011;5195;48.562;9.192;2023-09-19T01:37:35;2.03;;;1.15;;
10299;SDS011;5195;48.562;9.192;2023-09-19T01:40:02;0.80;;;0.80;;
10299;SDS011;5195;48.562;9.192;2023-09-19T01:42:50;2.90;;;0.90;;
10299;SDS011;5195;48.562;9.192;2023-09-19T01:48:22;1.00;;;1.00;;
10299;SDS011;5195;48.562;9.192;2023-09-19T01:50:49;2.67;;;1.05;;
10299;SDS011;5195;48.562;9.192;2023-09-19T01:53:29;1.20;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-09-19T01:55:50;1.47;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-09-19T01:58:33;2.25;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-09-19T02:00:56;1.83;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-09-19T02:03:23;0.87;;;0.87;;
10299;SDS011;5195;48.562;9.192;2023-09-19T02:05:49;1.10;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-09-19T02:08:16;1.20;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-09-19T02:10:39;1.20;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T02:13:05;1.40;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T02:15:31;2.00;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T02:17:56;1.13;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-09-19T02:20:22;1.45;;;1.35;;
10299;SDS011;5195;48.562;9.192;2023-09-19T02:22:47;1.40;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T02:25:13;1.00;;;1.00;;
10299;SDS011;5195;48.562;9.192;2023-09-19T02:27:38;1.23;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T02:30:05;3.20;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T02:32:31;1.62;;;1.15;;
10299;SDS011;5195;48.562;9.192;2023-09-19T02:34:57;1.35;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T02:37:22;1.70;;;1.35;;
10299;SDS011;5195;48.562;9.192;2023-09-19T02:39:49;0.90;;;0.90;;
10299;SDS011;5195;48.562;9.192;2023-09-19T02:42:14;1.23;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-09-19T02:44:40;1.27;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T02:47:05;1.27;;;1.17;;
10299;SDS011;5195;48.562;9.192;2023-09-19T02:49:32;1.07;;;0.97;;
10299;SDS011;5195;48.562;9.192;2023-09-19T02:51:57;1.37;;;0.93;;
10299;SDS011;5195;48.562;9.192;2023-09-19T02:54:24;2.78;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T02:56:50;2.73;;;1.37;;
10299;SDS011;5195;48.562;9.192;2023-09-19T02:59:15;0.90;;;0.90;;
10299;SDS011;5195;48.562;9.192;2023-09-19T03:01:43;1.10;;;0.90;;
10299;SDS011;5195;48.562;9.192;2023-09-19T03:04:06;2.40;;;1.17;;
10299;SDS011;5195;48.562;9.192;2023-09-19T03:06:32;1.10;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-09-19T03:09:00;1.70;;;1.13;;
10299;SDS011;5195;48.562;9.192;2023-09-19T03:11:26;1.48;;;1.37;;
10299;SDS011;5195;48.562;9.192;2023-09-19T03:13:52;1.60;;;1.50;;
10299;SDS011;5195;48.562;9.192;2023-09-19T03:16:17;3.97;;;1.70;;
10299;SDS011;5195;48.562;9.192;2023-09-19T03:18:44;2.97;;;1.87;;
10299;SDS011;5195;48.562;9.192;2023-09-19T03:21:09;2.25;;;1.55;;
10299;SDS011;5195;48.562;9.192;2023-09-19T03:23:35;2.67;;;1.43;;
10299;SDS011;5195;48.562;9.192;2023-09-19T03:26:01;1.62;;;1.52;;
10299;SDS011;5195;48.562;9.192;2023-09-19T03:28:26;3.40;;;1.67;;
10299;SDS011;5195;48.562;9.192;2023-09-19T03:31:03;1.42;;;1.42;;
10299;SDS011;5195;48.562;9.192;2023-09-19T03:33:28;1.53;;;1.33;;
10299;SDS011;5195;48.562;9.192;2023-09-19T03:35:54;1.50;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T03:38:20;3.03;;;1.33;;
10299;SDS011;5195;48.562;9.192;2023-09-19T03:40:46;1.60;;;1.50;;
10299;SDS011;5195;48.562;9.192;2023-09-19T03:43:12;1.98;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T03:45:39;1.40;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T03:48:08;1.30;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T03:50:34;1.30;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T03:52:59;1.60;;;1.37;;
10299;SDS011;5195;48.562;9.192;2023-09-19T03:55:26;1.67;;;1.57;;
10299;SDS011;5195;48.562;9.192;2023-09-19T03:57:51;2.70;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T04:00:17;1.90;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T04:02:42;2.23;;;1.43;;
10299;SDS011;5195;48.562;9.192;2023-09-19T04:05:09;2.40;;;1.50;;
10299;SDS011;5195;48.562;9.192;2023-09-19T04:07:35;2.95;;;1.85;;
10299;SDS011;5195;48.562;9.192;2023-09-19T04:10:00;1.95;;;1.83;;
10299;SDS011;5195;48.562;9.192;2023-09-19T04:12:26;1.70;;;1.60;;
10299;SDS011;5195;48.562;9.192;2023-09-19T04:14:51;1.60;;;1.45;;
10299;SDS011;5195;48.562;9.192;2023-09-19T04:17:17;3.47;;;1.87;;
10299;SDS011;5195;48.562;9.192;2023-09-19T04:19:43;2.15;;;1.80;;
10299;SDS011;5195;48.562;9.192;2023-09-19T04:22:08;2.37;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T04:24:34;2.37;;;1.67;;
10299;SDS011;5195;48.562;9.192;2023-09-19T04:27:00;2.67;;;1.55;;
10299;SDS011;5195;48.562;9.192;2023-09-19T04:29:26;2.42;;;1.62;;
10299;SDS011;5195;48.562;9.192;2023-09-19T04:31:54;2.10;;;1.50;;
10299;SDS011;5195;48.562;9.192;2023-09-19T04:34:19;1.45;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T04:36:45;1.58;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T04:39:10;1.37;;;1.27;;
10299;SDS011;5195;48.562;9.192;2023-09-19T04:41:36;1.35;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T04:44:02;2.47;;;1.43;;
10299;SDS011;5195;48.562;9.192;2023-09-19T04:46:27;1.70;;;1.60;;
10299;SDS011;5195;48.562;9.192;2023-09-19T04:48:53;1.48;;;1.37;;
10299;SDS011;5195;48.562;9.192;2023-09-19T04:51:18;3.83;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T04:53:45;1.85;;;1.75;;
10299;SDS011;5195;48.562;9.192;2023-09-19T04:56:10;1.93;;;1.60;;
10299;SDS011;5195;48.562;9.192;2023-09-19T04:58:36;1.80;;;1.70;;
10299;SDS011;5195;48.562;9.192;2023-09-19T05:01:01;2.85;;;1.65;;
10299;SDS011;5195;48.562;9.192;2023-09-19T05:03:27;1.92;;;1.60;;
10299;SDS011;5195;48.562;9.192;2023-09-19T05:05:53;2.08;;;1.83;;
10299;SDS011;5195;48.562;9.192;2023-09-19T05:08:19;3.13;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T05:10:44;2.80;;;1.73;;
10299;SDS011;5195;48.562;9.192;2023-09-19T05:13:10;2.33;;;1.80;;
10299;SDS011;5195;48.562;9.192;2023-09-19T05:15:35;4.03;;;2.00;;
10299;SDS011;5195;48.562;9.192;2023-09-19T05:18:02;1.53;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T05:20:27;3.30;;;1.90;;
10299;SDS011;5195;48.562;9.192;2023-09-19T05:25:28;2.40;;;1.70;;
10299;SDS011;5195;48.562;9.192;2023-09-19T05:27:56;1.47;;;1.37;;
10299;SDS011;5195;48.562;9.192;2023-09-19T05:30:20;3.40;;;1.55;;
10299;SDS011;5195;48.562;9.192;2023-09-19T05:32:46;1.50;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T05:35:11;2.57;;;1.60;;
10299;SDS011;5195;48.562;9.192;2023-09-19T05:37:37;2.42;;;1.80;;
10299;SDS011;5195;48.562;9.192;2023-09-19T05:40:03;1.80;;;1.50;;
10299;SDS011;5195;48.562;9.192;2023-09-19T05:42:33;3.67;;;1.67;;
10299;SDS011;5195;48.562;9.192;2023-09-19T05:44:59;2.25;;;1.27;;
10299;SDS011;5195;48.562;9.192;2023-09-19T05:47:24;1.30;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T05:49:50;1.35;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T05:52:15;3.97;;;1.52;;
10299;SDS011;5195;48.562;9.192;2023-09-19T05:54:41;1.40;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T05:57:06;1.80;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-09-19T05:59:32;2.78;;;1.60;;
10299;SDS011;5195;48.562;9.192;2023-09-19T06:01:58;1.05;;;1.05;;
10299;SDS011;5195;48.562;9.192;2023-09-19T06:04:23;2.00;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T06:06:49;1.65;;;1.33;;
10299;SDS011;5195;48.562;9.192;2023-09-19T06:09:15;3.10;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T06:11:41;1.60;;;1.50;;
10299;SDS011;5195;48.562;9.192;2023-09-19T06:14:07;2.92;;;1.42;;
10299;SDS011;5195;48.562;9.192;2023-09-19T06:16:32;2.03;;;1.93;;
10299;SDS011;5195;48.562;9.192;2023-09-19T06:18:59;2.97;;;1.80;;
10299;SDS011;5195;48.562;9.192;2023-09-19T06:21:27;1.58;;;1.45;;
10299;SDS011;5195;48.562;9.192;2023-09-19T06:23:54;1.60;;;1.50;;
10299;SDS011;5195;48.562;9.192;2023-09-19T06:26:19;1.50;;;1.27;;
10299;SDS011;5195;48.562;9.192;2023-09-19T06:28:45;1.23;;;1.23;;
10299;SDS011;5195;48.562;9.192;2023-09-19T06:31:10;1.90;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T06:33:36;1.70;;;1.60;;
10299;SDS011;5195;48.562;9.192;2023-09-19T06:36:05;1.73;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T06:38:31;2.50;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T06:40:57;1.40;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T06:43:22;1.73;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-09-19T06:45:48;1.45;;;1.35;;
10299;SDS011;5195;48.562;9.192;2023-09-19T06:48:14;2.00;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T06:50:39;1.80;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T06:53:06;1.17;;;1.17;;
10299;SDS011;5195;48.562;9.192;2023-09-19T06:55:32;2.10;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T06:57:58;1.73;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T07:00:25;1.50;;;1.33;;
10299;SDS011;5195;48.562;9.192;2023-09-19T07:02:54;1.50;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T07:05:22;1.50;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T07:07:50;1.57;;;1.47;;
10299;SDS011;5195;48.562;9.192;2023-09-19T07:10:16;2.53;;;1.33;;
10299;SDS011;5195;48.562;9.192;2023-09-19T07:12:41;2.50;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T07:15:07;1.20;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T07:17:32;1.40;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T07:19:58;2.58;;;1.48;;
10299;SDS011;5195;48.562;9.192;2023-09-19T07:22:27;1.40;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T07:24:56;1.20;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T07:27:22;2.03;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-09-19T07:29:48;1.83;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T07:32:13;1.60;;;1.50;;
10299;SDS011;5195;48.562;9.192;2023-09-19T07:34:39;1.80;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-09-19T07:37:04;1.98;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T07:39:30;1.90;;;1.17;;
10299;SDS011;5195;48.562;9.192;2023-09-19T07:41:56;1.42;;;1.33;;
10299;SDS011;5195;48.562;9.192;2023-09-19T07:44:21;1.52;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T07:46:47;2.40;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T07:49:12;3.25;;;1.37;;
10299;SDS011;5195;48.562;9.192;2023-09-19T07:51:38;2.63;;;1.63;;
10299;SDS011;5195;48.562;9.192;2023-09-19T07:54:04;1.37;;;1.27;;
10299;SDS011;5195;48.562;9.192;2023-09-19T07:56:29;1.13;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-09-19T07:58:55;4.12;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T08:01:20;4.55;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T08:03:47;1.33;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T08:06:13;0.88;;;0.88;;
10299;SDS011;5195;48.562;9.192;2023-09-19T08:08:38;1.77;;;1.27;;
10299;SDS011;5195;48.562;9.192;2023-09-19T08:11:04;1.80;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T08:13:29;2.70;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T08:15:55;1.57;;;1.23;;
10299;SDS011;5195;48.562;9.192;2023-09-19T08:18:20;2.35;;;1.33;;
10299;SDS011;5195;48.562;9.192;2023-09-19T08:20:51;1.57;;;1.33;;
10299;SDS011;5195;48.562;9.192;2023-09-19T08:23:17;1.70;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T08:25:44;2.20;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T08:28:09;1.47;;;1.37;;
10299;SDS011;5195;48.562;9.192;2023-09-19T08:30:35;1.55;;;0.93;;
10299;SDS011;5195;48.562;9.192;2023-09-19T08:33:00;1.53;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T08:35:26;1.25;;;1.15;;
10299;SDS011;5195;48.562;9.192;2023-09-19T08:37:51;1.77;;;1.13;;
10299;SDS011;5195;48.562;9.192;2023-09-19T08:40:17;1.20;;;1.00;;
10299;SDS011;5195;48.562;9.192;2023-09-19T08:42:53;2.00;;;0.80;;
10299;SDS011;5195;48.562;9.192;2023-09-19T08:45:18;2.12;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T08:47:50;1.67;;;1.00;;
10299;SDS011;5195;48.562;9.192;2023-09-19T08:50:23;1.50;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T08:52:45;1.53;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T08:55:14;3.23;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T08:57:39;1.70;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T09:00:05;2.05;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T09:02:31;1.30;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T09:04:56;1.80;;;1.27;;
10299;SDS011;5195;48.562;9.192;2023-09-19T09:07:22;2.60;;;1.23;;
10299;SDS011;5195;48.562;9.192;2023-09-19T09:09:47;0.90;;;0.90;;
10299;SDS011;5195;48.562;9.192;2023-09-19T09:12:13;1.45;;;1.35;;
10299;SDS011;5195;48.562;9.192;2023-09-19T09:14:40;1.50;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T09:17:05;1.90;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T09:19:31;2.03;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T09:22:07;1.62;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T09:24:36;1.20;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T09:27:03;2.42;;;1.33;;
10299;SDS011;5195;48.562;9.192;2023-09-19T09:29:44;1.67;;;1.13;;
10299;SDS011;5195;48.562;9.192;2023-09-19T09:32:29;3.60;;;1.33;;
10299;SDS011;5195;48.562;9.192;2023-09-19T09:34:44;1.70;;;1.17;;
10299;SDS011;5195;48.562;9.192;2023-09-19T09:37:16;1.37;;;1.27;;
10299;SDS011;5195;48.562;9.192;2023-09-19T09:39:42;1.67;;;1.23;;
10299;SDS011;5195;48.562;9.192;2023-09-19T09:42:07;1.35;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-09-19T09:44:32;2.40;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T09:46:58;1.98;;;1.17;;
10299;SDS011;5195;48.562;9.192;2023-09-19T09:49:24;1.15;;;1.08;;
10299;SDS011;5195;48.562;9.192;2023-09-19T09:52:06;1.13;;;1.13;;
10299;SDS011;5195;48.562;9.192;2023-09-19T09:54:31;1.70;;;1.42;;
10299;SDS011;5195;48.562;9.192;2023-09-19T09:56:57;3.63;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T10:02:14;1.73;;;1.47;;
10299;SDS011;5195;48.562;9.192;2023-09-19T10:04:39;1.67;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T10:07:04;1.30;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T10:09:30;2.62;;;1.23;;
10299;SDS011;5195;48.562;9.192;2023-09-19T10:12:00;1.37;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T10:14:21;1.60;;;1.50;;
10299;SDS011;5195;48.562;9.192;2023-09-19T10:16:47;1.65;;;1.55;;
10299;SDS011;5195;48.562;9.192;2023-09-19T10:19:15;1.45;;;1.35;;
10299;SDS011;5195;48.562;9.192;2023-09-19T10:21:38;1.70;;;1.60;;
10299;SDS011;5195;48.562;9.192;2023-09-19T10:24:03;2.00;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T10:26:29;1.37;;;1.27;;
10299;SDS011;5195;48.562;9.192;2023-09-19T10:28:54;1.50;;;1.12;;
10299;SDS011;5195;48.562;9.192;2023-09-19T10:31:20;1.50;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T10:33:46;1.47;;;1.37;;
10299;SDS011;5195;48.562;9.192;2023-09-19T10:36:11;1.73;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T10:38:37;2.42;;;1.48;;
10299;SDS011;5195;48.562;9.192;2023-09-19T10:41:03;1.60;;;1.50;;
10299;SDS011;5195;48.562;9.192;2023-09-19T10:43:30;1.73;;;1.35;;
10299;SDS011;5195;48.562;9.192;2023-09-19T10:45:55;1.50;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T10:48:20;1.33;;;1.23;;
10299;SDS011;5195;48.562;9.192;2023-09-19T10:50:48;1.17;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-09-19T10:53:13;1.40;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T10:55:39;1.20;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T10:58:05;1.40;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T11:00:50;1.73;;;1.27;;
10299;SDS011;5195;48.562;9.192;2023-09-19T11:05:41;1.70;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T11:08:10;1.40;;;1.37;;
10299;SDS011;5195;48.562;9.192;2023-09-19T11:13:28;1.50;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T11:26:44;1.43;;;1.33;;
10299;SDS011;5195;48.562;9.192;2023-09-19T11:29:26;1.30;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T11:31:55;2.30;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T11:39:36;1.87;;;1.33;;
10299;SDS011;5195;48.562;9.192;2023-09-19T11:42:02;1.30;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T11:44:32;1.40;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T11:46:57;1.40;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T11:49:26;1.33;;;1.23;;
10299;SDS011;5195;48.562;9.192;2023-09-19T11:51:51;1.27;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T11:54:18;2.60;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T11:56:43;2.30;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T11:59:08;1.67;;;1.23;;
10299;SDS011;5195;48.562;9.192;2023-09-19T12:01:35;1.53;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T12:04:01;1.10;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-09-19T12:06:26;1.37;;;1.27;;
10299;SDS011;5195;48.562;9.192;2023-09-19T12:08:51;2.50;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-09-19T12:11:17;1.65;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T12:13:46;1.30;;;1.00;;
10299;SDS011;5195;48.562;9.192;2023-09-19T12:16:15;2.20;;;1.25;;
10299;SDS011;5195;48.562;9.192;2023-09-19T12:18:41;1.70;;;0.90;;
10299;SDS011;5195;48.562;9.192;2023-09-19T12:21:06;2.10;;;1.00;;
10299;SDS011;5195;48.562;9.192;2023-09-19T12:23:32;1.83;;;1.23;;
10299;SDS011;5195;48.562;9.192;2023-09-19T12:25:57;1.95;;;1.25;;
10299;SDS011;5195;48.562;9.192;2023-09-19T12:28:24;1.40;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T12:30:48;1.70;;;1.33;;
10299;SDS011;5195;48.562;9.192;2023-09-19T12:33:18;1.45;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-09-19T12:35:46;3.10;;;1.27;;
10299;SDS011;5195;48.562;9.192;2023-09-19T12:38:24;0.80;;;0.80;;
10299;SDS011;5195;48.562;9.192;2023-09-19T12:40:48;1.10;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-09-19T12:43:14;3.60;;;1.07;;
10299;SDS011;5195;48.562;9.192;2023-09-19T12:45:39;1.45;;;1.17;;
10299;SDS011;5195;48.562;9.192;2023-09-19T12:48:23;1.17;;;1.07;;
10299;SDS011;5195;48.562;9.192;2023-09-19T12:51:04;0.90;;;0.90;;
10299;SDS011;5195;48.562;9.192;2023-09-19T12:53:29;1.30;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T12:55:58;1.47;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T12:58:23;1.30;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T13:00:49;1.50;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T13:03:25;1.53;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T13:05:52;1.17;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-09-19T13:08:25;1.07;;;1.07;;
10299;SDS011;5195;48.562;9.192;2023-09-19T13:11:03;1.43;;;0.97;;
10299;SDS011;5195;48.562;9.192;2023-09-19T13:13:28;0.97;;;0.90;;
10299;SDS011;5195;48.562;9.192;2023-09-19T13:15:53;1.05;;;1.00;;
10299;SDS011;5195;48.562;9.192;2023-09-19T13:18:19;1.13;;;0.80;;
10299;SDS011;5195;48.562;9.192;2023-09-19T13:20:53;1.80;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T13:23:25;1.10;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-09-19T13:25:37;1.53;;;1.43;;
10299;SDS011;5195;48.562;9.192;2023-09-19T13:28:01;1.30;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T13:30:28;1.75;;;1.23;;
10299;SDS011;5195;48.562;9.192;2023-09-19T13:35:32;1.30;;;1.23;;
10299;SDS011;5195;48.562;9.192;2023-09-19T13:37:58;1.67;;;1.53;;
10299;SDS011;5195;48.562;9.192;2023-09-19T13:40:24;1.50;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T13:42:49;1.35;;;1.17;;
10299;SDS011;5195;48.562;9.192;2023-09-19T13:45:15;1.50;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T13:47:41;1.50;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T13:50:07;2.40;;;1.50;;
10299;SDS011;5195;48.562;9.192;2023-09-19T13:52:33;1.37;;;1.27;;
10299;SDS011;5195;48.562;9.192;2023-09-19T13:54:59;1.60;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-09-19T13:57:25;1.20;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-09-19T13:59:51;1.50;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T14:02:16;1.33;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T14:04:42;1.97;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T14:07:07;1.37;;;1.27;;
10299;SDS011;5195;48.562;9.192;2023-09-19T14:09:33;1.60;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T14:11:59;1.60;;;1.27;;
10299;SDS011;5195;48.562;9.192;2023-09-19T14:14:24;1.50;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T14:16:50;1.60;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T14:19:15;1.70;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T14:21:41;1.80;;;1.17;;
10299;SDS011;5195;48.562;9.192;2023-09-19T14:24:06;1.60;;;1.00;;
10299;SDS011;5195;48.562;9.192;2023-09-19T14:26:32;1.30;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T14:28:57;1.33;;;1.23;;
10299;SDS011;5195;48.562;9.192;2023-09-19T14:31:23;1.40;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T14:33:57;2.07;;;1.47;;
10299;SDS011;5195;48.562;9.192;2023-09-19T14:36:23;1.27;;;1.17;;
10299;SDS011;5195;48.562;9.192;2023-09-19T14:38:51;2.00;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T14:41:14;1.67;;;1.27;;
10299;SDS011;5195;48.562;9.192;2023-09-19T14:43:40;1.90;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T14:46:05;1.33;;;1.23;;
10299;SDS011;5195;48.562;9.192;2023-09-19T14:48:34;1.90;;;1.27;;
10299;SDS011;5195;48.562;9.192;2023-09-19T14:51:04;1.13;;;1.07;;
10299;SDS011;5195;48.562;9.192;2023-09-19T14:53:30;1.57;;;1.00;;
10299;SDS011;5195;48.562;9.192;2023-09-19T14:55:55;3.00;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T14:58:21;2.65;;;1.25;;
10299;SDS011;5195;48.562;9.192;2023-09-19T15:00:46;1.33;;;1.23;;
10299;SDS011;5195;48.562;9.192;2023-09-19T15:03:12;1.30;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T15:05:38;1.23;;;1.13;;
10299;SDS011;5195;48.562;9.192;2023-09-19T15:08:05;1.08;;;1.05;;
10299;SDS011;5195;48.562;9.192;2023-09-19T15:10:31;1.40;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-09-19T15:12:57;1.65;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T15:15:24;1.90;;;1.20;;
10299;SDS011;5195;48.562;9.192;2023-09-19T15:17:50;1.08;;;1.08;;
10299;SDS011;5195;48.562;9.192;2023-09-19T15:20:16;1.48;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T15:22:42;3.25;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T15:25:07;1.90;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-09-19T15:27:33;1.40;;;1.40;;
10299;SDS011;5195;48.562;9.192;2023-09-19T15:30:02;3.57;;;1.10;;
10299;SDS011;5195;48.562;9.192;2023-09-19T15:32:28;1.37;;;1.27;;
10299;SDS011;5195;48.562;9.192;2023-09-19T15:34:54;1.40;;;1.37;;
10299;SDS011;5195;48.562;9.192;2023-09-19T15:37:19;2.10;;;1.30;;
10299;SDS011;5195;48.562;9.192;2023-09-19T15:39:45;1.60;;;1.50;;
10299;SDS011;5195;48.562;9.192;2023-09-19T15:42:11;1.33;;;1.23;;