sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51530;BME280;37613;51.788;21.582;2022-12-07T00:02:43;99391.59;;;1.12;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T00:06:47;99386.53;;;1.12;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T00:10:52;99384.18;;;1.11;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T00:14:54;99385.11;;;1.11;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T00:18:57;99384.58;;;1.12;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T00:28:04;99393.33;;;1.13;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T00:32:06;99396.21;;;1.13;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T00:36:11;99392.51;;;1.15;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T00:40:13;99393.05;;;1.15;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T00:44:15;99390.27;;;1.16;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T00:48:17;99384.59;;;1.17;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T00:52:19;99383.27;;;1.17;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T00:56:27;99380.61;;;1.16;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T01:00:30;99376.67;;;1.14;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T01:04:34;99376.35;;;1.13;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T01:08:36;99374.84;;;1.11;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T01:12:38;99371.30;;;1.09;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T01:16:40;99369.95;;;1.09;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T01:20:42;99371.14;;;1.09;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T01:24:44;99370.95;;;1.08;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T01:28:48;99368.19;;;1.07;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T01:32:51;99365.12;;;1.08;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T01:36:52;99365.73;;;1.08;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T01:40:56;99365.70;;;1.07;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T01:49:38;99364.36;;;1.06;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T01:53:43;99360.19;;;1.04;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T01:57:49;99359.88;;;1.01;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T02:01:54;99358.88;;;0.99;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T02:05:57;99357.42;;;0.96;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T02:14:21;99354.33;;;0.91;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T02:27:57;99354.77;;;1.13;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T02:36:25;99350.23;;;0.92;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T02:44:36;99349.20;;;0.73;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T02:48:39;99343.49;;;0.65;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T02:52:43;99341.80;;;0.60;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T02:56:49;99344.51;;;0.56;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T03:05:49;99340.05;;;0.49;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T03:10:00;99335.80;;;0.45;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T03:14:34;99335.96;;;0.42;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T03:18:43;99328.48;;;0.39;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T03:22:47;99325.17;;;0.37;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T03:26:57;99316.14;;;0.33;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T03:31:20;99316.06;;;0.33;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T03:41:00;99311.68;;;0.30;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T03:45:04;99307.85;;;0.28;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T03:49:16;99311.42;;;0.28;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T03:53:26;99309.00;;;0.28;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T03:57:33;99310.72;;;0.28;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T04:01:36;99309.27;;;0.29;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T04:05:39;99306.23;;;0.30;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T04:09:42;99304.36;;;0.29;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T04:13:44;99300.70;;;0.28;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T04:18:05;99299.05;;;0.27;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T04:22:07;99296.15;;;0.27;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T04:26:09;99296.14;;;0.26;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T04:30:11;99295.85;;;0.27;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T04:34:14;99291.87;;;0.26;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T04:38:17;99286.02;;;0.25;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T04:42:19;99282.75;;;0.25;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T04:46:22;99284.24;;;0.23;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T04:50:24;99287.20;;;0.23;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T04:54:27;99287.84;;;0.23;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T04:58:29;99287.61;;;0.24;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T05:02:31;99285.14;;;0.24;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T05:06:33;99281.65;;;0.23;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T05:10:35;99280.30;;;0.21;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T05:14:37;99280.98;;;0.21;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T05:18:39;99274.86;;;0.22;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T05:22:41;99276.58;;;0.22;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T05:26:44;99276.27;;;0.22;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T05:30:46;99275.42;;;0.22;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T05:34:48;99271.70;;;0.23;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T05:38:50;99271.52;;;0.23;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T05:42:55;99276.48;;;0.23;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T05:46:57;99275.39;;;0.23;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T05:50:59;99273.87;;;0.25;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T05:55:01;99276.16;;;0.26;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T05:59:03;99280.67;;;0.26;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T06:03:24;99277.95;;;0.26;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T06:07:26;99274.23;;;0.27;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T06:11:28;99276.08;;;0.26;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T06:15:48;99275.19;;;0.24;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T06:19:51;99275.11;;;0.22;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T06:23:54;99276.46;;;0.20;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T06:27:56;99278.11;;;0.21;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T06:31:58;99273.75;;;0.17;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T06:36:00;99274.71;;;0.13;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T06:40:03;99278.39;;;0.08;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T06:44:06;99282.31;;;0.04;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T06:48:14;99281.15;;;0.01;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T06:52:16;99281.23;;;0.01;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T06:56:19;99281.79;;;0.07;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T07:00:21;99279.70;;;0.05;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T07:04:23;99277.66;;;-0.02;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T07:08:26;99276.81;;;-0.10;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T07:12:28;99275.65;;;-0.16;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T07:16:30;99275.39;;;-0.19;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T07:20:32;99273.13;;;-0.22;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T07:24:34;99267.99;;;-0.25;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T07:28:37;99264.63;;;-0.26;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T07:32:39;99266.84;;;-0.28;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T07:36:41;99266.66;;;-0.29;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T07:40:44;99267.27;;;-0.30;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T07:44:46;99268.26;;;-0.31;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T07:48:48;99268.95;;;-0.31;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T07:52:51;99269.27;;;-0.31;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T07:56:53;99272.87;;;-0.30;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T08:00:55;99271.18;;;-0.29;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T08:04:57;99272.01;;;-0.30;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T08:08:59;99276.60;;;-0.29;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T08:13:01;99277.92;;;-0.30;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T08:17:12;99279.23;;;-0.30;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T08:21:15;99284.11;;;-0.30;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T08:25:17;99279.98;;;-0.31;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T08:29:19;99281.27;;;-0.32;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T08:33:22;99280.82;;;-0.31;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T08:37:24;99286.69;;;-0.30;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T08:41:26;99290.14;;;-0.28;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T08:45:28;99286.36;;;-0.27;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T08:49:43;99283.64;;;-0.27;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T08:53:45;99285.34;;;-0.27;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T08:57:47;99285.42;;;-0.27;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T09:01:49;99284.29;;;-0.26;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T09:05:53;99287.38;;;-0.24;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T09:09:55;99288.68;;;-0.22;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T09:13:57;99282.83;;;-0.20;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T09:17:59;99282.16;;;-0.19;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T09:22:02;99280.36;;;-0.17;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T09:26:06;99276.29;;;-0.13;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T09:30:08;99272.70;;;-0.10;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T09:34:11;99273.97;;;-0.06;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T09:38:13;99270.05;;;-0.04;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T09:42:42;99269.33;;;-0.02;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T09:46:46;99270.23;;;0.02;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T09:50:49;99270.75;;;0.07;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T09:54:52;99270.73;;;0.12;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T09:59:00;99268.44;;;0.16;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T10:03:02;99262.04;;;0.22;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T10:07:05;99257.96;;;0.26;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T10:11:07;99259.38;;;0.30;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T10:15:12;99261.77;;;0.36;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T10:19:26;99265.05;;;0.42;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T10:23:29;99267.62;;;0.48;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T10:27:32;99268.62;;;0.54;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T10:31:38;99267.30;;;0.57;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T10:35:43;99271.08;;;0.60;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T10:39:52;99271.13;;;0.64;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T10:43:56;99270.40;;;0.70;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T11:02:09;99268.77;;;0.93;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T11:10:13;99260.63;;;0.97;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T11:27:53;99255.83;;;1.01;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T11:36:38;99251.77;;;1.01;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T11:40:45;99252.76;;;1.01;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T11:53:52;99254.32;;;0.97;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T11:58:04;99250.60;;;0.97;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T12:02:20;99252.17;;;0.98;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T12:06:25;99253.21;;;1.00;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T12:27:36;99247.99;;;1.06;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T12:36:55;99241.39;;;1.07;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T12:40:57;99242.23;;;1.06;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T12:57:29;99230.90;;;0.98;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T13:01:43;99233.85;;;0.97;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T13:05:45;99224.61;;;0.94;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T13:09:47;99226.79;;;0.91;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T13:13:49;99220.13;;;0.89;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T13:17:56;99220.52;;;0.85;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T13:21:59;99229.40;;;0.83;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T13:30:21;99227.30;;;0.79;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T13:34:34;99226.77;;;0.77;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T13:38:37;99225.27;;;0.76;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T13:42:40;99219.90;;;0.75;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T13:46:54;99220.66;;;0.74;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T13:50:59;99222.20;;;0.74;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T13:59:21;99227.40;;;0.73;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T14:03:30;99225.84;;;0.73;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T14:07:34;99224.04;;;0.72;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T14:11:37;99224.73;;;0.72;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T14:15:39;99229.25;;;0.73;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T14:19:52;99228.85;;;0.72;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T14:24:17;99230.32;;;0.72;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T14:28:28;99233.44;;;0.72;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T14:32:32;99228.53;;;0.72;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T14:36:36;99232.80;;;0.71;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T14:40:39;99230.89;;;0.70;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T14:44:41;99224.87;;;0.69;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T14:48:43;99223.91;;;0.67;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T14:52:56;99232.89;;;0.65;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T14:57:01;99235.79;;;0.63;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T15:01:03;99238.40;;;0.62;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T15:05:06;99235.57;;;0.61;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T15:09:08;99237.49;;;0.60;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T15:13:10;99242.45;;;0.59;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T15:17:31;99237.21;;;0.58;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T15:21:33;99235.77;;;0.55;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T15:25:35;99233.80;;;0.52;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T15:29:37;99239.31;;;0.48;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T15:33:40;99236.73;;;0.44;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T15:37:42;99235.02;;;0.41;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T15:41:44;99231.93;;;0.39;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T15:45:49;99231.02;;;0.37;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T15:49:51;99230.16;;;0.36;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T15:53:54;99234.23;;;0.35;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T15:57:56;99232.50;;;0.33;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T16:01:58;99234.11;;;0.33;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T16:06:00;99233.17;;;0.32;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T16:10:03;99230.52;;;0.32;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T16:14:05;99229.80;;;0.32;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T16:18:08;99226.45;;;0.31;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T16:22:10;99223.41;;;0.31;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T16:26:15;99225.00;;;0.32;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T16:30:18;99222.69;;;0.33;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T16:34:21;99225.35;;;0.34;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T16:38:23;99225.36;;;0.34;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T16:42:25;99224.67;;;0.35;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T16:46:28;99226.61;;;0.35;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T16:50:30;99227.60;;;0.34;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T16:54:32;99222.56;;;0.34;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T16:58:36;99222.20;;;0.35;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T17:02:38;99219.11;;;0.36;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T17:06:40;99211.91;;;0.35;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T17:10:44;99221.29;;;0.30;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T17:14:47;99222.20;;;0.23;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T17:19:12;99220.20;;;0.15;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T17:23:15;99220.23;;;0.07;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T17:27:17;99216.89;;;0.01;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T17:31:21;99215.38;;;-0.04;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T17:35:25;99217.95;;;-0.06;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T17:39:27;99221.21;;;-0.06;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T17:43:30;99225.25;;;-0.03;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T17:47:36;99224.73;;;0.01;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T17:51:39;99229.20;;;0.05;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T17:55:59;99231.42;;;0.10;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T18:00:04;99236.38;;;0.15;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T18:04:07;99232.03;;;0.18;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T18:08:10;99231.98;;;0.19;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T18:12:14;99234.58;;;0.21;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T18:16:20;99235.89;;;0.23;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T18:20:23;99230.56;;;0.24;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T18:24:28;99230.20;;;0.25;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T18:28:31;99230.86;;;0.27;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T18:32:34;99226.77;;;0.28;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T18:36:39;99226.63;;;0.30;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T18:40:47;99227.30;;;0.31;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T18:44:50;99227.06;;;0.34;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T18:48:53;99226.50;;;0.37;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T18:53:00;99230.91;;;0.39;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T18:57:03;99234.23;;;0.41;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T19:01:06;99229.52;;;0.42;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T19:05:09;99235.00;;;0.44;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T19:09:11;99235.51;;;0.45;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T19:13:14;99232.45;;;0.47;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T19:17:18;99239.29;;;0.50;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T19:21:22;99238.42;;;0.53;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T19:25:25;99241.76;;;0.55;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T19:29:28;99238.84;;;0.57;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T19:33:34;99238.95;;;0.59;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T19:37:37;99242.70;;;0.60;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T19:41:42;99237.34;;;0.60;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T19:45:47;99236.59;;;0.61;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T19:49:50;99240.92;;;0.61;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T19:53:55;99248.28;;;0.59;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T19:57:58;99249.39;;;0.56;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T20:02:01;99259.06;;;0.54;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T20:06:14;99262.27;;;0.52;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T20:10:19;99270.39;;;0.50;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T20:14:24;99273.02;;;0.46;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T20:18:28;99280.23;;;0.43;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T20:22:31;99287.13;;;0.39;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T20:26:35;99300.05;;;0.37;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T20:30:45;99307.67;;;0.37;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T20:34:49;99315.18;;;0.38;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T20:38:54;99316.25;;;0.40;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T20:43:02;99319.84;;;0.41;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T20:47:06;99320.66;;;0.43;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T20:51:09;99325.81;;;0.43;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T20:55:13;99327.89;;;0.40;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T20:59:15;99330.36;;;0.33;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T21:03:18;99332.17;;;0.25;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T21:07:21;99335.97;;;0.16;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T21:11:25;99334.87;;;0.04;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T21:15:28;99340.16;;;-0.04;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T21:19:30;99344.90;;;-0.12;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T21:23:32;99347.88;;;-0.19;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T21:27:35;99360.16;;;-0.27;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T21:31:37;99363.13;;;-0.34;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T21:35:39;99367.16;;;-0.39;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T21:39:41;99359.35;;;-0.46;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T21:43:44;99355.04;;;-0.52;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T21:47:47;99354.46;;;-0.59;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T21:51:49;99352.68;;;-0.64;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T21:55:51;99348.54;;;-0.69;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T21:59:53;99350.03;;;-0.74;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T22:03:55;99351.82;;;-0.78;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T22:07:57;99352.54;;;-0.83;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T22:11:59;99352.57;;;-0.87;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T22:16:01;99357.02;;;-0.91;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T22:20:04;99357.66;;;-0.95;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T22:24:06;99362.98;;;-0.99;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T22:28:09;99369.85;;;-1.02;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T22:32:11;99368.39;;;-1.04;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T22:36:13;99369.45;;;-1.07;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T22:40:15;99374.58;;;-1.09;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T22:44:17;99377.83;;;-1.09;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T22:48:19;99377.73;;;-1.10;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T22:52:22;99374.39;;;-1.13;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T22:56:25;99372.25;;;-1.14;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T23:00:27;99372.52;;;-1.16;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T23:04:29;99374.57;;;-1.17;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T23:08:31;99374.13;;;-1.18;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T23:12:33;99369.49;;;-1.20;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T23:16:55;99369.05;;;-1.19;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T23:20:57;99371.56;;;-1.18;100.00
51530;BME280;37613;51.788;21.582;2022-12-07T23:24:59;99369.88;;;-1.17;100.00