sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3715;DHT22;1873;49.988;8.674;2022-08-19T00:01:56;20.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T00:04:29;22.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T00:07:00;22.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T00:09:29;22.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T00:11:58;22.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T00:14:28;22.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T00:16:59;22.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T00:19:29;22.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T00:21:58;22.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T00:24:26;22.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T00:26:55;22.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T00:29:44;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T00:32:18;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T00:34:47;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T00:37:16;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T00:39:45;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T00:42:15;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T00:44:43;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T00:47:11;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T00:49:44;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T00:52:24;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T00:54:53;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T00:57:26;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T00:59:57;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T01:02:30;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T01:05:00;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T01:07:30;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T01:10:06;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T01:12:35;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T01:15:05;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T01:17:36;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T01:20:07;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T01:22:43;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T01:25:13;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T01:27:44;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T01:30:18;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T01:32:46;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T01:35:15;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T01:37:49;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T01:40:21;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T01:42:50;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T01:45:22;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T01:47:52;22.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T01:50:28;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T01:52:58;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T01:55:34;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T01:58:08;22.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T02:00:51;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T02:03:19;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T02:08:19;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T02:10:48;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T02:13:17;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T02:15:52;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T02:18:20;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T02:20:53;22.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T02:23:23;22.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T02:25:51;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T02:28:20;22.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T02:30:48;22.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T02:35:47;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T02:38:15;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T02:41:02;22.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T02:43:32;22.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T02:46:13;22.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T02:51:16;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T02:53:46;22.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T02:56:15;22.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T02:58:44;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T03:01:20;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T03:03:49;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T03:06:18;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T03:08:48;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T03:11:22;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T03:13:51;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T03:16:21;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T03:18:52;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T03:21:22;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T03:23:54;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T03:26:24;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T03:28:53;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T03:31:26;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T03:34:17;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T03:36:47;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T03:41:46;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T03:44:36;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T03:47:05;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T03:49:34;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T03:52:03;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T03:54:35;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T03:57:06;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T03:59:36;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T04:02:09;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T04:04:38;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T04:07:07;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T04:09:36;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T04:12:07;22.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T04:14:38;22.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T04:17:07;22.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T04:19:36;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T04:22:05;22.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T04:24:34;22.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T04:27:05;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T04:29:34;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T04:32:03;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T04:34:36;22.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T04:37:25;22.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T04:42:48;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T04:45:16;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T04:47:48;22.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T04:50:40;22.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T04:53:09;22.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T04:55:40;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T04:58:09;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T05:00:38;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T05:03:07;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T05:05:39;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T05:08:12;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T05:13:12;22.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T05:15:41;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T05:18:09;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T05:20:55;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T05:23:41;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T05:26:13;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T05:28:44;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T05:31:12;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T05:33:40;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T05:36:09;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T05:38:37;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T05:41:07;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T05:43:36;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T05:46:06;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T05:48:35;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T05:51:05;22.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T05:53:35;22.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T05:56:04;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T05:58:35;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T06:01:04;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T06:03:34;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T06:06:04;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T06:08:33;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T06:11:20;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T06:13:50;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T06:16:25;22.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T06:18:56;22.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T06:21:27;22.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T06:23:57;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T06:26:25;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T06:28:54;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T06:31:25;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T06:33:55;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T06:36:27;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T06:38:59;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T06:41:28;22.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T06:43:57;23.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T06:46:25;23.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T06:48:56;23.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T06:51:25;23.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T06:53:57;23.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T06:56:27;23.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T06:59:00;23.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T07:01:28;23.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T07:03:59;23.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T07:06:29;23.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T07:09:11;24.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T07:11:45;25.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T07:14:13;26.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T07:16:47;26.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T07:19:19;26.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T07:21:49;27.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T07:24:20;27.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T07:26:54;27.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-19T07:29:23;28.10;99.30
3715;DHT22;1873;49.988;8.674;2022-08-19T07:31:54;28.30;98.60
3715;DHT22;1873;49.988;8.674;2022-08-19T07:34:29;28.60;97.80
3715;DHT22;1873;49.988;8.674;2022-08-19T07:36:58;28.70;97.00
3715;DHT22;1873;49.988;8.674;2022-08-19T07:39:31;28.50;96.50
3715;DHT22;1873;49.988;8.674;2022-08-19T07:42:02;28.40;96.00
3715;DHT22;1873;49.988;8.674;2022-08-19T07:44:33;28.60;95.80
3715;DHT22;1873;49.988;8.674;2022-08-19T07:47:04;28.80;95.00
3715;DHT22;1873;49.988;8.674;2022-08-19T07:49:55;29.30;94.20
3715;DHT22;1873;49.988;8.674;2022-08-19T07:52:24;29.60;93.20
3715;DHT22;1873;49.988;8.674;2022-08-19T07:54:53;29.90;92.00
3715;DHT22;1873;49.988;8.674;2022-08-19T07:57:21;30.00;90.80
3715;DHT22;1873;49.988;8.674;2022-08-19T07:59:52;30.10;90.60
3715;DHT22;1873;49.988;8.674;2022-08-19T08:02:21;30.20;88.60
3715;DHT22;1873;49.988;8.674;2022-08-19T08:04:49;30.10;88.30
3715;DHT22;1873;49.988;8.674;2022-08-19T08:07:37;30.30;87.00
3715;DHT22;1873;49.988;8.674;2022-08-19T08:10:23;30.10;86.50
3715;DHT22;1873;49.988;8.674;2022-08-19T08:12:54;30.10;84.90
3715;DHT22;1873;49.988;8.674;2022-08-19T08:15:38;30.10;84.80
3715;DHT22;1873;49.988;8.674;2022-08-19T08:18:12;29.60;85.30
3715;DHT22;1873;49.988;8.674;2022-08-19T08:20:43;29.20;86.30
3715;DHT22;1873;49.988;8.674;2022-08-19T08:23:14;28.50;88.90
3715;DHT22;1873;49.988;8.674;2022-08-19T08:25:54;27.60;90.60
3715;DHT22;1873;49.988;8.674;2022-08-19T08:28:25;27.50;91.70
3715;DHT22;1873;49.988;8.674;2022-08-19T08:30:56;27.50;91.70
3715;DHT22;1873;49.988;8.674;2022-08-19T08:33:26;27.60;91.30
3715;DHT22;1873;49.988;8.674;2022-08-19T08:36:05;27.70;90.40
3715;DHT22;1873;49.988;8.674;2022-08-19T08:38:40;27.60;90.90
3715;DHT22;1873;49.988;8.674;2022-08-19T08:41:17;27.50;91.80
3715;DHT22;1873;49.988;8.674;2022-08-19T08:43:49;27.50;91.80
3715;DHT22;1873;49.988;8.674;2022-08-19T08:46:25;27.30;91.80
3715;DHT22;1873;49.988;8.674;2022-08-19T08:49:01;27.00;92.10
3715;DHT22;1873;49.988;8.674;2022-08-19T08:51:35;26.80;92.50
3715;DHT22;1873;49.988;8.674;2022-08-19T08:54:14;26.70;92.90
3715;DHT22;1873;49.988;8.674;2022-08-19T08:56:47;26.70;92.40
3715;DHT22;1873;49.988;8.674;2022-08-19T08:59:21;26.90;92.30
3715;DHT22;1873;49.988;8.674;2022-08-19T09:02:31;27.30;92.50
3715;DHT22;1873;49.988;8.674;2022-08-19T09:05:09;27.70;91.60
3715;DHT22;1873;49.988;8.674;2022-08-19T09:07:49;28.10;90.50
3715;DHT22;1873;49.988;8.674;2022-08-19T09:10:26;28.30;90.50
3715;DHT22;1873;49.988;8.674;2022-08-19T09:13:05;28.70;89.40
3715;DHT22;1873;49.988;8.674;2022-08-19T09:15:40;28.90;88.40
3715;DHT22;1873;49.988;8.674;2022-08-19T09:18:10;28.70;86.10
3715;DHT22;1873;49.988;8.674;2022-08-19T09:20:45;28.80;85.60
3715;DHT22;1873;49.988;8.674;2022-08-19T09:23:16;28.90;84.20
3715;DHT22;1873;49.988;8.674;2022-08-19T09:25:54;28.90;83.40
3715;DHT22;1873;49.988;8.674;2022-08-19T09:28:24;29.00;82.30
3715;DHT22;1873;49.988;8.674;2022-08-19T09:30:53;28.80;83.50
3715;DHT22;1873;49.988;8.674;2022-08-19T09:33:22;28.90;81.00
3715;DHT22;1873;49.988;8.674;2022-08-19T09:36:01;28.90;81.70
3715;DHT22;1873;49.988;8.674;2022-08-19T09:38:35;29.00;80.50
3715;DHT22;1873;49.988;8.674;2022-08-19T09:41:14;29.20;82.60
3715;DHT22;1873;49.988;8.674;2022-08-19T09:43:48;29.00;80.80
3715;DHT22;1873;49.988;8.674;2022-08-19T09:46:22;28.70;82.00
3715;DHT22;1873;49.988;8.674;2022-08-19T09:48:52;28.40;83.30
3715;DHT22;1873;49.988;8.674;2022-08-19T09:51:24;28.20;83.90
3715;DHT22;1873;49.988;8.674;2022-08-19T09:53:59;28.10;85.50
3715;DHT22;1873;49.988;8.674;2022-08-19T09:56:32;28.20;85.80
3715;DHT22;1873;49.988;8.674;2022-08-19T09:59:03;28.50;86.80
3715;DHT22;1873;49.988;8.674;2022-08-19T10:01:34;28.40;87.00
3715;DHT22;1873;49.988;8.674;2022-08-19T10:04:02;28.10;87.50
3715;DHT22;1873;49.988;8.674;2022-08-19T10:06:47;27.90;88.90
3715;DHT22;1873;49.988;8.674;2022-08-19T10:09:19;27.70;88.90
3715;DHT22;1873;49.988;8.674;2022-08-19T10:12:01;27.70;89.10
3715;DHT22;1873;49.988;8.674;2022-08-19T10:14:31;27.60;89.10
3715;DHT22;1873;49.988;8.674;2022-08-19T10:17:01;27.30;89.30
3715;DHT22;1873;49.988;8.674;2022-08-19T10:19:44;27.30;88.80
3715;DHT22;1873;49.988;8.674;2022-08-19T10:22:23;27.40;89.40
3715;DHT22;1873;49.988;8.674;2022-08-19T10:24:53;27.70;88.90
3715;DHT22;1873;49.988;8.674;2022-08-19T10:27:27;28.10;88.10
3715;DHT22;1873;49.988;8.674;2022-08-19T10:30:02;28.50;85.30
3715;DHT22;1873;49.988;8.674;2022-08-19T10:32:40;28.50;84.00
3715;DHT22;1873;49.988;8.674;2022-08-19T10:35:14;28.30;84.60
3715;DHT22;1873;49.988;8.674;2022-08-19T10:37:55;28.00;85.70
3715;DHT22;1873;49.988;8.674;2022-08-19T10:40:28;27.70;85.10
3715;DHT22;1873;49.988;8.674;2022-08-19T10:43:10;27.60;86.40
3715;DHT22;1873;49.988;8.674;2022-08-19T10:45:40;27.60;86.50
3715;DHT22;1873;49.988;8.674;2022-08-19T10:48:18;27.80;86.80
3715;DHT22;1873;49.988;8.674;2022-08-19T10:50:47;28.20;84.20
3715;DHT22;1873;49.988;8.674;2022-08-19T10:53:33;28.50;84.50
3715;DHT22;1873;49.988;8.674;2022-08-19T10:56:01;28.60;82.30
3715;DHT22;1873;49.988;8.674;2022-08-19T10:58:49;28.40;82.30
3715;DHT22;1873;49.988;8.674;2022-08-19T11:01:19;28.10;83.10
3715;DHT22;1873;49.988;8.674;2022-08-19T11:03:47;27.90;83.70
3715;DHT22;1873;49.988;8.674;2022-08-19T11:06:16;27.70;84.90
3715;DHT22;1873;49.988;8.674;2022-08-19T11:08:46;27.80;86.00
3715;DHT22;1873;49.988;8.674;2022-08-19T11:11:15;28.10;84.70
3715;DHT22;1873;49.988;8.674;2022-08-19T11:13:44;28.40;82.90
3715;DHT22;1873;49.988;8.674;2022-08-19T11:16:17;28.60;81.20
3715;DHT22;1873;49.988;8.674;2022-08-19T11:18:48;28.60;79.40
3715;DHT22;1873;49.988;8.674;2022-08-19T11:21:19;28.70;80.10
3715;DHT22;1873;49.988;8.674;2022-08-19T11:23:49;28.90;79.40
3715;DHT22;1873;49.988;8.674;2022-08-19T11:26:19;29.20;78.60
3715;DHT22;1873;49.988;8.674;2022-08-19T11:28:48;29.50;78.60
3715;DHT22;1873;49.988;8.674;2022-08-19T11:31:22;29.50;76.70
3715;DHT22;1873;49.988;8.674;2022-08-19T11:33:56;29.60;75.50
3715;DHT22;1873;49.988;8.674;2022-08-19T11:36:25;29.30;74.40
3715;DHT22;1873;49.988;8.674;2022-08-19T11:38:54;29.00;76.00
3715;DHT22;1873;49.988;8.674;2022-08-19T11:41:25;29.00;76.50
3715;DHT22;1873;49.988;8.674;2022-08-19T11:43:54;29.10;77.50
3715;DHT22;1873;49.988;8.674;2022-08-19T11:46:26;29.30;78.30
3715;DHT22;1873;49.988;8.674;2022-08-19T11:48:57;29.30;76.20
3715;DHT22;1873;49.988;8.674;2022-08-19T11:51:29;29.00;76.50
3715;DHT22;1873;49.988;8.674;2022-08-19T11:53:58;28.80;77.40
3715;DHT22;1873;49.988;8.674;2022-08-19T11:56:28;28.60;76.90
3715;DHT22;1873;49.988;8.674;2022-08-19T11:58:56;28.40;78.00
3715;DHT22;1873;49.988;8.674;2022-08-19T12:01:27;28.30;78.50
3715;DHT22;1873;49.988;8.674;2022-08-19T12:03:56;28.30;77.90
3715;DHT22;1873;49.988;8.674;2022-08-19T12:06:27;28.30;77.90
3715;DHT22;1873;49.988;8.674;2022-08-19T12:09:02;28.30;77.10
3715;DHT22;1873;49.988;8.674;2022-08-19T12:11:31;28.30;77.90
3715;DHT22;1873;49.988;8.674;2022-08-19T12:14:00;28.30;77.40
3715;DHT22;1873;49.988;8.674;2022-08-19T12:16:32;28.30;76.10
3715;DHT22;1873;49.988;8.674;2022-08-19T12:19:04;28.10;76.90
3715;DHT22;1873;49.988;8.674;2022-08-19T12:21:35;28.00;77.90
3715;DHT22;1873;49.988;8.674;2022-08-19T12:24:05;27.90;77.30
3715;DHT22;1873;49.988;8.674;2022-08-19T12:26:33;27.80;77.30
3715;DHT22;1873;49.988;8.674;2022-08-19T12:29:19;27.80;77.70
3715;DHT22;1873;49.988;8.674;2022-08-19T12:31:51;27.70;78.60
3715;DHT22;1873;49.988;8.674;2022-08-19T12:34:22;27.70;80.10
3715;DHT22;1873;49.988;8.674;2022-08-19T12:36:51;27.70;77.90
3715;DHT22;1873;49.988;8.674;2022-08-19T12:39:19;27.80;79.00
3715;DHT22;1873;49.988;8.674;2022-08-19T12:41:47;27.80;77.50
3715;DHT22;1873;49.988;8.674;2022-08-19T12:44:21;27.60;77.50
3715;DHT22;1873;49.988;8.674;2022-08-19T12:46:59;27.60;78.30
3715;DHT22;1873;49.988;8.674;2022-08-19T12:49:33;27.60;78.80
3715;DHT22;1873;49.988;8.674;2022-08-19T12:52:21;27.70;77.70
3715;DHT22;1873;49.988;8.674;2022-08-19T12:54:52;27.70;77.20
3715;DHT22;1873;49.988;8.674;2022-08-19T12:57:23;27.70;76.90
3715;DHT22;1873;49.988;8.674;2022-08-19T13:03:03;27.70;76.70
3715;DHT22;1873;49.988;8.674;2022-08-19T13:05:32;27.70;76.80
3715;DHT22;1873;49.988;8.674;2022-08-19T13:08:01;27.60;75.60
3715;DHT22;1873;49.988;8.674;2022-08-19T13:10:31;27.70;75.40
3715;DHT22;1873;49.988;8.674;2022-08-19T13:13:04;27.70;75.10
3715;DHT22;1873;49.988;8.674;2022-08-19T13:15:33;27.70;72.50
3715;DHT22;1873;49.988;8.674;2022-08-19T13:18:03;27.80;74.70
3715;DHT22;1873;49.988;8.674;2022-08-19T13:20:32;27.80;72.90
3715;DHT22;1873;49.988;8.674;2022-08-19T13:23:02;27.90;73.40
3715;DHT22;1873;49.988;8.674;2022-08-19T13:25:31;27.90;71.10
3715;DHT22;1873;49.988;8.674;2022-08-19T13:27:59;27.90;70.60
3715;DHT22;1873;49.988;8.674;2022-08-19T13:30:28;27.80;70.20
3715;DHT22;1873;49.988;8.674;2022-08-19T13:33:29;27.70;68.80
3715;DHT22;1873;49.988;8.674;2022-08-19T13:36:00;27.80;70.30
3715;DHT22;1873;49.988;8.674;2022-08-19T13:38:28;27.80;68.10
3715;DHT22;1873;49.988;8.674;2022-08-19T13:41:04;27.70;67.50
3715;DHT22;1873;49.988;8.674;2022-08-19T13:43:38;27.70;67.30
3715;DHT22;1873;49.988;8.674;2022-08-19T13:46:10;27.80;67.80
3715;DHT22;1873;49.988;8.674;2022-08-19T13:48:43;27.80;67.80
3715;DHT22;1873;49.988;8.674;2022-08-19T13:51:12;27.80;68.70
3715;DHT22;1873;49.988;8.674;2022-08-19T13:53:44;27.80;69.40
3715;DHT22;1873;49.988;8.674;2022-08-19T13:56:16;27.80;68.40
3715;DHT22;1873;49.988;8.674;2022-08-19T13:58:52;27.80;67.30
3715;DHT22;1873;49.988;8.674;2022-08-19T14:01:21;27.80;68.80
3715;DHT22;1873;49.988;8.674;2022-08-19T14:03:52;27.70;67.30
3715;DHT22;1873;49.988;8.674;2022-08-19T14:06:21;27.70;66.70
3715;DHT22;1873;49.988;8.674;2022-08-19T14:08:49;27.60;65.30
3715;DHT22;1873;49.988;8.674;2022-08-19T14:11:21;27.60;64.50
3715;DHT22;1873;49.988;8.674;2022-08-19T14:13:50;27.60;62.90
3715;DHT22;1873;49.988;8.674;2022-08-19T14:16:19;27.60;63.00
3715;DHT22;1873;49.988;8.674;2022-08-19T14:18:48;27.70;63.30
3715;DHT22;1873;49.988;8.674;2022-08-19T14:21:21;27.60;64.30
3715;DHT22;1873;49.988;8.674;2022-08-19T14:23:50;27.60;63.30
3715;DHT22;1873;49.988;8.674;2022-08-19T14:26:20;27.60;63.30
3715;DHT22;1873;49.988;8.674;2022-08-19T14:28:49;27.60;62.90
3715;DHT22;1873;49.988;8.674;2022-08-19T14:31:18;27.50;62.10
3715;DHT22;1873;49.988;8.674;2022-08-19T14:33:48;27.50;64.00
3715;DHT22;1873;49.988;8.674;2022-08-19T14:36:20;27.50;62.20
3715;DHT22;1873;49.988;8.674;2022-08-19T14:38:49;27.50;62.10
3715;DHT22;1873;49.988;8.674;2022-08-19T14:41:20;27.50;63.00
3715;DHT22;1873;49.988;8.674;2022-08-19T14:43:52;27.50;63.40
3715;DHT22;1873;49.988;8.674;2022-08-19T14:46:24;27.60;63.50
3715;DHT22;1873;49.988;8.674;2022-08-19T14:48:55;27.60;61.00
3715;DHT22;1873;49.988;8.674;2022-08-19T14:51:27;27.50;61.90
3715;DHT22;1873;49.988;8.674;2022-08-19T14:53:55;27.50;61.10
3715;DHT22;1873;49.988;8.674;2022-08-19T14:56:26;27.60;60.90
3715;DHT22;1873;49.988;8.674;2022-08-19T14:58:57;27.70;61.90
3715;DHT22;1873;49.988;8.674;2022-08-19T15:01:30;27.60;62.40
3715;DHT22;1873;49.988;8.674;2022-08-19T15:03:58;27.60;63.20
3715;DHT22;1873;49.988;8.674;2022-08-19T15:06:29;27.50;62.40
3715;DHT22;1873;49.988;8.674;2022-08-19T15:08:59;27.50;60.80
3715;DHT22;1873;49.988;8.674;2022-08-19T15:11:30;27.50;61.70
3715;DHT22;1873;49.988;8.674;2022-08-19T15:13:59;27.60;60.60
3715;DHT22;1873;49.988;8.674;2022-08-19T15:16:28;27.60;61.10
3715;DHT22;1873;49.988;8.674;2022-08-19T15:18:58;27.60;60.00
3715;DHT22;1873;49.988;8.674;2022-08-19T15:21:29;27.60;59.50
3715;DHT22;1873;49.988;8.674;2022-08-19T15:23:58;27.50;60.00
3715;DHT22;1873;49.988;8.674;2022-08-19T15:26:27;27.50;59.70
3715;DHT22;1873;49.988;8.674;2022-08-19T15:28:59;27.50;60.00
3715;DHT22;1873;49.988;8.674;2022-08-19T15:31:30;27.50;60.00
3715;DHT22;1873;49.988;8.674;2022-08-19T15:34:03;27.50;59.50
3715;DHT22;1873;49.988;8.674;2022-08-19T15:36:34;27.50;59.30
3715;DHT22;1873;49.988;8.674;2022-08-19T15:39:05;27.50;59.90
3715;DHT22;1873;49.988;8.674;2022-08-19T15:41:36;27.50;58.70
3715;DHT22;1873;49.988;8.674;2022-08-19T15:44:08;27.50;58.60
3715;DHT22;1873;49.988;8.674;2022-08-19T15:46:38;27.50;58.30
3715;DHT22;1873;49.988;8.674;2022-08-19T15:49:07;27.40;58.40
3715;DHT22;1873;49.988;8.674;2022-08-19T15:51:39;27.40;58.60
3715;DHT22;1873;49.988;8.674;2022-08-19T15:54:11;27.40;59.10
3715;DHT22;1873;49.988;8.674;2022-08-19T15:56:40;27.40;60.30
3715;DHT22;1873;49.988;8.674;2022-08-19T15:59:26;27.50;60.00
3715;DHT22;1873;49.988;8.674;2022-08-19T16:02:14;27.50;59.80
3715;DHT22;1873;49.988;8.674;2022-08-19T16:05:00;27.50;58.70
3715;DHT22;1873;49.988;8.674;2022-08-19T16:07:48;27.50;57.00
3715;DHT22;1873;49.988;8.674;2022-08-19T16:10:16;27.40;56.30
3715;DHT22;1873;49.988;8.674;2022-08-19T16:12:54;27.40;54.60
3715;DHT22;1873;49.988;8.674;2022-08-19T16:15:25;27.40;55.90
3715;DHT22;1873;49.988;8.674;2022-08-19T16:17:54;27.40;55.50
3715;DHT22;1873;49.988;8.674;2022-08-19T16:20:25;27.40;57.70
3715;DHT22;1873;49.988;8.674;2022-08-19T16:22:55;27.30;58.20
3715;DHT22;1873;49.988;8.674;2022-08-19T16:25:24;27.40;57.50
3715;DHT22;1873;49.988;8.674;2022-08-19T16:27:59;27.30;58.10
3715;DHT22;1873;49.988;8.674;2022-08-19T16:30:35;27.40;59.10
3715;DHT22;1873;49.988;8.674;2022-08-19T16:33:04;27.30;59.30
3715;DHT22;1873;49.988;8.674;2022-08-19T16:35:32;27.30;57.70
3715;DHT22;1873;49.988;8.674;2022-08-19T16:38:02;27.30;58.40
3715;DHT22;1873;49.988;8.674;2022-08-19T16:40:34;27.30;58.20
3715;DHT22;1873;49.988;8.674;2022-08-19T16:43:03;27.20;56.50
3715;DHT22;1873;49.988;8.674;2022-08-19T16:45:32;27.20;57.10
3715;DHT22;1873;49.988;8.674;2022-08-19T16:48:11;27.20;56.50
3715;DHT22;1873;49.988;8.674;2022-08-19T16:50:39;27.20;58.80
3715;DHT22;1873;49.988;8.674;2022-08-19T16:53:20;27.20;57.10