sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78488;BME280;67885;49.758;9.582;2024-03-08T00:01:06;99364.81;;;9.08;40.83
78488;BME280;67885;49.758;9.582;2024-03-08T00:03:33;99354.06;;;8.99;41.28
78488;BME280;67885;49.758;9.582;2024-03-08T00:06:00;99359.66;;;9.07;41.23
78488;BME280;67885;49.758;9.582;2024-03-08T00:08:27;99356.72;;;8.99;40.18
78488;BME280;67885;49.758;9.582;2024-03-08T00:10:53;99374.78;;;9.05;40.37
78488;BME280;67885;49.758;9.582;2024-03-08T00:13:20;99363.59;;;8.88;41.31
78488;BME280;67885;49.758;9.582;2024-03-08T00:15:48;99363.81;;;8.98;40.53
78488;BME280;67885;49.758;9.582;2024-03-08T00:18:15;99407.84;;;8.98;40.86
78488;BME280;67885;49.758;9.582;2024-03-08T00:20:42;99335.00;;;8.82;41.54
78488;BME280;67885;49.758;9.582;2024-03-08T00:23:09;99255.31;;;8.25;40.57
78488;BME280;67885;49.758;9.582;2024-03-08T00:25:36;99337.31;;;8.74;40.61
78488;BME280;67885;49.758;9.582;2024-03-08T00:28:04;99318.66;;;8.64;40.93
78488;BME280;67885;49.758;9.582;2024-03-08T00:30:31;99355.47;;;8.78;40.52
78488;BME280;67885;49.758;9.582;2024-03-08T00:33:00;99356.66;;;8.74;41.19
78488;BME280;67885;49.758;9.582;2024-03-08T00:35:27;99334.06;;;8.57;41.66
78488;BME280;67885;49.758;9.582;2024-03-08T00:37:53;99347.59;;;8.66;40.87
78488;BME280;67885;49.758;9.582;2024-03-08T00:40:22;99330.03;;;8.52;41.31
78488;BME280;67885;49.758;9.582;2024-03-08T00:42:49;99340.31;;;8.56;40.91
78488;BME280;67885;49.758;9.582;2024-03-08T00:45:15;99323.28;;;8.35;41.99
78488;BME280;67885;49.758;9.582;2024-03-08T00:47:42;99399.19;;;8.44;41.71
78488;BME280;67885;49.758;9.582;2024-03-08T00:50:11;99347.56;;;8.40;41.59
78488;BME280;67885;49.758;9.582;2024-03-08T00:52:38;99306.94;;;8.17;42.04
78488;BME280;67885;49.758;9.582;2024-03-08T00:55:05;99326.13;;;8.32;42.10
78488;BME280;67885;49.758;9.582;2024-03-08T00:57:33;99338.66;;;8.41;41.33
78488;BME280;67885;49.758;9.582;2024-03-08T01:00:03;99306.38;;;8.24;41.75
78488;BME280;67885;49.758;9.582;2024-03-08T01:02:30;99326.56;;;8.38;41.65
78488;BME280;67885;49.758;9.582;2024-03-08T01:04:58;99342.88;;;8.18;41.99
78488;BME280;67885;49.758;9.582;2024-03-08T01:07:27;99313.56;;;8.22;41.72
78488;BME280;67885;49.758;9.582;2024-03-08T01:09:53;99303.53;;;8.15;42.44
78488;BME280;67885;49.758;9.582;2024-03-08T01:12:20;99286.03;;;8.01;41.86
78488;BME280;67885;49.758;9.582;2024-03-08T01:14:47;99311.16;;;8.19;42.00
78488;BME280;67885;49.758;9.582;2024-03-08T01:17:14;99283.69;;;7.96;42.21
78488;BME280;67885;49.758;9.582;2024-03-08T01:19:40;99318.63;;;8.13;42.02
78488;BME280;67885;49.758;9.582;2024-03-08T01:22:08;99354.38;;;8.04;42.37
78488;BME280;67885;49.758;9.582;2024-03-08T01:24:37;99308.50;;;7.93;43.39
78488;BME280;67885;49.758;9.582;2024-03-08T01:27:04;99285.66;;;7.80;43.09
78488;BME280;67885;49.758;9.582;2024-03-08T01:29:31;99186.25;;;7.16;43.33
78488;BME280;67885;49.758;9.582;2024-03-08T01:31:57;99343.50;;;7.83;43.55
78488;BME280;67885;49.758;9.582;2024-03-08T01:34:27;99291.59;;;7.83;43.91
78488;BME280;67885;49.758;9.582;2024-03-08T01:36:54;99291.69;;;7.82;43.19
78488;BME280;67885;49.758;9.582;2024-03-08T01:39:21;99279.56;;;7.79;43.27
78488;BME280;67885;49.758;9.582;2024-03-08T01:41:49;99283.47;;;7.73;43.92
78488;BME280;67885;49.758;9.582;2024-03-08T01:44:16;99272.91;;;7.73;43.69
78488;BME280;67885;49.758;9.582;2024-03-08T01:46:44;99270.28;;;7.73;43.72
78488;BME280;67885;49.758;9.582;2024-03-08T01:49:12;99280.06;;;7.71;43.52
78488;BME280;67885;49.758;9.582;2024-03-08T01:51:41;99259.47;;;7.64;43.47
78488;BME280;67885;49.758;9.582;2024-03-08T01:54:10;99270.28;;;7.73;44.06
78488;BME280;67885;49.758;9.582;2024-03-08T01:56:38;99263.09;;;7.75;43.54
78488;BME280;67885;49.758;9.582;2024-03-08T01:59:07;99262.16;;;7.76;43.56
78488;BME280;67885;49.758;9.582;2024-03-08T02:01:34;99260.28;;;7.79;43.17
78488;BME280;67885;49.758;9.582;2024-03-08T02:04:01;99252.44;;;7.77;43.05
78488;BME280;67885;49.758;9.582;2024-03-08T02:06:27;99251.41;;;7.80;43.90
78488;BME280;67885;49.758;9.582;2024-03-08T02:08:55;99251.41;;;7.80;43.94
78488;BME280;67885;49.758;9.582;2024-03-08T02:11:21;99214.28;;;7.57;43.74
78488;BME280;67885;49.758;9.582;2024-03-08T02:13:48;99250.56;;;7.79;43.09
78488;BME280;67885;49.758;9.582;2024-03-08T02:16:21;99250.78;;;7.76;43.19
78488;BME280;67885;49.758;9.582;2024-03-08T02:18:48;99237.56;;;7.63;43.89
78488;BME280;67885;49.758;9.582;2024-03-08T02:21:17;99243.50;;;7.67;43.94
78488;BME280;67885;49.758;9.582;2024-03-08T02:23:44;99247.16;;;7.64;43.30
78488;BME280;67885;49.758;9.582;2024-03-08T02:26:11;99216.44;;;7.37;43.42
78488;BME280;67885;49.758;9.582;2024-03-08T02:28:38;99244.59;;;7.50;43.89
78488;BME280;67885;49.758;9.582;2024-03-08T02:31:08;99244.16;;;7.43;43.87
78488;BME280;67885;49.758;9.582;2024-03-08T02:33:34;99241.19;;;7.35;44.07
78488;BME280;67885;49.758;9.582;2024-03-08T02:36:01;99241.50;;;7.30;44.34
78488;BME280;67885;49.758;9.582;2024-03-08T02:38:32;99241.72;;;7.27;44.47
78488;BME280;67885;49.758;9.582;2024-03-08T02:40:59;99222.56;;;7.11;44.25
78488;BME280;67885;49.758;9.582;2024-03-08T02:43:26;99232.22;;;7.24;44.10
78488;BME280;67885;49.758;9.582;2024-03-08T02:45:53;99235.81;;;7.23;44.59
78488;BME280;67885;49.758;9.582;2024-03-08T02:48:20;99227.03;;;7.23;44.89
78488;BME280;67885;49.758;9.582;2024-03-08T02:50:47;99223.56;;;7.22;44.52
78488;BME280;67885;49.758;9.582;2024-03-08T02:53:16;99208.09;;;7.18;44.70
78488;BME280;67885;49.758;9.582;2024-03-08T02:55:45;99217.56;;;7.20;44.50
78488;BME280;67885;49.758;9.582;2024-03-08T02:58:12;99221.34;;;7.16;45.27
78488;BME280;67885;49.758;9.582;2024-03-08T03:00:40;99219.44;;;7.18;44.78
78488;BME280;67885;49.758;9.582;2024-03-08T03:03:06;99167.41;;;6.82;44.45
78488;BME280;67885;49.758;9.582;2024-03-08T03:05:33;99208.78;;;7.07;45.53
78488;BME280;67885;49.758;9.582;2024-03-08T03:08:00;99204.56;;;7.04;44.85
78488;BME280;67885;49.758;9.582;2024-03-08T03:10:29;99192.31;;;6.90;45.46
78488;BME280;67885;49.758;9.582;2024-03-08T03:12:57;99199.91;;;6.95;45.69
78488;BME280;67885;49.758;9.582;2024-03-08T03:15:24;99202.06;;;6.88;45.92
78488;BME280;67885;49.758;9.582;2024-03-08T03:17:51;99196.91;;;6.87;45.57
78488;BME280;67885;49.758;9.582;2024-03-08T03:20:18;99195.31;;;6.84;45.99
78488;BME280;67885;49.758;9.582;2024-03-08T03:22:52;99239.25;;;6.84;46.21
78488;BME280;67885;49.758;9.582;2024-03-08T03:25:19;99162.19;;;6.67;45.73
78488;BME280;67885;49.758;9.582;2024-03-08T03:27:51;99163.59;;;6.73;45.77
78488;BME280;67885;49.758;9.582;2024-03-08T03:30:19;99175.72;;;6.75;46.14
78488;BME280;67885;49.758;9.582;2024-03-08T03:32:47;99166.16;;;6.60;46.61
78488;BME280;67885;49.758;9.582;2024-03-08T03:35:13;99179.06;;;6.50;46.51
78488;BME280;67885;49.758;9.582;2024-03-08T03:37:41;99174.38;;;6.41;47.25
78488;BME280;67885;49.758;9.582;2024-03-08T03:40:11;99174.59;;;6.38;46.87
78488;BME280;67885;49.758;9.582;2024-03-08T03:42:38;99177.50;;;6.33;47.18
78488;BME280;67885;49.758;9.582;2024-03-08T03:45:06;99177.03;;;6.27;47.57
78488;BME280;67885;49.758;9.582;2024-03-08T03:47:34;99173.41;;;6.15;47.82
78488;BME280;67885;49.758;9.582;2024-03-08T03:50:00;99173.03;;;6.06;48.51
78488;BME280;67885;49.758;9.582;2024-03-08T03:52:28;99169.84;;;6.01;47.95
78488;BME280;67885;49.758;9.582;2024-03-08T03:54:54;99116.13;;;5.62;48.38
78488;BME280;67885;49.758;9.582;2024-03-08T03:57:22;99166.44;;;5.85;48.88
78488;BME280;67885;49.758;9.582;2024-03-08T03:59:49;99171.22;;;5.78;49.15
78488;BME280;67885;49.758;9.582;2024-03-08T04:02:16;99163.31;;;5.64;49.09
78488;BME280;67885;49.758;9.582;2024-03-08T04:04:44;99167.63;;;5.50;49.51
78488;BME280;67885;49.758;9.582;2024-03-08T04:07:11;99168.94;;;5.43;49.63
78488;BME280;67885;49.758;9.582;2024-03-08T04:09:38;99165.72;;;5.38;50.08
78488;BME280;67885;49.758;9.582;2024-03-08T04:12:05;99164.22;;;5.34;50.32
78488;BME280;67885;49.758;9.582;2024-03-08T04:14:32;99067.66;;;4.64;50.20
78488;BME280;67885;49.758;9.582;2024-03-08T04:16:59;99161.41;;;5.37;50.47
78488;BME280;67885;49.758;9.582;2024-03-08T04:19:26;99112.03;;;5.13;50.42
78488;BME280;67885;49.758;9.582;2024-03-08T04:21:54;99172.69;;;5.53;49.89
78488;BME280;67885;49.758;9.582;2024-03-08T04:24:21;99142.28;;;5.49;50.06
78488;BME280;67885;49.758;9.582;2024-03-08T04:26:48;99140.22;;;5.54;50.09
78488;BME280;67885;49.758;9.582;2024-03-08T04:29:14;99166.31;;;5.72;50.03
78488;BME280;67885;49.758;9.582;2024-03-08T04:31:42;99157.13;;;5.79;49.47
78488;BME280;67885;49.758;9.582;2024-03-08T04:34:09;99155.06;;;5.84;49.28
78488;BME280;67885;49.758;9.582;2024-03-08T04:36:36;99156.66;;;5.87;48.87
78488;BME280;67885;49.758;9.582;2024-03-08T04:39:04;99165.78;;;5.81;49.28
78488;BME280;67885;49.758;9.582;2024-03-08T04:41:31;99165.56;;;5.84;49.24
78488;BME280;67885;49.758;9.582;2024-03-08T04:43:59;99168.88;;;5.88;49.60
78488;BME280;67885;49.758;9.582;2024-03-08T04:46:26;99158.66;;;5.98;49.18
78488;BME280;67885;49.758;9.582;2024-03-08T04:48:53;99162.53;;;6.06;48.80
78488;BME280;67885;49.758;9.582;2024-03-08T04:51:20;99156.78;;;6.14;48.18
78488;BME280;67885;49.758;9.582;2024-03-08T04:53:47;99132.75;;;5.91;48.54
78488;BME280;67885;49.758;9.582;2024-03-08T04:56:15;99138.75;;;6.08;48.29
78488;BME280;67885;49.758;9.582;2024-03-08T04:58:41;99153.97;;;6.17;48.31
78488;BME280;67885;49.758;9.582;2024-03-08T05:01:08;99156.03;;;6.12;48.02
78488;BME280;67885;49.758;9.582;2024-03-08T05:03:36;99155.28;;;6.10;48.48
78488;BME280;67885;49.758;9.582;2024-03-08T05:06:04;99144.28;;;6.03;48.37
78488;BME280;67885;49.758;9.582;2024-03-08T05:08:30;99151.31;;;5.88;49.20
78488;BME280;67885;49.758;9.582;2024-03-08T05:10:58;99136.78;;;5.68;49.39
78488;BME280;67885;49.758;9.582;2024-03-08T05:13:30;99157.13;;;5.65;49.95
78488;BME280;67885;49.758;9.582;2024-03-08T05:15:57;99164.72;;;5.55;50.23
78488;BME280;67885;49.758;9.582;2024-03-08T05:18:23;99129.78;;;5.38;50.21
78488;BME280;67885;49.758;9.582;2024-03-08T05:20:50;99150.16;;;5.49;50.26
78488;BME280;67885;49.758;9.582;2024-03-08T05:23:17;99148.22;;;5.53;50.02
78488;BME280;67885;49.758;9.582;2024-03-08T05:25:44;99151.31;;;5.60;49.62
78488;BME280;67885;49.758;9.582;2024-03-08T05:28:12;99146.81;;;5.62;49.91
78488;BME280;67885;49.758;9.582;2024-03-08T05:30:40;99143.06;;;5.66;49.91
78488;BME280;67885;49.758;9.582;2024-03-08T05:33:06;99142.41;;;5.62;49.59
78488;BME280;67885;49.758;9.582;2024-03-08T05:35:35;99138.38;;;5.56;50.09
78488;BME280;67885;49.758;9.582;2024-03-08T05:38:02;99138.00;;;5.48;50.35
78488;BME280;67885;49.758;9.582;2024-03-08T05:40:29;99142.94;;;5.38;50.72
78488;BME280;67885;49.758;9.582;2024-03-08T05:42:57;99140.59;;;5.34;50.78
78488;BME280;67885;49.758;9.582;2024-03-08T05:45:24;99118.44;;;5.23;50.74
78488;BME280;67885;49.758;9.582;2024-03-08T05:47:53;99109.63;;;5.24;51.06
78488;BME280;67885;49.758;9.582;2024-03-08T05:50:19;99126.81;;;5.45;50.35
78488;BME280;67885;49.758;9.582;2024-03-08T05:52:46;99128.41;;;5.47;50.67
78488;BME280;67885;49.758;9.582;2024-03-08T05:55:15;99137.69;;;5.53;50.31
78488;BME280;67885;49.758;9.582;2024-03-08T05:57:41;99124.84;;;5.48;50.06
78488;BME280;67885;49.758;9.582;2024-03-08T06:00:09;99154.09;;;5.42;50.57
78488;BME280;67885;49.758;9.582;2024-03-08T06:02:37;99127.75;;;5.44;50.27
78488;BME280;67885;49.758;9.582;2024-03-08T06:05:09;99134.88;;;5.42;50.47
78488;BME280;67885;49.758;9.582;2024-03-08T06:07:36;99127.56;;;5.32;50.83
78488;BME280;67885;49.758;9.582;2024-03-08T06:10:07;99126.03;;;5.28;51.26
78488;BME280;67885;49.758;9.582;2024-03-08T06:12:35;99125.56;;;5.21;50.65
78488;BME280;67885;49.758;9.582;2024-03-08T06:15:06;99126.00;;;5.14;51.49
78488;BME280;67885;49.758;9.582;2024-03-08T06:17:33;99125.53;;;5.07;51.34
78488;BME280;67885;49.758;9.582;2024-03-08T06:20:00;99123.91;;;5.04;52.46
78488;BME280;67885;49.758;9.582;2024-03-08T06:22:28;99135.72;;;4.97;51.46
78488;BME280;67885;49.758;9.582;2024-03-08T06:24:55;99128.03;;;4.94;52.19
78488;BME280;67885;49.758;9.582;2024-03-08T06:27:22;99123.22;;;4.86;52.66
78488;BME280;67885;49.758;9.582;2024-03-08T06:29:49;99132.88;;;4.86;53.08
78488;BME280;67885;49.758;9.582;2024-03-08T06:32:15;99132.19;;;4.82;52.86
78488;BME280;67885;49.758;9.582;2024-03-08T06:34:42;99136.34;;;4.86;53.05
78488;BME280;67885;49.758;9.582;2024-03-08T06:37:08;99136.09;;;4.91;52.41
78488;BME280;67885;49.758;9.582;2024-03-08T06:39:36;99134.28;;;4.92;52.77
78488;BME280;67885;49.758;9.582;2024-03-08T06:42:03;99134.97;;;4.95;52.23
78488;BME280;67885;49.758;9.582;2024-03-08T06:44:31;99128.69;;;4.98;52.46
78488;BME280;67885;49.758;9.582;2024-03-08T06:46:58;99124.19;;;5.00;52.61
78488;BME280;67885;49.758;9.582;2024-03-08T06:49:25;99130.03;;;5.05;52.48
78488;BME280;67885;49.758;9.582;2024-03-08T06:51:52;99123.84;;;5.06;52.56
78488;BME280;67885;49.758;9.582;2024-03-08T06:54:18;99129.84;;;5.08;52.70
78488;BME280;67885;49.758;9.582;2024-03-08T06:56:46;99119.44;;;5.06;52.33
78488;BME280;67885;49.758;9.582;2024-03-08T06:59:13;99134.81;;;5.13;52.71
78488;BME280;67885;49.758;9.582;2024-03-08T07:01:40;99102.19;;;5.02;53.02
78488;BME280;67885;49.758;9.582;2024-03-08T07:04:06;99112.63;;;5.18;52.24
78488;BME280;67885;49.758;9.582;2024-03-08T07:06:33;99117.16;;;5.31;52.71
78488;BME280;67885;49.758;9.582;2024-03-08T07:09:00;99075.69;;;5.21;51.80
78488;BME280;67885;49.758;9.582;2024-03-08T07:11:27;99113.69;;;5.59;51.63
78488;BME280;67885;49.758;9.582;2024-03-08T07:13:55;99113.16;;;5.68;51.63
78488;BME280;67885;49.758;9.582;2024-03-08T07:16:23;99116.31;;;5.88;51.34
78488;BME280;67885;49.758;9.582;2024-03-08T07:18:52;99110.59;;;5.96;51.04
78488;BME280;67885;49.758;9.582;2024-03-08T07:21:18;99105.16;;;5.99;51.63
78488;BME280;67885;49.758;9.582;2024-03-08T07:23:46;99103.56;;;6.11;50.80
78488;BME280;67885;49.758;9.582;2024-03-08T07:26:23;99090.94;;;6.16;50.76
78488;BME280;67885;49.758;9.582;2024-03-08T07:28:50;99092.53;;;6.18;50.83
78488;BME280;67885;49.758;9.582;2024-03-08T07:31:17;99095.50;;;6.27;51.11
78488;BME280;67885;49.758;9.582;2024-03-08T07:33:52;99098.31;;;6.38;50.38
78488;BME280;67885;49.758;9.582;2024-03-08T07:36:19;99090.97;;;6.43;50.46
78488;BME280;67885;49.758;9.582;2024-03-08T07:38:47;99075.91;;;6.45;49.33
78488;BME280;67885;49.758;9.582;2024-03-08T07:41:15;99086.72;;;6.68;49.63
78488;BME280;67885;49.758;9.582;2024-03-08T07:43:42;99061.34;;;6.67;49.24
78488;BME280;67885;49.758;9.582;2024-03-08T07:46:09;99097.00;;;6.98;49.72
78488;BME280;67885;49.758;9.582;2024-03-08T07:48:37;99081.34;;;7.22;48.71
78488;BME280;67885;49.758;9.582;2024-03-08T07:51:05;99027.72;;;7.11;48.16
78488;BME280;67885;49.758;9.582;2024-03-08T07:53:34;98995.28;;;7.10;48.55
78488;BME280;67885;49.758;9.582;2024-03-08T07:56:01;99072.69;;;7.72;47.99
78488;BME280;67885;49.758;9.582;2024-03-08T07:58:28;99064.09;;;7.81;47.57
78488;BME280;67885;49.758;9.582;2024-03-08T08:00:54;99061.16;;;7.86;47.08
78488;BME280;67885;49.758;9.582;2024-03-08T08:03:21;99043.97;;;7.80;48.03
78488;BME280;67885;49.758;9.582;2024-03-08T08:05:49;99051.41;;;7.99;47.44
78488;BME280;67885;49.758;9.582;2024-03-08T08:08:16;99053.06;;;8.13;46.80
78488;BME280;67885;49.758;9.582;2024-03-08T08:10:42;99023.34;;;7.98;47.06
78488;BME280;67885;49.758;9.582;2024-03-08T08:13:09;99047.56;;;8.16;47.39
78488;BME280;67885;49.758;9.582;2024-03-08T08:15:36;99024.44;;;8.20;46.57
78488;BME280;67885;49.758;9.582;2024-03-08T08:18:03;99036.88;;;8.42;47.05
78488;BME280;67885;49.758;9.582;2024-03-08T08:20:30;99036.13;;;8.53;46.68
78488;BME280;67885;49.758;9.582;2024-03-08T08:22:59;99033.63;;;8.63;46.67
78488;BME280;67885;49.758;9.582;2024-03-08T08:25:25;98986.88;;;8.40;45.62
78488;BME280;67885;49.758;9.582;2024-03-08T08:27:52;99032.44;;;8.67;46.16
78488;BME280;67885;49.758;9.582;2024-03-08T08:30:19;99025.50;;;8.66;47.13
78488;BME280;67885;49.758;9.582;2024-03-08T08:32:46;99011.31;;;8.67;45.89
78488;BME280;67885;49.758;9.582;2024-03-08T08:35:14;98971.59;;;8.33;46.41
78488;BME280;67885;49.758;9.582;2024-03-08T08:37:41;99020.06;;;9.03;44.96
78488;BME280;67885;49.758;9.582;2024-03-08T08:40:10;98934.63;;;8.46;45.50
78488;BME280;67885;49.758;9.582;2024-03-08T08:42:40;98949.16;;;8.63;44.97
78488;BME280;67885;49.758;9.582;2024-03-08T08:45:07;98994.63;;;9.24;45.62
78488;BME280;67885;49.758;9.582;2024-03-08T08:47:35;99011.91;;;9.40;44.54
78488;BME280;67885;49.758;9.582;2024-03-08T08:50:01;99000.03;;;9.45;44.01
78488;BME280;67885;49.758;9.582;2024-03-08T08:52:29;98987.16;;;9.41;44.25
78488;BME280;67885;49.758;9.582;2024-03-08T08:54:56;99002.53;;;9.58;44.40
78488;BME280;67885;49.758;9.582;2024-03-08T08:57:24;98990.28;;;9.69;44.17
78488;BME280;67885;49.758;9.582;2024-03-08T08:59:52;98993.38;;;9.74;44.92
78488;BME280;67885;49.758;9.582;2024-03-08T09:02:19;98983.06;;;9.82;43.45
78488;BME280;67885;49.758;9.582;2024-03-08T09:04:46;98929.84;;;9.53;44.94
78488;BME280;67885;49.758;9.582;2024-03-08T09:07:14;98989.81;;;10.07;44.32
78488;BME280;67885;49.758;9.582;2024-03-08T09:09:42;98986.31;;;10.18;43.17
78488;BME280;67885;49.758;9.582;2024-03-08T09:12:09;98984.13;;;10.23;43.00
78488;BME280;67885;49.758;9.582;2024-03-08T09:14:40;98960.78;;;10.17;42.84
78488;BME280;67885;49.758;9.582;2024-03-08T09:17:06;98984.72;;;10.27;42.02
78488;BME280;67885;49.758;9.582;2024-03-08T09:19:34;98930.91;;;10.05;42.49
78488;BME280;67885;49.758;9.582;2024-03-08T09:22:02;98972.41;;;10.37;42.17
78488;BME280;67885;49.758;9.582;2024-03-08T09:24:29;98962.63;;;10.49;43.16
78488;BME280;67885;49.758;9.582;2024-03-08T09:26:56;98971.22;;;10.62;43.08
78488;BME280;67885;49.758;9.582;2024-03-08T09:29:24;98962.50;;;10.72;41.40
78488;BME280;67885;49.758;9.582;2024-03-08T09:31:51;98961.78;;;10.70;41.92
78488;BME280;67885;49.758;9.582;2024-03-08T09:34:18;98928.41;;;10.57;41.58
78488;BME280;67885;49.758;9.582;2024-03-08T09:36:45;98953.97;;;10.68;41.80
78488;BME280;67885;49.758;9.582;2024-03-08T09:39:11;98940.03;;;10.45;42.03
78488;BME280;67885;49.758;9.582;2024-03-08T09:41:42;98937.19;;;10.25;42.34
78488;BME280;67885;49.758;9.582;2024-03-08T09:44:09;98940.63;;;10.16;42.53
78488;BME280;67885;49.758;9.582;2024-03-08T09:46:36;98926.91;;;10.11;42.56
78488;BME280;67885;49.758;9.582;2024-03-08T09:49:04;98929.63;;;10.21;42.79
78488;BME280;67885;49.758;9.582;2024-03-08T09:51:34;98934.81;;;10.22;42.77
78488;BME280;67885;49.758;9.582;2024-03-08T09:54:01;98932.03;;;10.24;42.40
78488;BME280;67885;49.758;9.582;2024-03-08T09:56:32;98930.22;;;10.24;42.34
78488;BME280;67885;49.758;9.582;2024-03-08T09:58:59;98929.25;;;10.25;42.33
78488;BME280;67885;49.758;9.582;2024-03-08T10:02:13;98903.72;;;10.03;42.99
78488;BME280;67885;49.758;9.582;2024-03-08T10:04:42;98925.22;;;10.10;42.62
78488;BME280;67885;49.758;9.582;2024-03-08T10:07:09;98921.56;;;10.01;42.87
78488;BME280;67885;49.758;9.582;2024-03-08T10:09:36;98923.00;;;9.94;43.22
78488;BME280;67885;49.758;9.582;2024-03-08T10:12:04;98898.56;;;9.69;43.02
78488;BME280;67885;49.758;9.582;2024-03-08T10:14:31;98899.31;;;9.92;43.44
78488;BME280;67885;49.758;9.582;2024-03-08T10:16:58;98913.28;;;10.16;45.04
78488;BME280;67885;49.758;9.582;2024-03-08T10:19:26;98916.97;;;10.36;42.65
78488;BME280;67885;49.758;9.582;2024-03-08T10:21:54;98952.19;;;10.36;42.30
78488;BME280;67885;49.758;9.582;2024-03-08T10:24:22;98899.75;;;10.30;42.21
78488;BME280;67885;49.758;9.582;2024-03-08T10:26:52;98892.81;;;10.50;42.69
78488;BME280;67885;49.758;9.582;2024-03-08T10:29:19;98883.97;;;10.61;41.66
78488;BME280;67885;49.758;9.582;2024-03-08T10:31:45;98881.63;;;10.68;41.78
78488;BME280;67885;49.758;9.582;2024-03-08T10:34:12;98881.41;;;10.80;41.36
78488;BME280;67885;49.758;9.582;2024-03-08T10:36:40;98867.47;;;10.78;41.91
78488;BME280;67885;49.758;9.582;2024-03-08T10:39:20;98897.66;;;10.97;41.49
78488;BME280;67885;49.758;9.582;2024-03-08T10:41:53;98853.53;;;10.86;40.83
78488;BME280;67885;49.758;9.582;2024-03-08T10:44:36;98853.72;;;10.94;40.61
78488;BME280;67885;49.758;9.582;2024-03-08T10:47:17;98879.56;;;11.12;40.75
78488;BME280;67885;49.758;9.582;2024-03-08T10:49:51;98867.69;;;11.06;40.76
78488;BME280;67885;49.758;9.582;2024-03-08T10:52:21;98867.44;;;11.09;40.49
78488;BME280;67885;49.758;9.582;2024-03-08T10:54:52;98861.97;;;11.01;39.76
78488;BME280;67885;49.758;9.582;2024-03-08T10:57:22;98855.25;;;10.97;41.83
78488;BME280;67885;49.758;9.582;2024-03-08T10:59:51;98858.94;;;11.06;41.43
78488;BME280;67885;49.758;9.582;2024-03-08T11:02:19;98855.06;;;11.20;40.96
78488;BME280;67885;49.758;9.582;2024-03-08T11:04:47;98842.47;;;11.12;40.05
78488;BME280;67885;49.758;9.582;2024-03-08T11:07:16;98864.09;;;11.07;39.96
78488;BME280;67885;49.758;9.582;2024-03-08T11:09:45;98846.66;;;11.05;39.51
78488;BME280;67885;49.758;9.582;2024-03-08T11:12:26;98862.53;;;11.05;40.28
78488;BME280;67885;49.758;9.582;2024-03-08T11:14:56;98831.53;;;10.95;40.41
78488;BME280;67885;49.758;9.582;2024-03-08T11:17:40;98817.22;;;11.08;40.76
78488;BME280;67885;49.758;9.582;2024-03-08T11:20:12;98834.28;;;11.35;40.65
78488;BME280;67885;49.758;9.582;2024-03-08T11:22:47;98837.97;;;11.53;41.06
78488;BME280;67885;49.758;9.582;2024-03-08T11:25:36;98833.47;;;11.73;39.83
78488;BME280;67885;49.758;9.582;2024-03-08T11:28:10;98822.03;;;11.73;38.85
78488;BME280;67885;49.758;9.582;2024-03-08T11:30:42;98812.69;;;11.59;40.15
78488;BME280;67885;49.758;9.582;2024-03-08T11:33:11;98822.88;;;11.63;39.68
78488;BME280;67885;49.758;9.582;2024-03-08T11:35:39;98829.56;;;11.58;41.01
78488;BME280;67885;49.758;9.582;2024-03-08T11:38:08;98815.19;;;11.80;40.65
78488;BME280;67885;49.758;9.582;2024-03-08T11:40:35;98707.47;;;11.30;40.14
78488;BME280;67885;49.758;9.582;2024-03-08T11:43:03;98801.38;;;12.06;39.64
78488;BME280;67885;49.758;9.582;2024-03-08T11:45:34;98802.53;;;12.03;38.45
78488;BME280;67885;49.758;9.582;2024-03-08T11:48:02;98704.53;;;11.43;39.22
78488;BME280;67885;49.758;9.582;2024-03-08T11:50:30;98774.72;;;11.58;39.09
78488;BME280;67885;49.758;9.582;2024-03-08T11:53:01;98778.47;;;12.05;39.19
78488;BME280;67885;49.758;9.582;2024-03-08T11:55:28;98705.94;;;11.37;39.68
78488;BME280;67885;49.758;9.582;2024-03-08T11:58:00;98776.50;;;12.07;39.65
78488;BME280;67885;49.758;9.582;2024-03-08T12:00:27;98769.38;;;12.17;39.21
78488;BME280;67885;49.758;9.582;2024-03-08T12:03:06;98764.94;;;11.98;38.45
78488;BME280;67885;49.758;9.582;2024-03-08T12:05:33;98764.19;;;12.25;39.20
78488;BME280;67885;49.758;9.582;2024-03-08T12:08:01;98685.91;;;11.82;39.40
78488;BME280;67885;49.758;9.582;2024-03-08T12:10:28;98758.41;;;12.30;38.71
78488;BME280;67885;49.758;9.582;2024-03-08T12:12:58;98751.41;;;12.39;38.47
78488;BME280;67885;49.758;9.582;2024-03-08T12:15:25;98716.81;;;12.21;38.93
78488;BME280;67885;49.758;9.582;2024-03-08T12:17:54;98749.38;;;12.51;38.21
78488;BME280;67885;49.758;9.582;2024-03-08T12:20:24;98745.50;;;12.55;38.62
78488;BME280;67885;49.758;9.582;2024-03-08T12:22:52;98717.63;;;12.31;38.67
78488;BME280;67885;49.758;9.582;2024-03-08T12:25:21;98740.69;;;12.58;39.49
78488;BME280;67885;49.758;9.582;2024-03-08T12:27:48;98726.63;;;12.76;40.01
78488;BME280;67885;49.758;9.582;2024-03-08T12:30:19;98709.25;;;12.81;38.08
78488;BME280;67885;49.758;9.582;2024-03-08T12:32:54;98728.25;;;13.05;38.93
78488;BME280;67885;49.758;9.582;2024-03-08T12:35:27;98717.34;;;13.08;38.57
78488;BME280;67885;49.758;9.582;2024-03-08T12:37:56;98694.78;;;13.12;38.25
78488;BME280;67885;49.758;9.582;2024-03-08T12:40:27;98727.84;;;13.45;37.36
78488;BME280;67885;49.758;9.582;2024-03-08T12:42:54;98708.88;;;13.40;36.83
78488;BME280;67885;49.758;9.582;2024-03-08T12:45:21;98713.00;;;13.43;36.54
78488;BME280;67885;49.758;9.582;2024-03-08T12:47:49;98703.72;;;13.29;36.61
78488;BME280;67885;49.758;9.582;2024-03-08T12:50:16;98701.69;;;13.23;36.97
78488;BME280;67885;49.758;9.582;2024-03-08T12:52:45;98702.84;;;13.20;37.90
78488;BME280;67885;49.758;9.582;2024-03-08T12:55:11;98695.59;;;13.12;37.26
78488;BME280;67885;49.758;9.582;2024-03-08T12:57:38;98639.44;;;12.61;37.84
78488;BME280;67885;49.758;9.582;2024-03-08T13:00:05;98700.84;;;13.04;38.23
78488;BME280;67885;49.758;9.582;2024-03-08T13:02:39;98686.34;;;13.16;38.38
78488;BME280;67885;49.758;9.582;2024-03-08T13:05:06;98607.91;;;12.94;37.75
78488;BME280;67885;49.758;9.582;2024-03-08T13:07:35;98626.19;;;12.79;38.03
78488;BME280;67885;49.758;9.582;2024-03-08T13:10:06;98664.16;;;13.26;37.51
78488;BME280;67885;49.758;9.582;2024-03-08T13:12:34;98634.84;;;13.18;38.18