sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28606;BME280;46498;49.968;7.754;2023-01-01T00:00:21;97099.00;;;11.23;93.74
28606;BME280;46498;49.968;7.754;2023-01-01T00:05:22;97094.00;;;11.32;93.20
28606;BME280;46498;49.968;7.754;2023-01-01T00:10:23;97084.00;;;11.36;92.88
28606;BME280;46498;49.968;7.754;2023-01-01T00:15:30;97095.00;;;11.22;93.87
28606;BME280;46498;49.968;7.754;2023-01-01T00:20:31;97090.00;;;11.10;94.75
28606;BME280;46498;49.968;7.754;2023-01-01T00:25:38;97081.00;;;11.26;93.85
28606;BME280;46498;49.968;7.754;2023-01-01T00:30:39;97081.00;;;11.20;94.49
28606;BME280;46498;49.968;7.754;2023-01-01T00:35:40;97093.00;;;11.14;95.12
28606;BME280;46498;49.968;7.754;2023-01-01T00:40:41;97090.00;;;11.07;95.83
28606;BME280;46498;49.968;7.754;2023-01-01T00:45:42;97078.00;;;11.05;96.04
28606;BME280;46498;49.968;7.754;2023-01-01T00:50:48;97072.00;;;11.02;96.64
28606;BME280;46498;49.968;7.754;2023-01-01T00:55:50;97071.00;;;10.93;97.86
28606;BME280;46498;49.968;7.754;2023-01-01T01:00:52;97054.00;;;10.91;98.56
28606;BME280;46498;49.968;7.754;2023-01-01T01:05:59;97061.00;;;10.97;98.44
28606;BME280;46498;49.968;7.754;2023-01-01T01:11:11;97062.00;;;10.91;99.46
28606;BME280;46498;49.968;7.754;2023-01-01T01:16:21;97055.00;;;10.88;99.92
28606;BME280;46498;49.968;7.754;2023-01-01T01:21:23;97057.00;;;10.92;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T01:26:28;97057.00;;;10.89;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T01:31:30;97064.00;;;10.88;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T01:36:31;97060.00;;;10.91;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T01:41:32;97062.00;;;10.91;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T01:46:41;97070.00;;;10.89;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T01:51:44;97072.00;;;10.85;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T01:56:54;97087.00;;;10.91;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T02:01:59;97089.00;;;10.80;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T02:07:01;97099.00;;;10.81;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T02:12:02;97108.00;;;10.78;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T02:17:16;97104.00;;;10.93;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T02:22:44;97097.00;;;11.01;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T02:28:07;97119.00;;;11.05;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T02:33:15;97106.00;;;11.12;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T02:38:25;97109.00;;;11.03;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T02:43:27;97106.00;;;11.05;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T02:48:40;97102.00;;;10.97;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T02:53:47;97112.00;;;10.95;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T02:59:22;97102.00;;;10.95;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T03:05:28;97112.00;;;10.91;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T03:10:47;97119.00;;;10.85;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T03:15:59;97126.00;;;10.83;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T03:21:04;97129.00;;;10.76;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T03:26:11;97126.00;;;10.76;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T03:31:17;97135.00;;;10.78;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T03:36:23;97145.00;;;10.81;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T03:41:48;97140.00;;;10.78;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T03:46:52;97134.00;;;10.70;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T03:55:05;97123.00;;;10.63;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T04:00:13;97132.00;;;10.67;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T04:05:17;97131.00;;;10.58;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T04:10:20;97139.00;;;10.49;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T04:15:26;97131.00;;;10.56;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T04:20:27;97140.00;;;10.50;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T04:25:28;97141.00;;;10.61;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T04:30:30;97138.00;;;10.57;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T04:35:30;97147.00;;;10.54;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T04:40:31;97147.00;;;10.49;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T04:45:32;97158.00;;;10.44;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T04:50:33;97161.00;;;10.47;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T04:55:33;97156.00;;;10.39;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T05:00:34;97163.00;;;10.33;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T05:05:35;97164.00;;;10.49;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T05:10:36;97180.00;;;10.47;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T05:15:37;97176.00;;;10.53;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T05:20:38;97176.00;;;10.46;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T05:25:38;97171.00;;;10.56;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T05:30:39;97178.00;;;10.53;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T05:35:40;97176.00;;;10.50;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T05:40:41;97174.00;;;10.54;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T05:45:42;97180.00;;;10.52;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T05:50:43;97187.00;;;10.48;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T05:55:51;97191.00;;;10.51;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T06:00:52;97190.00;;;10.43;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T06:05:53;97199.00;;;10.38;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T06:11:02;97196.00;;;10.42;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T06:16:05;97224.00;;;10.49;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T06:21:11;97211.00;;;10.53;99.70
28606;BME280;46498;49.968;7.754;2023-01-01T06:26:19;97217.00;;;10.52;99.97
28606;BME280;46498;49.968;7.754;2023-01-01T06:31:21;97221.00;;;10.56;99.45
28606;BME280;46498;49.968;7.754;2023-01-01T06:36:24;97227.00;;;10.48;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T06:41:26;97225.00;;;10.41;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T06:46:30;97241.00;;;10.57;98.93
28606;BME280;46498;49.968;7.754;2023-01-01T06:51:35;97239.00;;;10.43;99.51
28606;BME280;46498;49.968;7.754;2023-01-01T06:56:37;97243.00;;;10.46;99.67
28606;BME280;46498;49.968;7.754;2023-01-01T07:01:38;97230.00;;;10.41;99.23
28606;BME280;46498;49.968;7.754;2023-01-01T07:06:40;97237.00;;;10.33;99.80
28606;BME280;46498;49.968;7.754;2023-01-01T07:11:42;97239.00;;;10.50;98.23
28606;BME280;46498;49.968;7.754;2023-01-01T07:16:43;97262.00;;;10.32;99.31
28606;BME280;46498;49.968;7.754;2023-01-01T07:21:53;97274.00;;;10.31;99.46
28606;BME280;46498;49.968;7.754;2023-01-01T07:26:55;97281.00;;;10.20;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T07:31:56;97297.00;;;10.24;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T07:36:56;97303.00;;;10.18;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T07:41:57;97298.00;;;10.20;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T07:47:21;97292.00;;;10.14;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T07:52:22;97306.00;;;9.99;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T07:57:23;97307.00;;;10.01;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T08:02:24;97297.00;;;10.10;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T08:07:25;97307.00;;;10.15;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T08:12:26;97307.00;;;10.15;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T08:17:27;97322.00;;;10.18;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T08:22:27;97323.00;;;10.24;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T08:27:28;97327.00;;;10.28;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T08:32:29;97320.00;;;10.32;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T08:37:30;97325.00;;;10.46;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T08:42:31;97305.00;;;10.61;98.88
28606;BME280;46498;49.968;7.754;2023-01-01T08:47:32;97319.00;;;10.66;98.77
28606;BME280;46498;49.968;7.754;2023-01-01T08:52:33;97340.00;;;10.64;98.50
28606;BME280;46498;49.968;7.754;2023-01-01T08:57:33;97337.00;;;10.69;98.15
28606;BME280;46498;49.968;7.754;2023-01-01T09:02:34;97353.00;;;10.75;98.45
28606;BME280;46498;49.968;7.754;2023-01-01T09:07:35;97372.00;;;10.80;97.53
28606;BME280;46498;49.968;7.754;2023-01-01T09:12:36;97364.00;;;10.87;96.84
28606;BME280;46498;49.968;7.754;2023-01-01T09:17:37;97363.00;;;11.12;95.46
28606;BME280;46498;49.968;7.754;2023-01-01T09:22:38;97363.00;;;11.42;93.21
28606;BME280;46498;49.968;7.754;2023-01-01T09:27:39;97359.00;;;11.74;91.05
28606;BME280;46498;49.968;7.754;2023-01-01T09:32:40;97354.00;;;11.70;90.70
28606;BME280;46498;49.968;7.754;2023-01-01T09:37:40;97355.00;;;12.00;88.74
28606;BME280;46498;49.968;7.754;2023-01-01T09:42:45;97350.00;;;12.37;85.49
28606;BME280;46498;49.968;7.754;2023-01-01T09:47:52;97372.00;;;12.35;85.29
28606;BME280;46498;49.968;7.754;2023-01-01T09:52:57;97367.00;;;12.18;87.20
28606;BME280;46498;49.968;7.754;2023-01-01T09:57:58;97376.00;;;12.12;87.71
28606;BME280;46498;49.968;7.754;2023-01-01T10:03:26;97385.00;;;12.12;88.18
28606;BME280;46498;49.968;7.754;2023-01-01T10:17:48;97385.00;;;12.39;84.82
28606;BME280;46498;49.968;7.754;2023-01-01T10:22:54;97389.00;;;12.44;86.15
28606;BME280;46498;49.968;7.754;2023-01-01T10:28:20;97391.00;;;12.35;85.75
28606;BME280;46498;49.968;7.754;2023-01-01T10:33:24;97380.00;;;12.23;87.26
28606;BME280;46498;49.968;7.754;2023-01-01T10:38:25;97377.00;;;12.23;87.81
28606;BME280;46498;49.968;7.754;2023-01-01T10:43:26;97386.00;;;12.18;87.14
28606;BME280;46498;49.968;7.754;2023-01-01T10:48:31;97390.00;;;12.10;87.52
28606;BME280;46498;49.968;7.754;2023-01-01T10:53:51;97391.00;;;12.16;88.29
28606;BME280;46498;49.968;7.754;2023-01-01T10:58:54;97380.00;;;12.12;88.17
28606;BME280;46498;49.968;7.754;2023-01-01T11:04:42;97370.00;;;12.01;88.63
28606;BME280;46498;49.968;7.754;2023-01-01T11:09:47;97360.00;;;11.98;88.76
28606;BME280;46498;49.968;7.754;2023-01-01T11:15:04;97358.00;;;11.97;88.86
28606;BME280;46498;49.968;7.754;2023-01-01T11:20:14;97352.00;;;11.92;89.84
28606;BME280;46498;49.968;7.754;2023-01-01T11:25:25;97343.00;;;11.96;88.58
28606;BME280;46498;49.968;7.754;2023-01-01T11:30:28;97341.00;;;12.07;89.40
28606;BME280;46498;49.968;7.754;2023-01-01T11:35:31;97332.00;;;11.94;90.63
28606;BME280;46498;49.968;7.754;2023-01-01T11:40:37;97345.00;;;11.90;89.74
28606;BME280;46498;49.968;7.754;2023-01-01T11:45:44;97345.00;;;11.91;89.96
28606;BME280;46498;49.968;7.754;2023-01-01T11:50:53;97353.00;;;11.90;90.07
28606;BME280;46498;49.968;7.754;2023-01-01T11:56:10;97365.00;;;11.96;90.72
28606;BME280;46498;49.968;7.754;2023-01-01T12:01:18;97357.00;;;12.03;89.85
28606;BME280;46498;49.968;7.754;2023-01-01T12:08:14;97350.00;;;12.02;90.37
28606;BME280;46498;49.968;7.754;2023-01-01T12:13:18;97356.00;;;12.06;89.90
28606;BME280;46498;49.968;7.754;2023-01-01T12:18:28;97339.00;;;12.17;89.40
28606;BME280;46498;49.968;7.754;2023-01-01T12:23:34;97344.00;;;12.15;88.97
28606;BME280;46498;49.968;7.754;2023-01-01T12:43:56;97335.00;;;12.61;86.54
28606;BME280;46498;49.968;7.754;2023-01-01T12:49:29;97331.00;;;12.65;84.54
28606;BME280;46498;49.968;7.754;2023-01-01T12:56:20;97331.00;;;12.62;85.22
28606;BME280;46498;49.968;7.754;2023-01-01T13:01:30;97323.00;;;12.49;86.29
28606;BME280;46498;49.968;7.754;2023-01-01T13:12:11;97319.00;;;12.35;86.98
28606;BME280;46498;49.968;7.754;2023-01-01T13:17:25;97318.00;;;12.21;87.23
28606;BME280;46498;49.968;7.754;2023-01-01T13:22:36;97321.00;;;12.20;87.73
28606;BME280;46498;49.968;7.754;2023-01-01T13:34:33;97311.00;;;12.21;88.08
28606;BME280;46498;49.968;7.754;2023-01-01T13:39:58;97330.00;;;11.95;88.67
28606;BME280;46498;49.968;7.754;2023-01-01T13:45:00;97329.00;;;11.88;90.05
28606;BME280;46498;49.968;7.754;2023-01-01T13:50:13;97314.00;;;11.84;90.42
28606;BME280;46498;49.968;7.754;2023-01-01T13:55:38;97332.00;;;11.87;90.26
28606;BME280;46498;49.968;7.754;2023-01-01T14:01:19;97331.00;;;11.88;89.00
28606;BME280;46498;49.968;7.754;2023-01-01T14:06:35;97333.00;;;11.92;88.93
28606;BME280;46498;49.968;7.754;2023-01-01T14:11:38;97321.00;;;11.85;89.92
28606;BME280;46498;49.968;7.754;2023-01-01T14:16:39;97330.00;;;11.80;91.08
28606;BME280;46498;49.968;7.754;2023-01-01T14:21:42;97322.00;;;11.73;91.36
28606;BME280;46498;49.968;7.754;2023-01-01T14:26:44;97315.00;;;11.67;91.90
28606;BME280;46498;49.968;7.754;2023-01-01T14:31:45;97328.00;;;11.63;91.57
28606;BME280;46498;49.968;7.754;2023-01-01T14:36:52;97333.00;;;11.63;91.20
28606;BME280;46498;49.968;7.754;2023-01-01T14:42:14;97336.00;;;11.63;90.24
28606;BME280;46498;49.968;7.754;2023-01-01T14:47:24;97330.00;;;11.64;90.49
28606;BME280;46498;49.968;7.754;2023-01-01T14:52:27;97327.00;;;11.61;90.57
28606;BME280;46498;49.968;7.754;2023-01-01T14:57:32;97317.00;;;11.63;90.78
28606;BME280;46498;49.968;7.754;2023-01-01T15:02:38;97330.00;;;11.49;91.01
28606;BME280;46498;49.968;7.754;2023-01-01T15:07:40;97321.00;;;11.47;92.00
28606;BME280;46498;49.968;7.754;2023-01-01T15:12:40;97326.00;;;11.44;93.02
28606;BME280;46498;49.968;7.754;2023-01-01T15:17:46;97324.00;;;11.47;92.88
28606;BME280;46498;49.968;7.754;2023-01-01T15:22:47;97312.00;;;11.39;93.39
28606;BME280;46498;49.968;7.754;2023-01-01T15:27:53;97320.00;;;11.33;94.41
28606;BME280;46498;49.968;7.754;2023-01-01T15:33:04;97304.00;;;11.25;96.63
28606;BME280;46498;49.968;7.754;2023-01-01T15:38:31;97308.00;;;11.05;99.96
28606;BME280;46498;49.968;7.754;2023-01-01T15:43:36;97313.00;;;10.89;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T15:48:46;97322.00;;;10.79;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T15:54:05;97319.00;;;10.70;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T15:59:26;97322.00;;;10.68;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T16:04:28;97322.00;;;10.79;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T16:09:31;97317.00;;;10.76;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T16:14:33;97321.00;;;10.73;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T16:19:34;97310.00;;;10.80;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T16:24:35;97300.00;;;10.74;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T16:29:36;97297.00;;;10.73;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T16:34:37;97289.00;;;10.86;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T16:39:38;97280.00;;;10.80;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T16:44:43;97261.00;;;10.71;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T16:49:44;97266.00;;;10.64;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T16:54:45;97246.00;;;10.78;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T16:59:46;97252.00;;;10.74;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T17:04:47;97256.00;;;10.82;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T17:09:48;97255.00;;;10.90;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T17:14:49;97250.00;;;10.80;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T17:19:49;97242.00;;;10.90;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T17:24:50;97244.00;;;10.85;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T17:29:51;97240.00;;;10.86;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T17:34:52;97231.00;;;10.83;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T17:39:54;97216.00;;;10.76;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T17:44:55;97202.00;;;10.77;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T17:49:56;97202.00;;;10.77;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T17:54:57;97205.00;;;10.81;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T17:59:58;97199.00;;;10.74;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T18:04:59;97198.00;;;10.71;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T18:09:59;97202.00;;;10.76;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T18:15:00;97192.00;;;10.65;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T18:20:01;97194.00;;;10.67;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T18:25:02;97184.00;;;10.76;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T18:30:04;97183.00;;;10.56;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T18:35:07;97192.00;;;10.55;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T18:40:13;97181.00;;;10.58;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T18:45:18;97173.00;;;10.58;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T18:50:29;97173.00;;;10.60;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T18:55:35;97168.00;;;10.53;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T19:00:36;97164.00;;;10.68;100.00
28606;BME280;46498;49.968;7.754;2023-01-01T19:05:37;97165.00;;;10.78;99.31
28606;BME280;46498;49.968;7.754;2023-01-01T19:10:43;97142.00;;;10.88;98.20
28606;BME280;46498;49.968;7.754;2023-01-01T19:21:51;97148.00;;;10.86;98.36
28606;BME280;46498;49.968;7.754;2023-01-01T19:27:12;97150.00;;;10.94;97.28
28606;BME280;46498;49.968;7.754;2023-01-01T19:32:15;97135.00;;;10.90;97.30
28606;BME280;46498;49.968;7.754;2023-01-01T19:37:16;97130.00;;;11.06;95.36
28606;BME280;46498;49.968;7.754;2023-01-01T19:42:17;97128.00;;;11.19;94.14
28606;BME280;46498;49.968;7.754;2023-01-01T19:47:18;97133.00;;;11.17;93.86
28606;BME280;46498;49.968;7.754;2023-01-01T19:52:18;97119.00;;;11.29;92.29
28606;BME280;46498;49.968;7.754;2023-01-01T19:57:19;97122.00;;;11.20;92.46
28606;BME280;46498;49.968;7.754;2023-01-01T20:02:21;97122.00;;;11.19;92.46
28606;BME280;46498;49.968;7.754;2023-01-01T20:07:49;97109.00;;;11.35;90.48
28606;BME280;46498;49.968;7.754;2023-01-01T20:12:51;97112.00;;;11.29;90.35
28606;BME280;46498;49.968;7.754;2023-01-01T20:17:52;97108.00;;;11.27;90.25
28606;BME280;46498;49.968;7.754;2023-01-01T20:22:53;97108.00;;;11.20;90.15
28606;BME280;46498;49.968;7.754;2023-01-01T20:27:54;97114.00;;;11.32;89.44
28606;BME280;46498;49.968;7.754;2023-01-01T20:33:13;97122.00;;;11.36;88.98
28606;BME280;46498;49.968;7.754;2023-01-01T20:38:14;97113.00;;;11.38;88.51
28606;BME280;46498;49.968;7.754;2023-01-01T20:43:15;97118.00;;;11.48;87.96
28606;BME280;46498;49.968;7.754;2023-01-01T20:48:15;97123.00;;;11.46;87.75
28606;BME280;46498;49.968;7.754;2023-01-01T20:53:20;97118.00;;;11.42;88.15
28606;BME280;46498;49.968;7.754;2023-01-01T20:58:21;97120.00;;;11.49;87.28
28606;BME280;46498;49.968;7.754;2023-01-01T21:03:22;97112.00;;;11.42;87.61
28606;BME280;46498;49.968;7.754;2023-01-01T21:08:22;97119.00;;;11.40;88.36
28606;BME280;46498;49.968;7.754;2023-01-01T21:13:23;97125.00;;;11.50;86.77
28606;BME280;46498;49.968;7.754;2023-01-01T21:18:26;97120.00;;;11.49;86.95
28606;BME280;46498;49.968;7.754;2023-01-01T21:23:31;97122.00;;;11.32;87.87
28606;BME280;46498;49.968;7.754;2023-01-01T21:28:32;97115.00;;;11.21;88.68
28606;BME280;46498;49.968;7.754;2023-01-01T21:33:33;97114.00;;;11.17;88.90
28606;BME280;46498;49.968;7.754;2023-01-01T21:38:34;97106.00;;;11.12;89.74
28606;BME280;46498;49.968;7.754;2023-01-01T21:43:47;97110.00;;;11.14;89.13
28606;BME280;46498;49.968;7.754;2023-01-01T21:52:21;97107.00;;;11.11;89.14
28606;BME280;46498;49.968;7.754;2023-01-01T21:57:24;97116.00;;;11.08;89.56
28606;BME280;46498;49.968;7.754;2023-01-01T22:02:33;97090.00;;;10.91;90.70
28606;BME280;46498;49.968;7.754;2023-01-01T22:07:36;97102.00;;;11.02;90.16
28606;BME280;46498;49.968;7.754;2023-01-01T22:13:14;97103.00;;;11.06;89.68
28606;BME280;46498;49.968;7.754;2023-01-01T22:18:26;97099.00;;;10.98;89.85
28606;BME280;46498;49.968;7.754;2023-01-01T22:23:39;97102.00;;;10.98;89.61
28606;BME280;46498;49.968;7.754;2023-01-01T22:28:42;97105.00;;;10.90;90.27
28606;BME280;46498;49.968;7.754;2023-01-01T22:33:45;97111.00;;;10.87;90.61
28606;BME280;46498;49.968;7.754;2023-01-01T22:38:46;97105.00;;;10.82;90.90
28606;BME280;46498;49.968;7.754;2023-01-01T22:43:48;97122.00;;;10.89;90.20
28606;BME280;46498;49.968;7.754;2023-01-01T22:48:49;97120.00;;;11.07;89.07
28606;BME280;46498;49.968;7.754;2023-01-01T22:53:58;97104.00;;;10.88;90.44
28606;BME280;46498;49.968;7.754;2023-01-01T22:58:59;97094.00;;;10.86;90.74
28606;BME280;46498;49.968;7.754;2023-01-01T23:04:00;97106.00;;;10.69;91.88
28606;BME280;46498;49.968;7.754;2023-01-01T23:09:01;97119.00;;;10.62;92.24
28606;BME280;46498;49.968;7.754;2023-01-01T23:14:02;97106.00;;;10.61;92.39
28606;BME280;46498;49.968;7.754;2023-01-01T23:19:21;97107.00;;;10.49;93.35
28606;BME280;46498;49.968;7.754;2023-01-01T23:24:22;97106.00;;;10.49;93.63
28606;BME280;46498;49.968;7.754;2023-01-01T23:29:27;97115.00;;;10.49;93.58
28606;BME280;46498;49.968;7.754;2023-01-01T23:34:28;97111.00;;;10.54;93.10
28606;BME280;46498;49.968;7.754;2023-01-01T23:39:29;97090.00;;;10.63;92.24
28606;BME280;46498;49.968;7.754;2023-01-01T23:44:30;97093.00;;;10.56;92.71
28606;BME280;46498;49.968;7.754;2023-01-01T23:49:31;97100.00;;;10.48;93.37
28606;BME280;46498;49.968;7.754;2023-01-01T23:54:32;97084.00;;;10.62;92.60
28606;BME280;46498;49.968;7.754;2023-01-01T23:59:34;97071.00;;;10.47;93.76
