sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1429;DHT22;708;51.442;7.016;2022-12-17T00:00:42;2.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T00:03:38;2.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T00:06:22;2.40;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T00:09:08;2.40;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T00:11:53;2.40;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T00:14:37;2.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T00:17:21;2.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T00:20:06;2.40;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T00:22:57;2.40;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T00:25:43;2.50;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T00:28:27;2.50;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T00:31:11;2.50;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T00:33:56;2.40;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T00:36:43;2.60;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T00:39:27;2.50;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T00:42:12;2.50;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T00:44:57;2.50;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T00:47:41;2.50;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T00:50:25;2.50;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T00:53:09;2.40;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T00:55:54;2.40;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T00:58:39;2.50;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T01:01:24;2.40;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T01:04:08;2.40;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T01:06:52;2.40;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T01:09:32;2.40;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T01:12:17;2.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T01:15:04;2.40;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T01:17:48;2.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T01:20:32;2.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T01:23:16;2.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T01:26:01;2.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T01:28:45;2.40;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T01:31:31;2.40;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T01:34:15;2.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T01:37:00;2.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T01:39:44;2.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T01:42:36;2.20;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T01:45:21;2.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T01:48:12;2.20;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T01:50:58;2.20;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T01:53:45;2.20;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T01:56:31;2.20;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T01:59:17;2.10;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T02:02:04;2.20;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T02:04:50;2.00;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T02:07:43;1.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T02:10:33;1.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T02:13:35;1.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T02:16:25;2.00;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T02:19:22;2.00;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T02:22:17;1.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T02:25:10;1.80;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T02:27:59;1.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T02:30:43;1.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T02:33:28;1.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T02:36:13;1.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T02:38:57;1.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T02:41:45;1.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T02:44:32;1.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T02:47:19;2.00;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T02:50:06;1.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T02:52:51;1.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T02:55:36;1.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T02:58:20;1.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T03:01:06;1.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T03:03:51;1.80;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T03:06:35;1.70;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T03:09:19;1.70;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T03:12:04;1.70;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T03:14:49;1.70;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T03:17:34;1.80;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T03:20:19;1.80;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T03:23:05;1.80;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T03:25:49;1.80;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T03:28:33;1.80;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T03:31:18;2.00;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T03:34:00;1.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T03:36:40;1.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T03:39:30;2.00;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T03:42:15;2.00;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T03:44:59;1.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T03:47:43;1.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T03:50:29;2.00;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T03:53:13;2.00;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T03:56:00;2.10;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T03:58:44;2.10;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T04:01:29;2.10;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T04:04:13;2.10;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T04:06:59;2.10;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T04:09:43;2.10;93.70
1429;DHT22;708;51.442;7.016;2022-12-17T04:12:28;2.10;69.50
1429;DHT22;708;51.442;7.016;2022-12-17T04:15:13;2.00;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T04:17:57;2.00;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T04:20:41;2.10;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T04:23:39;2.10;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T04:26:23;2.10;97.10
1429;DHT22;708;51.442;7.016;2022-12-17T04:29:11;2.10;90.20
1429;DHT22;708;51.442;7.016;2022-12-17T04:31:55;2.10;98.00
1429;DHT22;708;51.442;7.016;2022-12-17T04:34:39;2.20;62.10
1429;DHT22;708;51.442;7.016;2022-12-17T04:37:23;2.10;46.40
1429;DHT22;708;51.442;7.016;2022-12-17T04:40:10;2.20;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T04:42:55;2.20;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T04:45:39;2.20;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T04:48:24;2.20;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T04:51:08;2.20;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T04:53:52;2.10;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T04:56:38;2.10;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T04:59:22;2.10;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T05:02:06;2.10;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T05:04:51;2.00;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T05:07:35;2.00;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T05:10:19;2.10;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T05:13:05;1.90;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T05:15:54;2.00;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T05:18:39;2.00;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T05:21:23;2.00;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T05:24:08;2.00;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T05:26:52;1.90;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T05:29:38;1.90;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T05:32:22;1.90;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T05:35:07;1.90;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T05:37:52;1.90;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T05:40:36;1.90;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T05:43:20;1.90;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T05:46:02;1.90;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T05:48:47;1.90;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T05:51:31;1.90;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T05:54:17;1.90;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T05:57:01;1.90;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T05:59:45;1.80;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T06:02:30;2.10;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T06:05:15;2.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T06:08:03;3.10;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T06:10:47;2.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T06:13:31;2.70;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T06:16:16;2.50;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T06:19:10;2.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T06:21:54;2.00;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T06:24:39;1.90;15.30
1429;DHT22;708;51.442;7.016;2022-12-17T06:27:23;1.80;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T06:30:08;1.70;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T06:33:02;1.70;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T06:35:48;1.60;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T06:38:32;1.50;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T06:41:18;1.50;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T06:44:03;1.50;20.50
1429;DHT22;708;51.442;7.016;2022-12-17T06:46:47;1.50;48.80
1429;DHT22;708;51.442;7.016;2022-12-17T06:49:32;1.50;48.10
1429;DHT22;708;51.442;7.016;2022-12-17T06:52:17;1.50;95.50
1429;DHT22;708;51.442;7.016;2022-12-17T06:55:01;1.50;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T06:57:46;1.50;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T07:00:30;1.50;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T07:03:14;1.50;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T07:05:59;1.50;63.40
1429;DHT22;708;51.442;7.016;2022-12-17T07:08:45;1.50;43.40
1429;DHT22;708;51.442;7.016;2022-12-17T07:11:29;1.50;77.30
1429;DHT22;708;51.442;7.016;2022-12-17T07:14:13;1.50;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T07:16:57;1.50;2.50
1429;DHT22;708;51.442;7.016;2022-12-17T07:19:41;1.40;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T07:22:25;1.40;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T07:25:11;1.40;4.70
1429;DHT22;708;51.442;7.016;2022-12-17T07:27:55;1.30;22.00
1429;DHT22;708;51.442;7.016;2022-12-17T07:30:40;1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T07:33:25;1.20;45.60
1429;DHT22;708;51.442;7.016;2022-12-17T07:36:09;1.20;50.70
1429;DHT22;708;51.442;7.016;2022-12-17T07:38:53;1.20;59.90
1429;DHT22;708;51.442;7.016;2022-12-17T07:41:39;1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T07:44:23;1.10;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T07:47:08;0.90;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T07:49:52;1.00;4.10
1429;DHT22;708;51.442;7.016;2022-12-17T07:52:36;0.90;15.00
1429;DHT22;708;51.442;7.016;2022-12-17T07:55:21;0.90;82.60
1429;DHT22;708;51.442;7.016;2022-12-17T07:58:09;0.90;99.70
1429;DHT22;708;51.442;7.016;2022-12-17T08:00:53;0.90;65.00
1429;DHT22;708;51.442;7.016;2022-12-17T08:03:38;0.80;67.30
1429;DHT22;708;51.442;7.016;2022-12-17T08:06:22;0.90;97.10
1429;DHT22;708;51.442;7.016;2022-12-17T08:09:07;0.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T08:11:51;0.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T08:14:36;0.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T08:17:21;0.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T08:20:06;1.00;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T08:22:50;1.00;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T08:25:35;1.00;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T08:28:19;1.10;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T08:31:04;1.20;73.60
1429;DHT22;708;51.442;7.016;2022-12-17T08:33:49;1.10;54.40
1429;DHT22;708;51.442;7.016;2022-12-17T08:36:33;1.20;44.30
1429;DHT22;708;51.442;7.016;2022-12-17T08:39:17;1.20;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T08:42:02;1.20;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T08:44:46;1.20;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T08:47:31;1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T08:50:16;1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T08:53:02;1.40;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T08:55:47;1.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T08:58:31;1.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T09:01:16;1.20;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T09:04:02;1.10;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T09:06:49;1.10;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T09:09:34;1.10;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T09:12:18;1.10;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T09:15:03;1.20;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T09:17:49;1.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T09:20:34;1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T09:23:19;1.20;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T09:26:03;1.10;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T09:28:48;1.10;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T09:31:32;1.00;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T09:34:19;1.00;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T09:37:05;1.10;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T09:39:50;1.10;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T09:42:38;1.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T09:45:30;1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T09:48:26;1.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T09:51:20;1.20;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T09:54:13;1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T09:56:59;1.40;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T09:59:44;1.50;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T10:02:30;1.50;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T10:05:14;1.50;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T10:08:02;1.50;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T10:10:49;1.70;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T10:13:33;1.60;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T10:16:23;1.80;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T10:19:12;1.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T10:22:06;2.10;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T10:24:51;2.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T10:27:37;2.50;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T10:30:21;2.60;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T10:33:06;2.60;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T10:35:50;2.50;17.40
1429;DHT22;708;51.442;7.016;2022-12-17T10:38:35;2.50;11.90
1429;DHT22;708;51.442;7.016;2022-12-17T10:41:23;2.50;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T10:44:25;2.40;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T10:47:11;2.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T10:49:56;2.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T10:52:43;2.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T10:55:29;2.40;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T10:58:17;2.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T11:01:06;2.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T11:03:54;2.20;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T11:06:41;2.10;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T11:09:31;2.00;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T11:12:19;1.90;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T11:15:15;1.80;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T11:18:03;1.70;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T11:20:54;1.70;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T11:23:43;1.70;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T11:26:31;1.60;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T11:29:17;1.60;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T11:32:21;1.60;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T11:35:16;1.60;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T11:38:11;1.60;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T11:41:02;1.60;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T11:43:53;1.50;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T11:46:47;1.40;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T11:49:41;1.50;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T11:52:33;1.50;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T11:55:25;1.40;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T11:58:15;1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T12:01:08;1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T12:04:14;1.40;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T12:07:07;1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T12:10:03;1.30;8.90
1429;DHT22;708;51.442;7.016;2022-12-17T12:12:58;1.20;42.30
1429;DHT22;708;51.442;7.016;2022-12-17T12:15:54;1.20;41.30
1429;DHT22;708;51.442;7.016;2022-12-17T12:18:52;1.20;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T12:21:40;1.10;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T12:24:47;1.00;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T12:27:45;1.00;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T12:30:38;0.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T12:33:31;0.80;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T12:36:19;0.70;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T12:39:04;0.70;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T12:41:55;0.70;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T12:44:50;0.70;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T12:47:44;0.60;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T12:50:42;0.60;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T12:53:28;0.50;73.10
1429;DHT22;708;51.442;7.016;2022-12-17T12:56:24;0.50;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T12:59:11;0.40;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T13:01:57;0.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T13:04:53;0.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T13:07:37;0.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T13:10:20;0.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T13:12:50;0.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T13:15:25;0.20;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T13:18:03;0.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T13:20:33;0.30;9.60
1429;DHT22;708;51.442;7.016;2022-12-17T13:23:27;0.30;32.30
1429;DHT22;708;51.442;7.016;2022-12-17T13:26:16;0.40;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T13:29:00;0.30;24.20
1429;DHT22;708;51.442;7.016;2022-12-17T13:31:30;0.40;55.50
1429;DHT22;708;51.442;7.016;2022-12-17T13:34:13;0.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T13:36:48;0.30;11.70
1429;DHT22;708;51.442;7.016;2022-12-17T13:39:36;0.40;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T13:42:13;0.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T13:44:44;0.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T13:47:19;0.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T13:49:50;0.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T13:52:19;0.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T13:54:46;0.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T13:57:15;0.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T13:59:48;0.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T14:02:24;0.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T14:04:54;0.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T14:07:21;0.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T14:09:49;0.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T14:12:17;0.30;72.10
1429;DHT22;708;51.442;7.016;2022-12-17T14:14:51;0.20;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T14:17:22;0.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T14:19:57;0.30;36.30
1429;DHT22;708;51.442;7.016;2022-12-17T14:22:31;0.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T14:24:59;0.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T14:27:30;0.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T14:29:57;0.40;62.80
1429;DHT22;708;51.442;7.016;2022-12-17T14:32:29;0.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T14:34:59;0.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T14:37:26;0.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T14:39:59;0.30;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T14:42:26;0.20;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T14:44:56;0.20;59.40
1429;DHT22;708;51.442;7.016;2022-12-17T14:47:25;0.40;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T14:49:55;0.20;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T14:52:31;0.20;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T14:54:58;0.20;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T14:57:25;0.20;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T14:59:52;0.20;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T15:02:21;0.20;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T15:04:51;0.20;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T15:07:23;0.20;35.90
1429;DHT22;708;51.442;7.016;2022-12-17T15:09:54;0.20;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T15:12:22;0.20;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T15:14:49;0.10;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T15:17:16;0.10;87.90
1429;DHT22;708;51.442;7.016;2022-12-17T15:19:44;0.00;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T15:22:13;0.00;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T15:24:41;-0.10;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T15:27:11;-0.10;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T15:29:38;-0.10;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T15:32:05;-0.10;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T15:34:32;-0.10;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T15:36:59;-0.10;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T15:39:25;-0.20;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T15:41:52;-0.20;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T15:44:38;-0.20;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T15:47:05;-0.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T15:49:32;-0.30;19.10
1429;DHT22;708;51.442;7.016;2022-12-17T15:51:58;-0.30;99.10
1429;DHT22;708;51.442;7.016;2022-12-17T15:54:25;-0.30;95.20
1429;DHT22;708;51.442;7.016;2022-12-17T15:56:53;-0.40;93.00
1429;DHT22;708;51.442;7.016;2022-12-17T15:59:20;-0.40;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T16:01:49;-0.40;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T16:04:15;-0.40;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T16:06:42;-0.40;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T16:09:09;-0.40;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T16:11:36;-0.50;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T16:14:03;-0.50;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T16:16:30;-0.60;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T16:19:01;-0.70;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T16:21:33;-0.70;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T16:24:37;-0.70;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T16:27:05;-0.70;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T16:29:32;-0.80;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T16:31:59;-0.80;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T16:34:27;-0.90;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T16:36:54;-1.00;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T16:39:21;-1.00;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T16:41:48;-1.00;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T16:44:15;-1.10;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T16:46:43;-1.10;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T16:49:13;-1.10;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T16:51:42;-1.10;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T16:54:12;-1.10;99.90
1429;DHT22;708;51.442;7.016;2022-12-17T16:56:39;-1.00;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T16:59:07;-1.00;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T17:01:37;-1.10;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T17:04:04;-1.10;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T17:06:31;-1.10;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T17:09:02;-1.10;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T17:11:29;-1.10;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T17:13:55;-1.20;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T17:16:23;-1.20;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T17:18:51;-1.20;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T17:21:27;-1.20;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T17:23:56;-1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T17:26:25;-1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T17:28:53;-1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T17:31:20;-1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T17:33:48;-1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T17:36:17;-1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T17:38:45;-1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T17:41:14;-1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T17:43:43;-1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T17:46:12;-1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T17:48:40;-1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T17:51:10;-1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T17:53:37;-1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T17:56:06;-1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T17:58:33;-1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T18:01:08;-1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T18:03:37;-1.20;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T18:06:05;-1.20;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T18:08:33;-1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T18:11:01;-1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T18:13:28;-1.30;1.00
1429;DHT22;708;51.442;7.016;2022-12-17T18:16:11;-1.30;1.00