sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19301;SDS011;9785;59.362;12.152;2022-07-06T00:02:22;1.80;;;0.70;;
19301;SDS011;9785;59.362;12.152;2022-07-06T00:04:52;2.37;;;0.73;;
19301;SDS011;9785;59.362;12.152;2022-07-06T00:07:22;1.90;;;0.50;;
19301;SDS011;9785;59.362;12.152;2022-07-06T00:09:50;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-06T00:12:19;2.90;;;0.63;;
19301;SDS011;9785;59.362;12.152;2022-07-06T00:14:48;1.10;;;0.60;;
19301;SDS011;9785;59.362;12.152;2022-07-06T00:17:16;0.60;;;0.50;;
19301;SDS011;9785;59.362;12.152;2022-07-06T00:19:45;0.57;;;0.40;;
19301;SDS011;9785;59.362;12.152;2022-07-06T00:22:14;0.67;;;0.43;;
19301;SDS011;9785;59.362;12.152;2022-07-06T00:24:44;1.00;;;0.53;;
19301;SDS011;9785;59.362;12.152;2022-07-06T00:27:13;2.40;;;0.30;;
19301;SDS011;9785;59.362;12.152;2022-07-06T00:29:41;1.33;;;0.50;;
19301;SDS011;9785;59.362;12.152;2022-07-06T00:32:10;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T00:34:39;0.63;;;0.30;;
19301;SDS011;9785;59.362;12.152;2022-07-06T00:37:08;2.17;;;0.30;;
19301;SDS011;9785;59.362;12.152;2022-07-06T00:39:37;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T00:42:07;1.97;;;0.87;;
19301;SDS011;9785;59.362;12.152;2022-07-06T00:44:36;2.53;;;1.07;;
19301;SDS011;9785;59.362;12.152;2022-07-06T00:47:05;1.17;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T00:49:34;0.30;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T00:52:20;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T00:54:49;0.73;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T00:57:20;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T00:59:48;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T01:02:17;0.07;;;0.07;;
19301;SDS011;9785;59.362;12.152;2022-07-06T01:04:47;1.33;;;0.30;;
19301;SDS011;9785;59.362;12.152;2022-07-06T01:07:15;0.40;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T01:09:44;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T01:12:12;0.40;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T01:14:42;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T01:17:11;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T01:19:41;1.60;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T01:22:11;2.10;;;0.30;;
19301;SDS011;9785;59.362;12.152;2022-07-06T01:24:40;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T01:27:08;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T01:29:37;3.07;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T01:32:06;0.93;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T01:34:34;0.13;;;0.13;;
19301;SDS011;9785;59.362;12.152;2022-07-06T01:37:03;1.50;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T01:39:33;0.43;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T01:42:02;0.13;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T01:44:30;0.47;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T01:46:59;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T01:49:27;1.80;;;0.07;;
19301;SDS011;9785;59.362;12.152;2022-07-06T01:51:56;0.27;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T01:54:24;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T01:56:54;0.10;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T01:59:23;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T02:01:51;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T02:04:20;0.30;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T02:06:49;0.37;;;0.07;;
19301;SDS011;9785;59.362;12.152;2022-07-06T02:09:17;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T02:11:46;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T02:14:16;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T02:16:44;0.13;;;0.07;;
19301;SDS011;9785;59.362;12.152;2022-07-06T02:19:13;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T02:21:41;1.80;;;0.07;;
19301;SDS011;9785;59.362;12.152;2022-07-06T02:24:10;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T02:26:38;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T02:29:07;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T02:31:37;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T02:34:06;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T02:36:34;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T02:39:03;0.23;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T02:41:31;1.37;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T02:44:00;0.23;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T02:46:28;0.10;;;0.03;;
19301;SDS011;9785;59.362;12.152;2022-07-06T02:48:58;0.10;;;0.03;;
19301;SDS011;9785;59.362;12.152;2022-07-06T02:51:27;0.33;;;0.03;;
19301;SDS011;9785;59.362;12.152;2022-07-06T02:53:55;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T02:56:24;0.97;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T02:58:54;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T03:01:23;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T03:03:51;0.07;;;0.07;;
19301;SDS011;9785;59.362;12.152;2022-07-06T03:06:21;0.27;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T03:08:50;0.07;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T03:11:18;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T03:13:47;1.17;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T03:16:16;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T03:18:44;0.60;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T03:21:13;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T03:23:43;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T03:26:11;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T03:28:40;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T03:31:08;0.30;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T03:33:37;0.13;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T03:36:06;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T03:38:35;0.30;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T03:41:05;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T03:43:33;0.77;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T03:46:02;0.03;;;0.03;;
19301;SDS011;9785;59.362;12.152;2022-07-06T03:48:31;0.47;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T03:50:59;0.43;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T03:53:28;1.33;;;0.13;;
19301;SDS011;9785;59.362;12.152;2022-07-06T03:55:56;0.37;;;0.07;;
19301;SDS011;9785;59.362;12.152;2022-07-06T03:58:44;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T04:01:13;0.37;;;0.07;;
19301;SDS011;9785;59.362;12.152;2022-07-06T04:03:41;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T04:06:11;0.83;;;0.47;;
19301;SDS011;9785;59.362;12.152;2022-07-06T04:08:40;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T04:11:08;0.07;;;0.07;;
19301;SDS011;9785;59.362;12.152;2022-07-06T04:13:37;1.03;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T04:16:07;0.30;;;0.17;;
19301;SDS011;9785;59.362;12.152;2022-07-06T04:18:36;0.93;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T04:21:04;0.03;;;0.03;;
19301;SDS011;9785;59.362;12.152;2022-07-06T04:23:33;0.87;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T04:26:01;0.40;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T04:28:30;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T04:30:59;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T04:33:29;0.30;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T04:35:57;1.50;;;0.07;;
19301;SDS011;9785;59.362;12.152;2022-07-06T04:38:26;0.10;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T04:40:54;0.20;;;0.03;;
19301;SDS011;9785;59.362;12.152;2022-07-06T04:43:23;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T04:45:51;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T04:48:20;1.17;;;0.03;;
19301;SDS011;9785;59.362;12.152;2022-07-06T04:50:51;0.53;;;0.03;;
19301;SDS011;9785;59.362;12.152;2022-07-06T04:53:19;0.20;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T04:55:47;0.20;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T04:58:16;0.10;;;0.03;;
19301;SDS011;9785;59.362;12.152;2022-07-06T05:00:45;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T05:03:14;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T05:05:43;0.10;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T05:08:12;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T05:10:41;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T05:13:09;0.47;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T05:15:38;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T05:18:06;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T05:20:35;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T05:23:04;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T05:25:33;0.33;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T05:28:03;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T05:30:32;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T05:33:00;1.20;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T05:35:29;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T05:38:17;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T05:40:48;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T05:43:17;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T05:45:45;0.20;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T05:48:14;0.13;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T05:51:00;0.40;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T05:53:29;0.63;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T05:55:59;1.17;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T05:58:28;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T06:00:57;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T06:03:25;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T06:05:53;0.03;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T06:08:22;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T06:10:51;0.03;;;0.03;;
19301;SDS011;9785;59.362;12.152;2022-07-06T06:13:21;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T06:15:50;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T06:18:19;0.07;;;0.07;;
19301;SDS011;9785;59.362;12.152;2022-07-06T06:20:49;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T06:23:17;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T06:25:46;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T06:28:14;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T06:30:44;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T06:33:13;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T06:35:43;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T06:38:12;0.03;;;0.03;;
19301;SDS011;9785;59.362;12.152;2022-07-06T06:40:41;0.30;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T06:43:09;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T06:45:38;1.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T06:48:09;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T06:50:43;1.23;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T06:53:11;0.30;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T06:55:40;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T06:58:08;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T07:00:37;1.47;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T07:03:05;0.60;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T07:05:35;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T07:08:04;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T07:10:33;0.53;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T07:13:01;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T07:15:30;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T07:17:58;0.33;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T07:20:27;0.50;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T07:22:58;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T07:25:27;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T07:27:55;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T07:30:24;0.53;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T07:32:53;0.87;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T07:35:22;1.43;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T07:37:51;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T07:40:20;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T07:42:49;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T07:45:18;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T07:47:46;4.07;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T07:50:15;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T07:52:44;0.60;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T07:55:12;1.07;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T07:58:03;0.07;;;0.07;;
19301;SDS011;9785;59.362;12.152;2022-07-06T08:00:32;0.60;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T08:03:00;0.77;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T08:05:29;0.87;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T08:07:57;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T08:10:26;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T08:12:55;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T08:15:25;0.73;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T08:17:54;0.10;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T08:20:22;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T08:22:51;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T08:25:19;0.10;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T08:27:48;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T08:30:17;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T08:32:47;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T08:35:35;0.63;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T08:38:04;2.60;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T08:40:33;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T08:43:07;0.70;;;0.27;;
19301;SDS011;9785;59.362;12.152;2022-07-06T08:45:36;0.40;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T08:48:08;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T08:50:37;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T08:53:06;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T08:55:34;0.20;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T08:58:03;0.30;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T09:00:34;0.53;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T09:03:02;0.10;;;0.03;;
19301;SDS011;9785;59.362;12.152;2022-07-06T09:05:33;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T09:08:02;1.10;;;0.07;;
19301;SDS011;9785;59.362;12.152;2022-07-06T09:10:31;0.03;;;0.03;;
19301;SDS011;9785;59.362;12.152;2022-07-06T09:13:03;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T09:15:32;0.13;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T09:18:01;0.37;;;0.17;;
19301;SDS011;9785;59.362;12.152;2022-07-06T09:20:33;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T09:23:03;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T09:25:39;0.57;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T09:28:08;0.70;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T09:30:36;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T09:33:07;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T09:35:38;0.43;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T09:38:07;0.10;;;0.03;;
19301;SDS011;9785;59.362;12.152;2022-07-06T09:40:36;0.47;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T09:43:12;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T09:45:42;0.30;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T09:48:11;0.20;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T09:50:43;0.52;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T09:53:12;0.17;;;0.17;;
19301;SDS011;9785;59.362;12.152;2022-07-06T09:55:44;0.63;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T09:58:13;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T10:00:42;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T10:03:11;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T10:05:40;0.47;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T10:08:10;2.07;;;0.30;;
19301;SDS011;9785;59.362;12.152;2022-07-06T10:10:39;0.97;;;0.17;;
19301;SDS011;9785;59.362;12.152;2022-07-06T10:13:08;0.20;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T10:15:38;1.80;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T10:18:07;0.17;;;0.17;;
19301;SDS011;9785;59.362;12.152;2022-07-06T10:20:37;1.80;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T10:23:07;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T10:25:37;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T10:28:07;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T10:30:41;1.87;;;0.17;;
19301;SDS011;9785;59.362;12.152;2022-07-06T10:33:10;0.40;;;0.17;;
19301;SDS011;9785;59.362;12.152;2022-07-06T10:35:40;1.80;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T10:38:09;0.83;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T10:40:40;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T10:43:33;2.27;;;0.37;;
19301;SDS011;9785;59.362;12.152;2022-07-06T10:46:05;1.33;;;0.30;;
19301;SDS011;9785;59.362;12.152;2022-07-06T10:48:34;0.73;;;0.23;;
19301;SDS011;9785;59.362;12.152;2022-07-06T10:51:03;1.03;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T10:53:32;2.07;;;0.30;;
19301;SDS011;9785;59.362;12.152;2022-07-06T10:56:03;1.00;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T10:58:36;2.07;;;0.50;;
19301;SDS011;9785;59.362;12.152;2022-07-06T11:01:06;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T11:03:39;3.50;;;0.30;;
19301;SDS011;9785;59.362;12.152;2022-07-06T11:06:13;0.43;;;0.07;;
19301;SDS011;9785;59.362;12.152;2022-07-06T11:08:42;0.13;;;0.13;;
19301;SDS011;9785;59.362;12.152;2022-07-06T11:11:12;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T11:13:44;0.50;;;0.30;;
19301;SDS011;9785;59.362;12.152;2022-07-06T11:16:15;0.57;;;0.30;;
19301;SDS011;9785;59.362;12.152;2022-07-06T11:18:47;0.30;;;0.30;;
19301;SDS011;9785;59.362;12.152;2022-07-06T11:21:17;0.50;;;0.30;;
19301;SDS011;9785;59.362;12.152;2022-07-06T11:23:47;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T11:26:17;0.40;;;0.30;;
19301;SDS011;9785;59.362;12.152;2022-07-06T11:28:46;1.13;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T11:31:16;2.13;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T11:33:45;1.23;;;0.23;;
19301;SDS011;9785;59.362;12.152;2022-07-06T11:36:14;1.50;;;0.30;;
19301;SDS011;9785;59.362;12.152;2022-07-06T11:38:44;0.93;;;0.30;;
19301;SDS011;9785;59.362;12.152;2022-07-06T11:41:12;1.47;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T11:43:43;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2022-07-06T11:46:22;1.33;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T11:48:51;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T11:51:21;0.35;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T11:53:50;0.33;;;0.10;;
19301;SDS011;9785;59.362;12.152;2022-07-06T11:56:21;0.30;;;0.30;;
19301;SDS011;9785;59.362;12.152;2022-07-06T11:58:53;1.40;;;0.37;;
19301;SDS011;9785;59.362;12.152;2022-07-06T12:01:22;0.50;;;0.23;;
19301;SDS011;9785;59.362;12.152;2022-07-06T12:03:51;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T12:06:20;0.73;;;0.40;;
19301;SDS011;9785;59.362;12.152;2022-07-06T12:08:50;1.80;;;0.37;;
19301;SDS011;9785;59.362;12.152;2022-07-06T12:11:22;4.23;;;0.73;;
19301;SDS011;9785;59.362;12.152;2022-07-06T12:13:51;1.33;;;0.50;;
19301;SDS011;9785;59.362;12.152;2022-07-06T12:16:21;0.83;;;0.50;;
19301;SDS011;9785;59.362;12.152;2022-07-06T12:18:50;1.57;;;0.40;;
19301;SDS011;9785;59.362;12.152;2022-07-06T12:21:19;2.30;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T12:23:49;0.82;;;0.40;;
19301;SDS011;9785;59.362;12.152;2022-07-06T12:26:18;3.10;;;0.50;;
19301;SDS011;9785;59.362;12.152;2022-07-06T12:28:58;2.63;;;0.47;;
19301;SDS011;9785;59.362;12.152;2022-07-06T12:31:33;1.37;;;0.50;;
19301;SDS011;9785;59.362;12.152;2022-07-06T12:34:02;0.93;;;0.43;;
19301;SDS011;9785;59.362;12.152;2022-07-06T12:36:31;0.70;;;0.40;;
19301;SDS011;9785;59.362;12.152;2022-07-06T12:38:59;0.30;;;0.30;;
19301;SDS011;9785;59.362;12.152;2022-07-06T12:41:31;2.17;;;0.50;;
19301;SDS011;9785;59.362;12.152;2022-07-06T12:44:04;1.95;;;0.40;;
19301;SDS011;9785;59.362;12.152;2022-07-06T12:46:35;1.45;;;0.40;;
19301;SDS011;9785;59.362;12.152;2022-07-06T12:49:11;0.40;;;0.40;;
19301;SDS011;9785;59.362;12.152;2022-07-06T12:51:50;2.30;;;0.47;;
19301;SDS011;9785;59.362;12.152;2022-07-06T12:54:19;0.60;;;0.52;;
19301;SDS011;9785;59.362;12.152;2022-07-06T12:57:00;1.55;;;0.30;;
19301;SDS011;9785;59.362;12.152;2022-07-06T12:59:29;1.67;;;0.50;;
19301;SDS011;9785;59.362;12.152;2022-07-06T13:02:00;3.25;;;0.55;;
19301;SDS011;9785;59.362;12.152;2022-07-06T13:04:29;1.75;;;0.50;;
19301;SDS011;9785;59.362;12.152;2022-07-06T13:06:59;0.80;;;0.50;;
19301;SDS011;9785;59.362;12.152;2022-07-06T13:09:33;2.05;;;0.52;;
19301;SDS011;9785;59.362;12.152;2022-07-06T13:12:02;2.20;;;0.30;;
19301;SDS011;9785;59.362;12.152;2022-07-06T13:14:30;0.40;;;0.40;;
19301;SDS011;9785;59.362;12.152;2022-07-06T13:17:00;1.20;;;0.32;;
19301;SDS011;9785;59.362;12.152;2022-07-06T13:19:29;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T13:21:57;0.35;;;0.35;;
19301;SDS011;9785;59.362;12.152;2022-07-06T13:24:26;1.05;;;0.28;;
19301;SDS011;9785;59.362;12.152;2022-07-06T13:26:59;1.15;;;0.50;;
19301;SDS011;9785;59.362;12.152;2022-07-06T13:29:28;0.52;;;0.45;;
19301;SDS011;9785;59.362;12.152;2022-07-06T13:31:57;0.67;;;0.30;;
19301;SDS011;9785;59.362;12.152;2022-07-06T13:34:27;0.70;;;0.40;;
19301;SDS011;9785;59.362;12.152;2022-07-06T13:36:55;3.17;;;0.60;;
19301;SDS011;9785;59.362;12.152;2022-07-06T13:39:24;0.80;;;0.40;;
19301;SDS011;9785;59.362;12.152;2022-07-06T13:41:54;0.53;;;0.40;;
19301;SDS011;9785;59.362;12.152;2022-07-06T13:44:22;2.50;;;0.47;;
19301;SDS011;9785;59.362;12.152;2022-07-06T13:46:51;2.53;;;0.50;;
19301;SDS011;9785;59.362;12.152;2022-07-06T13:49:20;1.00;;;0.40;;
19301;SDS011;9785;59.362;12.152;2022-07-06T13:51:58;1.47;;;0.37;;
19301;SDS011;9785;59.362;12.152;2022-07-06T13:54:30;2.57;;;0.37;;
19301;SDS011;9785;59.362;12.152;2022-07-06T13:57:01;3.20;;;0.47;;
19301;SDS011;9785;59.362;12.152;2022-07-06T13:59:29;2.23;;;0.50;;
19301;SDS011;9785;59.362;12.152;2022-07-06T14:01:59;0.43;;;0.40;;
19301;SDS011;9785;59.362;12.152;2022-07-06T14:04:28;2.33;;;0.50;;
19301;SDS011;9785;59.362;12.152;2022-07-06T14:06:57;1.50;;;0.50;;
19301;SDS011;9785;59.362;12.152;2022-07-06T14:09:27;0.70;;;0.40;;
19301;SDS011;9785;59.362;12.152;2022-07-06T14:11:56;1.00;;;0.47;;
19301;SDS011;9785;59.362;12.152;2022-07-06T14:14:24;0.63;;;0.30;;
19301;SDS011;9785;59.362;12.152;2022-07-06T14:16:53;0.50;;;0.50;;
19301;SDS011;9785;59.362;12.152;2022-07-06T14:19:22;1.60;;;0.50;;
19301;SDS011;9785;59.362;12.152;2022-07-06T14:21:52;1.80;;;0.57;;
19301;SDS011;9785;59.362;12.152;2022-07-06T14:24:22;1.37;;;0.50;;
19301;SDS011;9785;59.362;12.152;2022-07-06T14:26:57;1.17;;;0.57;;
19301;SDS011;9785;59.362;12.152;2022-07-06T14:29:25;1.13;;;0.40;;
19301;SDS011;9785;59.362;12.152;2022-07-06T14:31:54;1.07;;;0.50;;
19301;SDS011;9785;59.362;12.152;2022-07-06T14:34:23;2.27;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-06T14:36:52;3.53;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-06T14:39:20;1.03;;;0.70;;
19301;SDS011;9785;59.362;12.152;2022-07-06T14:41:50;2.57;;;0.53;;
19301;SDS011;9785;59.362;12.152;2022-07-06T14:44:19;4.57;;;0.70;;
19301;SDS011;9785;59.362;12.152;2022-07-06T14:46:47;2.10;;;0.60;;
19301;SDS011;9785;59.362;12.152;2022-07-06T14:49:16;2.47;;;0.70;;
19301;SDS011;9785;59.362;12.152;2022-07-06T14:51:46;1.43;;;0.60;;
19301;SDS011;9785;59.362;12.152;2022-07-06T14:54:16;0.87;;;0.50;;
19301;SDS011;9785;59.362;12.152;2022-07-06T14:56:44;1.50;;;0.50;;
19301;SDS011;9785;59.362;12.152;2022-07-06T14:59:14;0.73;;;0.47;;
19301;SDS011;9785;59.362;12.152;2022-07-06T15:01:52;2.47;;;0.50;;
19301;SDS011;9785;59.362;12.152;2022-07-06T15:04:20;2.97;;;0.33;;