sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62122;BME280;48108;47.532;19.084;2022-10-26T04:05:03;100947.06;;;8.14;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T04:08:07;100939.69;;;8.16;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T04:11:10;100939.56;;;8.17;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T04:14:13;100941.13;;;8.20;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T04:17:15;100938.84;;;8.25;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T04:20:18;100942.19;;;8.27;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T04:23:21;100936.69;;;8.29;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T04:26:24;100942.91;;;8.29;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T04:29:26;100938.06;;;8.33;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T04:32:29;100945.44;;;8.31;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T04:35:32;100940.94;;;8.31;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T04:38:34;100939.06;;;8.32;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T04:41:37;100941.34;;;8.27;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T04:44:40;100941.22;;;8.28;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T04:47:42;100950.50;;;8.34;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T04:50:45;100952.50;;;8.32;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T04:53:48;100950.50;;;8.34;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T04:56:51;100948.13;;;8.31;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T04:59:58;100941.34;;;8.27;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T05:03:03;100949.41;;;8.27;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T05:06:06;100947.56;;;8.27;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T05:09:09;100945.03;;;8.26;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T05:12:12;100943.06;;;8.28;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T05:15:14;100949.41;;;8.27;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T05:18:17;100946.88;;;8.25;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T05:21:20;100953.38;;;8.23;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T05:24:22;100955.66;;;8.17;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T05:27:25;100959.19;;;8.18;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T05:30:28;100971.50;;;8.11;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T05:33:31;100973.66;;;8.07;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T05:36:34;100972.78;;;8.07;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T05:39:37;100974.62;;;8.06;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T05:42:39;100972.69;;;7.99;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T05:45:42;100978.59;;;8.02;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T05:48:45;100974.50;;;7.98;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T05:51:47;100974.38;;;8.00;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T05:54:50;100982.53;;;7.98;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T05:57:53;100985.09;;;8.00;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T06:01:12;100979.97;;;8.06;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T06:07:34;100991.53;;;8.16;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T06:10:38;100991.62;;;8.25;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T06:13:40;100994.56;;;8.31;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T06:16:54;100993.41;;;8.44;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T06:21:03;100997.59;;;8.56;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T06:27:35;101014.69;;;9.00;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T06:30:40;101011.69;;;9.21;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T06:33:43;101007.09;;;9.49;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T06:36:47;101013.44;;;9.66;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T06:39:51;101007.19;;;9.84;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T06:42:59;101006.97;;;10.03;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T06:59:45;101026.84;;;11.62;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T07:02:50;101026.84;;;11.62;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T07:05:53;101020.22;;;11.07;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T07:08:56;101022.25;;;11.13;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T07:11:59;101024.16;;;11.29;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T07:15:02;101024.66;;;11.41;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T07:18:06;101018.59;;;11.55;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T07:21:09;101024.66;;;11.66;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T07:24:11;101019.94;;;11.76;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T07:27:14;101020.28;;;11.97;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T07:30:17;101018.41;;;12.14;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T07:33:20;101026.63;;;12.29;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T07:36:23;101025.84;;;12.52;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T07:39:26;101027.88;;;12.58;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T07:42:28;101022.25;;;12.67;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T07:45:31;101027.44;;;12.77;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T07:48:34;101031.75;;;12.94;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T07:51:37;101029.78;;;13.11;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T07:54:39;101037.28;;;13.32;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T07:57:42;101034.22;;;13.35;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T08:00:45;101031.72;;;13.34;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T08:03:51;101017.84;;;13.37;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T08:06:54;101021.44;;;13.29;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T08:09:57;101028.50;;;13.30;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T08:12:59;101017.69;;;13.30;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T08:16:04;101019.97;;;13.42;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T08:19:06;101021.03;;;13.78;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T08:22:09;101016.94;;;13.82;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T08:25:12;101011.03;;;13.79;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T08:28:20;101017.78;;;13.98;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T08:31:23;101020.66;;;13.81;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T08:34:25;101026.56;;;14.00;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T08:37:28;101024.84;;;14.07;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T08:40:34;101030.72;;;14.25;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T08:43:51;101028.47;;;14.29;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T08:47:09;101030.00;;;14.61;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T08:50:23;101021.66;;;14.78;99.38
62122;BME280;48108;47.532;19.084;2022-10-26T08:53:38;101020.59;;;14.93;98.50
62122;BME280;48108;47.532;19.084;2022-10-26T08:56:49;101021.31;;;15.02;97.71
62122;BME280;48108;47.532;19.084;2022-10-26T09:00:04;101027.13;;;14.99;97.91
62122;BME280;48108;47.532;19.084;2022-10-26T09:03:12;101027.19;;;15.06;97.99
62122;BME280;48108;47.532;19.084;2022-10-26T09:06:39;101032.97;;;15.17;97.02
62122;BME280;48108;47.532;19.084;2022-10-26T09:22:49;101030.16;;;15.69;95.61
62122;BME280;48108;47.532;19.084;2022-10-26T09:25:58;101041.47;;;15.72;95.56
62122;BME280;48108;47.532;19.084;2022-10-26T09:29:04;101041.00;;;15.90;94.02
62122;BME280;48108;47.532;19.084;2022-10-26T09:32:19;101044.44;;;16.05;93.70
62122;BME280;48108;47.532;19.084;2022-10-26T09:35:30;101048.22;;;16.32;93.01
62122;BME280;48108;47.532;19.084;2022-10-26T09:38:50;101048.88;;;16.41;92.73
62122;BME280;48108;47.532;19.084;2022-10-26T09:42:18;101047.69;;;16.50;93.66
62122;BME280;48108;47.532;19.084;2022-10-26T09:45:32;101049.19;;;16.60;90.77
62122;BME280;48108;47.532;19.084;2022-10-26T09:48:41;101056.34;;;16.67;92.91
62122;BME280;48108;47.532;19.084;2022-10-26T09:51:47;101050.81;;;16.47;93.24
62122;BME280;48108;47.532;19.084;2022-10-26T09:54:50;101048.44;;;16.38;93.52
62122;BME280;48108;47.532;19.084;2022-10-26T09:57:55;101057.37;;;16.66;90.90
62122;BME280;48108;47.532;19.084;2022-10-26T10:00:58;101056.91;;;16.56;91.38
62122;BME280;48108;47.532;19.084;2022-10-26T10:07:21;101055.03;;;16.98;91.07
62122;BME280;48108;47.532;19.084;2022-10-26T10:10:23;101056.19;;;17.30;90.15
62122;BME280;48108;47.532;19.084;2022-10-26T10:13:31;101053.28;;;17.52;87.97
62122;BME280;48108;47.532;19.084;2022-10-26T10:16:35;101060.03;;;17.56;86.94
62122;BME280;48108;47.532;19.084;2022-10-26T10:19:38;101058.53;;;17.47;88.16
62122;BME280;48108;47.532;19.084;2022-10-26T10:22:52;101066.34;;;16.95;91.17
62122;BME280;48108;47.532;19.084;2022-10-26T10:26:08;101061.16;;;16.65;93.42
62122;BME280;48108;47.532;19.084;2022-10-26T10:29:15;101069.88;;;16.54;94.82
62122;BME280;48108;47.532;19.084;2022-10-26T10:32:19;101065.75;;;16.65;93.71
62122;BME280;48108;47.532;19.084;2022-10-26T10:35:27;101069.62;;;16.49;94.62
62122;BME280;48108;47.532;19.084;2022-10-26T10:38:36;101058.16;;;16.53;94.98
62122;BME280;48108;47.532;19.084;2022-10-26T10:41:43;101061.03;;;16.45;95.70
62122;BME280;48108;47.532;19.084;2022-10-26T10:44:51;101056.91;;;16.56;95.42
62122;BME280;48108;47.532;19.084;2022-10-26T10:51:06;101052.19;;;16.71;93.01
62122;BME280;48108;47.532;19.084;2022-10-26T10:57:36;101053.41;;;16.69;93.50
62122;BME280;48108;47.532;19.084;2022-10-26T11:00:43;101050.84;;;16.89;92.04
62122;BME280;48108;47.532;19.084;2022-10-26T11:04:15;101048.62;;;17.12;91.02
62122;BME280;48108;47.532;19.084;2022-10-26T11:07:23;101053.03;;;17.20;90.47
62122;BME280;48108;47.532;19.084;2022-10-26T11:10:32;101045.06;;;17.25;90.79
62122;BME280;48108;47.532;19.084;2022-10-26T11:13:40;101052.31;;;16.98;92.62
62122;BME280;48108;47.532;19.084;2022-10-26T11:16:46;101052.72;;;16.88;92.74
62122;BME280;48108;47.532;19.084;2022-10-26T11:19:57;101041.25;;;16.99;93.08
62122;BME280;48108;47.532;19.084;2022-10-26T11:23:22;101044.25;;;17.31;90.53
62122;BME280;48108;47.532;19.084;2022-10-26T11:26:33;101042.81;;;17.35;90.83
62122;BME280;48108;47.532;19.084;2022-10-26T11:29:50;101047.19;;;17.30;91.55
62122;BME280;48108;47.532;19.084;2022-10-26T11:36:23;101033.97;;;17.13;92.16
62122;BME280;48108;47.532;19.084;2022-10-26T11:39:45;101033.41;;;17.38;90.72
62122;BME280;48108;47.532;19.084;2022-10-26T11:42:55;101037.63;;;18.07;86.17
62122;BME280;48108;47.532;19.084;2022-10-26T11:49:38;101023.69;;;18.75;82.67
62122;BME280;48108;47.532;19.084;2022-10-26T11:52:48;101034.97;;;18.72;83.35
62122;BME280;48108;47.532;19.084;2022-10-26T11:55:55;101019.22;;;18.80;82.08
62122;BME280;48108;47.532;19.084;2022-10-26T11:59:00;101019.97;;;19.08;79.65
62122;BME280;48108;47.532;19.084;2022-10-26T12:02:23;101020.88;;;18.88;81.26
62122;BME280;48108;47.532;19.084;2022-10-26T12:08:45;101029.06;;;17.90;86.91
62122;BME280;48108;47.532;19.084;2022-10-26T12:21:42;101020.91;;;17.97;88.01
62122;BME280;48108;47.532;19.084;2022-10-26T12:25:24;101027.37;;;17.76;88.08
62122;BME280;48108;47.532;19.084;2022-10-26T12:37:42;101023.47;;;18.56;83.34
62122;BME280;48108;47.532;19.084;2022-10-26T12:40:45;101016.81;;;18.52;83.83
62122;BME280;48108;47.532;19.084;2022-10-26T12:43:48;101020.59;;;18.38;84.85
62122;BME280;48108;47.532;19.084;2022-10-26T12:46:51;101019.91;;;18.69;83.53
62122;BME280;48108;47.532;19.084;2022-10-26T12:50:00;101011.38;;;18.97;81.78
62122;BME280;48108;47.532;19.084;2022-10-26T12:53:20;101011.53;;;19.09;80.90
62122;BME280;48108;47.532;19.084;2022-10-26T12:56:31;101007.78;;;19.10;81.65
62122;BME280;48108;47.532;19.084;2022-10-26T12:59:52;101007.94;;;19.15;80.71
62122;BME280;48108;47.532;19.084;2022-10-26T13:03:15;101002.75;;;19.00;81.79
62122;BME280;48108;47.532;19.084;2022-10-26T13:09:55;101004.75;;;18.80;82.01
62122;BME280;48108;47.532;19.084;2022-10-26T13:13:00;101018.25;;;18.55;84.11
62122;BME280;48108;47.532;19.084;2022-10-26T13:16:09;101014.50;;;18.49;84.25
62122;BME280;48108;47.532;19.084;2022-10-26T13:19:40;101013.66;;;18.49;84.95
62122;BME280;48108;47.532;19.084;2022-10-26T13:22:45;101013.25;;;18.39;84.54
62122;BME280;48108;47.532;19.084;2022-10-26T13:26:08;101008.25;;;18.29;85.11
62122;BME280;48108;47.532;19.084;2022-10-26T13:29:14;101013.25;;;18.45;84.29
62122;BME280;48108;47.532;19.084;2022-10-26T13:32:17;101008.66;;;18.39;84.46
62122;BME280;48108;47.532;19.084;2022-10-26T13:35:22;101009.09;;;18.29;85.90
62122;BME280;48108;47.532;19.084;2022-10-26T13:38:30;101012.69;;;18.23;85.39
62122;BME280;48108;47.532;19.084;2022-10-26T13:41:37;101018.16;;;18.03;86.51
62122;BME280;48108;47.532;19.084;2022-10-26T13:48:18;101019.19;;;17.76;88.87
62122;BME280;48108;47.532;19.084;2022-10-26T13:51:24;101013.75;;;17.56;91.31
62122;BME280;48108;47.532;19.084;2022-10-26T13:54:42;101014.97;;;17.40;92.12
62122;BME280;48108;47.532;19.084;2022-10-26T13:58:16;101015.59;;;17.35;92.36
62122;BME280;48108;47.532;19.084;2022-10-26T14:01:24;101012.66;;;17.23;92.76
62122;BME280;48108;47.532;19.084;2022-10-26T14:04:27;101012.59;;;17.17;93.67
62122;BME280;48108;47.532;19.084;2022-10-26T14:10:40;101025.78;;;17.00;96.09
62122;BME280;48108;47.532;19.084;2022-10-26T14:13:46;101024.47;;;16.89;95.79
62122;BME280;48108;47.532;19.084;2022-10-26T14:16:51;101024.63;;;16.81;96.86
62122;BME280;48108;47.532;19.084;2022-10-26T14:19:55;101027.78;;;16.85;97.04
62122;BME280;48108;47.532;19.084;2022-10-26T14:22:58;101026.75;;;16.86;97.03
62122;BME280;48108;47.532;19.084;2022-10-26T14:26:01;101019.84;;;16.83;97.05
62122;BME280;48108;47.532;19.084;2022-10-26T14:29:14;101022.53;;;16.76;97.56
62122;BME280;48108;47.532;19.084;2022-10-26T14:32:30;101023.94;;;16.72;98.25
62122;BME280;48108;47.532;19.084;2022-10-26T14:35:36;101019.00;;;16.76;97.62
62122;BME280;48108;47.532;19.084;2022-10-26T14:38:43;101024.59;;;16.74;97.67
62122;BME280;48108;47.532;19.084;2022-10-26T14:41:48;101023.75;;;16.74;98.02
62122;BME280;48108;47.532;19.084;2022-10-26T14:44:51;101023.72;;;16.67;98.58
62122;BME280;48108;47.532;19.084;2022-10-26T14:47:55;101019.31;;;16.66;99.24
62122;BME280;48108;47.532;19.084;2022-10-26T14:54:01;101022.59;;;16.55;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T14:57:34;101024.47;;;16.54;99.93
62122;BME280;48108;47.532;19.084;2022-10-26T15:00:38;101028.00;;;16.48;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T15:03:47;101028.59;;;16.44;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T15:07:00;101025.03;;;16.37;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T15:10:04;101029.81;;;16.35;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T15:13:32;101026.47;;;16.32;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T15:16:34;101027.88;;;16.28;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T15:19:37;101021.16;;;16.18;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T15:22:51;101025.94;;;16.16;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T15:25:59;101027.56;;;16.10;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T15:29:02;101033.41;;;16.07;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T15:32:29;101037.75;;;16.01;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T15:35:32;101038.31;;;15.97;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T15:38:35;101041.81;;;15.91;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T15:41:44;101041.59;;;15.85;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T15:44:51;101044.44;;;15.77;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T15:47:56;101048.19;;;15.76;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T15:51:00;101053.22;;;15.79;100.00
62122;BME280;48108;47.532;19.084;2022-10-26T15:54:03;101060.91;;;15.76;100.00
