sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4836;BME280;2432;51.226;6.904;2022-09-13T00:00:38;100382.25;;;16.61;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T00:03:05;100383.88;;;16.63;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T00:05:33;100378.50;;;16.65;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T00:08:00;100377.56;;;16.66;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T00:10:27;100375.78;;;16.66;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T00:12:54;100372.19;;;16.67;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T00:15:20;100357.25;;;16.66;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T00:17:47;100346.66;;;16.68;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T00:20:13;100334.31;;;16.69;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T00:22:40;100328.09;;;16.70;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T00:25:07;100333.38;;;16.70;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T00:27:34;100331.50;;;16.72;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T00:30:06;100336.63;;;16.75;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T00:32:33;100325.91;;;16.78;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T00:35:02;100325.97;;;16.76;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T00:37:29;100322.41;;;16.77;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T00:39:56;100334.84;;;16.75;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T00:42:27;100343.63;;;16.76;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T00:47:39;100341.69;;;16.79;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T00:52:44;100348.13;;;16.74;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T00:55:47;100341.06;;;16.74;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T00:58:24;100335.69;;;16.76;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T01:00:52;100334.78;;;16.77;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T01:03:23;100326.75;;;16.78;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T01:05:56;100327.63;;;16.79;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T01:08:25;100327.69;;;16.77;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T01:10:55;100325.91;;;16.78;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T01:13:28;100327.63;;;16.79;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T01:15:58;100326.59;;;16.81;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T01:18:25;100333.75;;;16.79;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T01:37:51;100318.28;;;16.72;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T01:40:29;100315.56;;;16.73;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T01:43:05;100316.41;;;16.74;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T01:46:04;100307.69;;;16.72;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T01:48:54;100308.75;;;16.67;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T01:51:45;100309.63;;;16.68;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T01:54:16;100317.59;;;16.66;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T01:57:08;100307.97;;;16.65;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T02:02:14;100306.09;;;16.67;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T02:04:54;100294.66;;;16.67;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T02:07:32;100306.19;;;16.66;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T02:10:20;100304.38;;;16.66;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T02:12:49;100309.84;;;16.63;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T02:15:42;100312.50;;;16.63;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T02:18:25;100304.47;;;16.65;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T02:20:59;100305.31;;;16.65;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T02:23:38;100296.47;;;16.66;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T02:26:08;100307.88;;;16.67;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T02:28:42;100305.22;;;16.69;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T02:31:11;100306.06;;;16.69;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T02:33:44;100307.88;;;16.67;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T02:36:28;100298.50;;;16.61;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T02:38:59;100294.75;;;16.65;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T02:41:36;100297.28;;;16.69;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T02:44:39;100292.88;;;16.67;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T02:47:28;100288.53;;;16.66;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T02:52:57;100299.06;;;16.68;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T02:55:54;100299.19;;;16.65;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T02:58:32;100300.03;;;16.65;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T03:01:00;100307.03;;;16.66;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T03:03:27;100303.44;;;16.69;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T03:05:54;100312.28;;;16.68;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T03:08:20;100313.16;;;16.69;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T03:19:06;100319.41;;;16.66;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T03:24:43;100324.50;;;16.71;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T03:30:12;100314.13;;;16.66;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T03:40:14;100307.56;;;16.56;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T03:42:46;100302.22;;;16.57;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T03:45:16;100289.94;;;16.56;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T03:47:45;100283.88;;;16.54;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T03:50:17;100276.09;;;16.51;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T03:52:47;100277.81;;;16.52;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T03:55:20;100280.47;;;16.52;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T03:57:47;100274.53;;;16.47;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T04:00:13;100277.19;;;16.47;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T04:02:40;100269.16;;;16.49;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T04:05:07;100272.81;;;16.46;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T04:07:33;100269.25;;;16.47;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T04:09:59;100281.78;;;16.44;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T04:12:26;100270.34;;;16.43;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T04:14:56;100273.75;;;16.45;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T04:17:23;100264.03;;;16.46;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T04:19:49;100273.59;;;16.48;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T04:22:15;100270.09;;;16.48;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T04:24:42;100269.41;;;16.44;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T04:27:09;100281.28;;;16.35;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T04:29:35;100276.88;;;16.36;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T04:32:02;100282.16;;;16.36;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T04:34:29;100283.84;;;16.37;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T04:36:55;100287.13;;;16.42;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T04:39:22;100292.25;;;16.45;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T04:41:51;100294.91;;;16.45;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T04:44:20;100294.13;;;16.43;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T04:46:47;100289.84;;;16.40;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T04:49:15;100283.09;;;16.35;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T04:51:42;100290.16;;;16.34;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T04:54:09;100284.72;;;16.37;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T04:56:41;100298.69;;;16.39;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T04:59:07;100296.22;;;16.36;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T05:01:36;100299.94;;;16.32;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T05:04:03;100294.59;;;16.34;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T05:06:29;100287.56;;;16.33;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T05:08:56;100293.75;;;16.33;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T05:11:25;100303.38;;;16.34;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T05:13:53;100310.28;;;16.37;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T05:16:25;100308.78;;;16.31;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T05:18:53;100311.44;;;16.31;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T05:21:20;100300.00;;;16.31;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T05:23:48;100296.44;;;16.32;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T05:26:15;100299.88;;;16.34;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T05:28:42;100305.16;;;16.34;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T05:31:32;100302.56;;;16.32;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T05:34:03;100320.44;;;16.27;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T05:36:30;100302.97;;;16.25;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T05:38:57;100301.03;;;16.28;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T05:41:44;100294.81;;;16.29;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T05:44:11;100301.72;;;16.32;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T05:46:40;100307.94;;;16.31;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T05:49:06;100310.66;;;16.29;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T05:51:33;100318.50;;;16.31;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T05:53:59;100323.88;;;16.29;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T05:56:28;100310.56;;;16.31;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T05:58:55;100306.88;;;16.35;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T06:01:24;100299.78;;;16.35;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T06:03:54;100301.41;;;16.38;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T06:06:22;100310.13;;;16.40;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T06:08:53;100302.06;;;16.43;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T06:11:20;100296.78;;;16.43;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T06:13:46;100310.00;;;16.43;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T06:16:13;100311.69;;;16.44;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T06:18:42;100317.84;;;16.45;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T06:21:19;100319.53;;;16.46;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T06:23:53;100323.03;;;16.46;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T06:26:22;100314.09;;;16.49;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T06:28:50;100321.81;;;16.53;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T06:31:19;100322.59;;;16.55;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T06:33:47;100320.78;;;16.56;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T06:36:15;100317.22;;;16.57;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T06:38:46;100313.50;;;16.61;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T06:41:19;100317.78;;;16.63;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T06:43:52;100317.84;;;16.62;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T06:46:18;100313.34;;;16.64;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T06:48:51;100314.28;;;16.63;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T06:51:21;100307.88;;;16.67;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T06:53:49;100303.34;;;16.71;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T06:56:19;100301.47;;;16.73;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T06:58:47;100299.78;;;16.72;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T07:01:18;100303.34;;;16.71;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T07:03:51;100289.19;;;16.72;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T07:06:23;100305.81;;;16.74;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T07:08:51;100297.91;;;16.74;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T07:11:20;100296.97;;;16.75;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T07:13:51;100296.03;;;16.76;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T07:16:19;100302.13;;;16.78;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T07:18:57;100304.66;;;16.79;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T07:21:25;100302.72;;;16.83;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T07:23:53;100298.19;;;16.85;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T07:26:20;100310.50;;;16.86;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T07:28:49;100308.72;;;16.86;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T07:31:19;100315.72;;;16.87;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T07:33:47;100316.50;;;16.89;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T07:36:18;100313.66;;;16.92;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T07:38:45;100314.53;;;16.93;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T07:41:19;100313.63;;;16.94;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T07:43:46;100314.38;;;16.96;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T07:46:15;100314.31;;;16.98;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T07:48:44;100321.97;;;17.02;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T07:51:19;100328.84;;;17.06;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T07:53:47;100322.69;;;17.06;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T07:56:24;100326.03;;;17.09;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T07:58:52;100331.19;;;17.12;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T08:01:25;100332.88;;;17.13;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T08:03:57;100333.56;;;17.17;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T08:06:26;100338.69;;;17.20;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T08:08:53;100337.84;;;17.19;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T08:11:32;100336.13;;;17.18;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T08:13:59;100332.53;;;17.19;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T08:16:28;100339.63;;;17.19;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T08:18:58;100335.13;;;17.21;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T08:21:25;100332.50;;;17.21;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T08:23:55;100329.84;;;17.21;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T08:26:26;100329.69;;;17.24;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T08:28:58;100337.44;;;17.27;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T08:31:25;100330.34;;;17.28;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T08:33:52;100330.31;;;17.29;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T08:36:19;100336.38;;;17.31;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T08:38:51;100326.63;;;17.32;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T08:44:29;100326.31;;;17.38;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T08:47:32;100332.13;;;17.44;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T08:50:18;100331.16;;;17.45;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T08:56:08;100330.84;;;17.51;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T08:58:54;100318.38;;;17.53;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T09:07:11;100318.72;;;17.63;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T09:12:50;100322.94;;;17.67;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T09:15:29;100322.56;;;17.75;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T09:23:11;100321.63;;;17.76;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T09:25:47;100326.72;;;17.79;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T09:28:17;100318.69;;;17.80;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T09:32:00;100317.78;;;17.82;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T09:36:41;100314.44;;;17.94;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T09:39:12;100325.38;;;18.19;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T09:41:39;100314.69;;;18.21;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T09:44:19;100313.84;;;18.20;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T09:47:17;100309.28;;;18.22;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T09:49:47;100317.50;;;18.33;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T09:55:16;100308.91;;;18.60;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T09:58:00;100308.09;;;18.58;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T10:00:30;100304.03;;;18.52;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T10:03:01;100309.59;;;18.48;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T10:05:29;100306.38;;;18.43;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T10:08:02;100304.63;;;18.42;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T10:13:04;100305.75;;;18.53;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T10:15:33;100303.94;;;18.54;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T10:18:15;100295.63;;;18.60;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T10:21:21;100297.13;;;18.80;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T10:23:49;100305.22;;;19.07;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T10:26:18;100296.84;;;19.29;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T10:28:59;100300.50;;;19.26;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T10:31:40;100297.13;;;19.38;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T10:34:20;100291.22;;;19.62;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T10:36:55;100289.88;;;19.83;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T10:39:24;100292.31;;;19.86;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T10:42:09;100288.84;;;20.13;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T10:44:43;100286.25;;;20.25;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T10:47:16;100290.00;;;20.09;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T10:49:50;100283.22;;;19.90;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T10:52:34;100292.34;;;19.72;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T10:57:50;100287.41;;;19.80;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T11:00:18;100283.13;;;19.77;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T11:11:06;100280.75;;;19.87;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T11:19:43;100269.56;;;20.36;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T11:31:03;100265.03;;;20.24;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T11:41:43;100254.13;;;20.81;98.87
4836;BME280;2432;51.226;6.904;2022-09-13T11:47:19;100246.78;;;20.59;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T11:58:13;100224.72;;;20.57;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T12:00:55;100224.50;;;20.47;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T12:03:29;100222.28;;;20.54;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T12:06:00;100217.94;;;20.53;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T12:08:31;100225.47;;;20.46;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T12:11:02;100225.06;;;20.91;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T12:13:40;100221.88;;;20.98;99.55
4836;BME280;2432;51.226;6.904;2022-09-13T12:16:13;100216.13;;;20.92;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T12:18:46;100214.53;;;20.89;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T12:21:16;100220.47;;;20.93;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T12:23:54;100214.13;;;20.95;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T12:26:37;100203.00;;;21.01;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T12:31:59;100211.84;;;21.40;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T12:40:10;100209.97;;;21.90;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T12:43:44;100202.13;;;21.99;100.00
4836;BME280;2432;51.226;6.904;2022-09-13T12:57:27;100205.59;;;23.05;87.20
4836;BME280;2432;51.226;6.904;2022-09-13T13:02:39;100210.91;;;23.28;80.56
4836;BME280;2432;51.226;6.904;2022-09-13T13:05:29;100201.81;;;23.19;82.21
4836;BME280;2432;51.226;6.904;2022-09-13T13:08:03;100202.56;;;23.21;83.28
4836;BME280;2432;51.226;6.904;2022-09-13T13:10:36;100204.38;;;23.32;86.05
4836;BME280;2432;51.226;6.904;2022-09-13T13:13:18;100210.69;;;23.31;84.08
4836;BME280;2432;51.226;6.904;2022-09-13T13:21:05;100208.38;;;23.49;72.40
4836;BME280;2432;51.226;6.904;2022-09-13T13:23:47;100198.88;;;23.56;68.02
4836;BME280;2432;51.226;6.904;2022-09-13T13:28:49;100204.63;;;23.40;69.87
4836;BME280;2432;51.226;6.904;2022-09-13T13:34:01;100214.34;;;23.30;69.47
4836;BME280;2432;51.226;6.904;2022-09-13T13:38:55;100183.84;;;23.10;68.99
4836;BME280;2432;51.226;6.904;2022-09-13T13:49:42;100185.44;;;22.90;71.31
4836;BME280;2432;51.226;6.904;2022-09-13T13:59:56;100183.78;;;22.54;75.73
4836;BME280;2432;51.226;6.904;2022-09-13T14:02:36;100187.16;;;22.45;76.73
4836;BME280;2432;51.226;6.904;2022-09-13T14:08:35;100175.84;;;22.30;79.79
4836;BME280;2432;51.226;6.904;2022-09-13T14:19:14;100170.09;;;22.70;72.33
4836;BME280;2432;51.226;6.904;2022-09-13T14:21:42;100163.59;;;22.85;72.78
4836;BME280;2432;51.226;6.904;2022-09-13T14:24:19;100168.50;;;22.67;76.35
4836;BME280;2432;51.226;6.904;2022-09-13T14:26:56;100170.91;;;22.48;79.12
4836;BME280;2432;51.226;6.904;2022-09-13T14:29:23;100165.28;;;22.28;84.38
4836;BME280;2432;51.226;6.904;2022-09-13T14:31:53;100169.09;;;22.13;89.65
4836;BME280;2432;51.226;6.904;2022-09-13T14:34:23;100154.94;;;22.13;81.87
4836;BME280;2432;51.226;6.904;2022-09-13T14:36:55;100159.56;;;22.22;82.47
4836;BME280;2432;51.226;6.904;2022-09-13T14:39:22;100159.19;;;22.15;86.18
4836;BME280;2432;51.226;6.904;2022-09-13T14:41:58;100158.97;;;22.29;79.95
4836;BME280;2432;51.226;6.904;2022-09-13T14:44:26;100161.66;;;22.41;78.54
4836;BME280;2432;51.226;6.904;2022-09-13T14:47:02;100155.16;;;22.56;77.69
4836;BME280;2432;51.226;6.904;2022-09-13T14:49:37;100155.88;;;22.58;77.91
4836;BME280;2432;51.226;6.904;2022-09-13T14:52:09;100159.53;;;22.79;75.31
4836;BME280;2432;51.226;6.904;2022-09-13T14:54:46;100160.41;;;22.80;73.62
4836;BME280;2432;51.226;6.904;2022-09-13T14:57:31;100157.59;;;22.81;73.99
4836;BME280;2432;51.226;6.904;2022-09-13T15:02:47;100154.94;;;22.81;73.62
4836;BME280;2432;51.226;6.904;2022-09-13T15:05:16;100149.81;;;22.67;74.44
4836;BME280;2432;51.226;6.904;2022-09-13T15:07:44;100151.41;;;22.70;74.11
4836;BME280;2432;51.226;6.904;2022-09-13T15:15:33;100155.28;;;22.66;75.86
4836;BME280;2432;51.226;6.904;2022-09-13T15:21:03;100151.53;;;22.68;74.59
4836;BME280;2432;51.226;6.904;2022-09-13T15:23:35;100157.59;;;22.59;75.81
4836;BME280;2432;51.226;6.904;2022-09-13T15:28:44;100148.84;;;22.57;76.31
4836;BME280;2432;51.226;6.904;2022-09-13T15:31:24;100144.72;;;22.64;76.10
4836;BME280;2432;51.226;6.904;2022-09-13T15:36:38;100151.88;;;22.52;76.51
4836;BME280;2432;51.226;6.904;2022-09-13T15:41:36;100146.63;;;22.40;78.81
4836;BME280;2432;51.226;6.904;2022-09-13T15:44:05;100152.91;;;22.27;79.05
4836;BME280;2432;51.226;6.904;2022-09-13T15:46:55;100157.53;;;22.25;79.60
4836;BME280;2432;51.226;6.904;2022-09-13T15:49:24;100160.47;;;22.34;79.25
4836;BME280;2432;51.226;6.904;2022-09-13T15:51:58;100157.28;;;22.28;78.31
4836;BME280;2432;51.226;6.904;2022-09-13T15:54:50;100154.00;;;22.25;78.79
4836;BME280;2432;51.226;6.904;2022-09-13T15:57:21;100161.66;;;22.29;77.61
4836;BME280;2432;51.226;6.904;2022-09-13T15:59:48;100157.53;;;22.25;78.87
4836;BME280;2432;51.226;6.904;2022-09-13T16:02:26;100163.03;;;22.11;81.67
4836;BME280;2432;51.226;6.904;2022-09-13T16:04:54;100153.63;;;22.18;78.83
4836;BME280;2432;51.226;6.904;2022-09-13T16:07:21;100151.41;;;22.12;81.66
4836;BME280;2432;51.226;6.904;2022-09-13T16:09:49;100154.13;;;21.99;83.32
4836;BME280;2432;51.226;6.904;2022-09-13T16:12:16;100145.97;;;21.90;85.40
4836;BME280;2432;51.226;6.904;2022-09-13T16:14:44;100151.59;;;21.98;83.26
4836;BME280;2432;51.226;6.904;2022-09-13T16:17:19;100147.16;;;21.86;86.59
4836;BME280;2432;51.226;6.904;2022-09-13T16:19:46;100137.34;;;21.86;84.19
4836;BME280;2432;51.226;6.904;2022-09-13T16:22:14;100142.56;;;21.88;85.30
4836;BME280;2432;51.226;6.904;2022-09-13T16:24:41;100141.09;;;21.84;85.70
4836;BME280;2432;51.226;6.904;2022-09-13T16:27:09;100142.94;;;21.94;84.49
4836;BME280;2432;51.226;6.904;2022-09-13T16:29:39;100135.78;;;21.95;85.69
4836;BME280;2432;51.226;6.904;2022-09-13T16:32:06;100139.16;;;21.86;87.11
4836;BME280;2432;51.226;6.904;2022-09-13T16:34:32;100142.28;;;21.80;87.44
4836;BME280;2432;51.226;6.904;2022-09-13T16:36:59;100134.75;;;21.73;88.29
4836;BME280;2432;51.226;6.904;2022-09-13T16:39:26;100142.50;;;21.77;88.19
4836;BME280;2432;51.226;6.904;2022-09-13T16:41:52;100136.34;;;21.76;87.48
4836;BME280;2432;51.226;6.904;2022-09-13T16:44:19;100136.66;;;21.71;87.48
4836;BME280;2432;51.226;6.904;2022-09-13T16:46:45;100129.75;;;21.69;89.02
4836;BME280;2432;51.226;6.904;2022-09-13T16:49:12;100142.69;;;21.62;90.14
4836;BME280;2432;51.226;6.904;2022-09-13T16:51:38;100138.03;;;21.53;89.83
4836;BME280;2432;51.226;6.904;2022-09-13T16:54:05;100146.88;;;21.54;91.55