sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-06-01T00:01:48;987.1;;;16.4;66.1
56272;BME280;42177;48.914;18.160;2023-06-01T00:06:48;987.1;;;16.1;66.1
56272;BME280;42177;48.914;18.160;2023-06-01T00:11:48;987.1;;;16.1;66.1
56272;BME280;42177;48.914;18.160;2023-06-01T00:16:48;987.1;;;15.9;66.9
56272;BME280;42177;48.914;18.160;2023-06-01T00:21:48;987.1;;;15.9;66.9
56272;BME280;42177;48.914;18.160;2023-06-01T00:26:48;987.1;;;15.4;68.8
56272;BME280;42177;48.914;18.160;2023-06-01T00:31:48;987.1;;;15.4;68.8
56272;BME280;42177;48.914;18.160;2023-06-01T00:36:48;987;;;15.9;66.9
56272;BME280;42177;48.914;18.160;2023-06-01T00:41:48;987;;;15.9;66.9
56272;BME280;42177;48.914;18.160;2023-06-01T00:46:48;987;;;15.3;69.5
56272;BME280;42177;48.914;18.160;2023-06-01T00:51:48;987;;;15.3;69.5
56272;BME280;42177;48.914;18.160;2023-06-01T00:56:48;987.1;;;15.1;70.5
56272;BME280;42177;48.914;18.160;2023-06-01T01:01:48;987.1;;;15.1;70.5
56272;BME280;42177;48.914;18.160;2023-06-01T01:06:49;987;;;15.4;69.6
56272;BME280;42177;48.914;18.160;2023-06-01T01:11:50;987;;;15.4;69.6
56272;BME280;42177;48.914;18.160;2023-06-01T01:16:49;986.9;;;15;71.2
56272;BME280;42177;48.914;18.160;2023-06-01T01:21:49;986.9;;;15;71.2
56272;BME280;42177;48.914;18.160;2023-06-01T01:26:52;987;;;15;71.4
56272;BME280;42177;48.914;18.160;2023-06-01T01:31:48;987;;;15;71.4
56272;BME280;42177;48.914;18.160;2023-06-01T01:36:48;986.9;;;15.1;71.6
56272;BME280;42177;48.914;18.160;2023-06-01T01:41:48;986.9;;;15.1;71.6
56272;BME280;42177;48.914;18.160;2023-06-01T01:46:51;987;;;14.9;72.2
56272;BME280;42177;48.914;18.160;2023-06-01T01:51:49;987;;;14.9;72.2
56272;BME280;42177;48.914;18.160;2023-06-01T01:56:48;986.9;;;14.8;71.8
56272;BME280;42177;48.914;18.160;2023-06-01T02:01:48;986.9;;;14.8;71.8
56272;BME280;42177;48.914;18.160;2023-06-01T02:06:48;986.9;;;14.4;73.8
56272;BME280;42177;48.914;18.160;2023-06-01T02:11:48;986.9;;;14.4;73.8
56272;BME280;42177;48.914;18.160;2023-06-01T02:16:48;986.8;;;14.6;73.9
56272;BME280;42177;48.914;18.160;2023-06-01T02:21:48;986.8;;;14.6;73.9
56272;BME280;42177;48.914;18.160;2023-06-01T02:26:48;986.8;;;14.5;73.3
56272;BME280;42177;48.914;18.160;2023-06-01T02:31:48;986.8;;;14.5;73.3
56272;BME280;42177;48.914;18.160;2023-06-01T02:36:48;986.7;;;14.5;73.6
56272;BME280;42177;48.914;18.160;2023-06-01T02:41:48;986.7;;;14.5;73.6
56272;BME280;42177;48.914;18.160;2023-06-01T02:46:48;986.8;;;14.6;73.8
56272;BME280;42177;48.914;18.160;2023-06-01T02:51:48;986.8;;;14.6;73.8
56272;BME280;42177;48.914;18.160;2023-06-01T02:56:48;986.7;;;14.3;75.2
56272;BME280;42177;48.914;18.160;2023-06-01T03:01:48;986.7;;;14.3;75.2
56272;BME280;42177;48.914;18.160;2023-06-01T03:06:48;986.8;;;14.1;75.8
56272;BME280;42177;48.914;18.160;2023-06-01T03:11:48;986.8;;;14.1;75.8
56272;BME280;42177;48.914;18.160;2023-06-01T03:16:48;986.7;;;14.1;76.3
56272;BME280;42177;48.914;18.160;2023-06-01T03:21:48;986.7;;;14.1;76.3
56272;BME280;42177;48.914;18.160;2023-06-01T03:26:48;986.8;;;14.3;75.3
56272;BME280;42177;48.914;18.160;2023-06-01T03:31:48;986.8;;;14.3;75.3
56272;BME280;42177;48.914;18.160;2023-06-01T03:36:48;986.8;;;14.3;75.9
56272;BME280;42177;48.914;18.160;2023-06-01T03:41:48;986.8;;;14.3;75.9
56272;BME280;42177;48.914;18.160;2023-06-01T03:46:48;986.8;;;13.9;77.2
56272;BME280;42177;48.914;18.160;2023-06-01T03:51:48;986.8;;;13.9;77.2
56272;BME280;42177;48.914;18.160;2023-06-01T03:56:48;986.8;;;14.2;77.4
56272;BME280;42177;48.914;18.160;2023-06-01T04:01:48;986.8;;;14.2;77.4
56272;BME280;42177;48.914;18.160;2023-06-01T04:06:48;986.8;;;14.2;76.7
56272;BME280;42177;48.914;18.160;2023-06-01T04:11:48;986.8;;;14.2;76.7
56272;BME280;42177;48.914;18.160;2023-06-01T04:16:48;986.9;;;14.2;77.4
56272;BME280;42177;48.914;18.160;2023-06-01T04:21:48;986.9;;;14.2;77.4
56272;BME280;42177;48.914;18.160;2023-06-01T04:26:48;986.9;;;14.2;77.7
56272;BME280;42177;48.914;18.160;2023-06-01T04:31:48;986.9;;;14.2;77.7
56272;BME280;42177;48.914;18.160;2023-06-01T04:36:49;986.9;;;14.7;76.2
56272;BME280;42177;48.914;18.160;2023-06-01T04:41:48;986.9;;;14.7;76.2
56272;BME280;42177;48.914;18.160;2023-06-01T04:46:48;986.8;;;15.1;74.3
56272;BME280;42177;48.914;18.160;2023-06-01T04:51:48;986.8;;;15.1;74.3
56272;BME280;42177;48.914;18.160;2023-06-01T04:56:48;986.7;;;15.1;75.4
56272;BME280;42177;48.914;18.160;2023-06-01T05:01:48;986.7;;;15.1;75.4
56272;BME280;42177;48.914;18.160;2023-06-01T05:06:48;986.8;;;15.6;73.5
56272;BME280;42177;48.914;18.160;2023-06-01T05:11:48;986.8;;;15.6;73.5
56272;BME280;42177;48.914;18.160;2023-06-01T05:16:48;986.7;;;15.9;71.8
56272;BME280;42177;48.914;18.160;2023-06-01T05:21:48;986.7;;;15.9;71.8
56272;BME280;42177;48.914;18.160;2023-06-01T05:26:48;986.6;;;16.6;69.5
56272;BME280;42177;48.914;18.160;2023-06-01T05:31:48;986.6;;;16.6;69.5
56272;BME280;42177;48.914;18.160;2023-06-01T05:36:48;986.6;;;16.8;69.3
56272;BME280;42177;48.914;18.160;2023-06-01T05:41:48;986.6;;;16.8;69.3
56272;BME280;42177;48.914;18.160;2023-06-01T05:46:48;986.6;;;17;66.9
56272;BME280;42177;48.914;18.160;2023-06-01T05:51:48;986.6;;;17;66.9
56272;BME280;42177;48.914;18.160;2023-06-01T05:56:48;986.6;;;17;68.4
56272;BME280;42177;48.914;18.160;2023-06-01T06:01:48;986.6;;;17;68.4
56272;BME280;42177;48.914;18.160;2023-06-01T06:06:48;986.5;;;17.3;69.9
56272;BME280;42177;48.914;18.160;2023-06-01T06:11:48;986.5;;;17.3;69.9
56272;BME280;42177;48.914;18.160;2023-06-01T06:16:48;986.5;;;17.9;67.2
56272;BME280;42177;48.914;18.160;2023-06-01T06:21:48;986.5;;;17.9;67.2
56272;BME280;42177;48.914;18.160;2023-06-01T06:26:48;986.5;;;18.4;65.1
56272;BME280;42177;48.914;18.160;2023-06-01T06:31:48;986.5;;;18.4;65.1
56272;BME280;42177;48.914;18.160;2023-06-01T06:36:48;986.5;;;18.9;62.9
56272;BME280;42177;48.914;18.160;2023-06-01T06:41:48;986.5;;;18.9;62.9
56272;BME280;42177;48.914;18.160;2023-06-01T06:46:48;986.4;;;19.5;60.8
56272;BME280;42177;48.914;18.160;2023-06-01T06:51:48;986.4;;;19.5;60.8
56272;BME280;42177;48.914;18.160;2023-06-01T06:56:48;986.3;;;19.9;58.5
56272;BME280;42177;48.914;18.160;2023-06-01T07:01:48;986.3;;;19.9;58.5
56272;BME280;42177;48.914;18.160;2023-06-01T07:06:48;986.3;;;20;57.9
56272;BME280;42177;48.914;18.160;2023-06-01T07:11:48;986.3;;;20;57.9
56272;BME280;42177;48.914;18.160;2023-06-01T07:16:48;986.2;;;20.3;59.6
56272;BME280;42177;48.914;18.160;2023-06-01T07:21:48;986.2;;;20.3;59.6
56272;BME280;42177;48.914;18.160;2023-06-01T07:26:48;986.2;;;20.4;58.9
56272;BME280;42177;48.914;18.160;2023-06-01T07:31:49;986.2;;;20.4;58.9
56272;BME280;42177;48.914;18.160;2023-06-01T07:36:48;986.1;;;21.2;57.8
56272;BME280;42177;48.914;18.160;2023-06-01T07:41:48;986.1;;;21.2;57.8
56272;BME280;42177;48.914;18.160;2023-06-01T07:46:48;986;;;21;56
56272;BME280;42177;48.914;18.160;2023-06-01T07:51:48;986;;;21;56
56272;BME280;42177;48.914;18.160;2023-06-01T07:56:48;985.9;;;21.5;54.3
56272;BME280;42177;48.914;18.160;2023-06-01T08:01:48;985.9;;;21.5;54.3
56272;BME280;42177;48.914;18.160;2023-06-01T08:06:49;986;;;21.9;54.2
56272;BME280;42177;48.914;18.160;2023-06-01T08:11:48;986;;;21.9;54.2
56272;BME280;42177;48.914;18.160;2023-06-01T08:16:48;985.9;;;22.4;53
56272;BME280;42177;48.914;18.160;2023-06-01T08:21:48;985.9;;;22.4;53
56272;BME280;42177;48.914;18.160;2023-06-01T08:26:48;985.9;;;22.6;53.2
56272;BME280;42177;48.914;18.160;2023-06-01T08:31:48;985.9;;;22.6;53.2
56272;BME280;42177;48.914;18.160;2023-06-01T08:36:48;985.8;;;23.2;51.2
56272;BME280;42177;48.914;18.160;2023-06-01T08:41:53;985.8;;;23.2;51.2
56272;BME280;42177;48.914;18.160;2023-06-01T08:46:48;985.7;;;23.7;49.3
56272;BME280;42177;48.914;18.160;2023-06-01T08:51:48;985.7;;;23.7;49.3
56272;BME280;42177;48.914;18.160;2023-06-01T08:56:48;985.7;;;23.9;43.9
56272;BME280;42177;48.914;18.160;2023-06-01T09:01:48;985.7;;;23.9;43.9
56272;BME280;42177;48.914;18.160;2023-06-01T09:06:48;985.6;;;24.2;42.9
56272;BME280;42177;48.914;18.160;2023-06-01T09:11:49;985.6;;;24.2;42.9
56272;BME280;42177;48.914;18.160;2023-06-01T09:16:48;985.6;;;24.2;40
56272;BME280;42177;48.914;18.160;2023-06-01T09:21:55;985.6;;;24.2;40
56272;BME280;42177;48.914;18.160;2023-06-01T09:26:48;985.5;;;24.3;40.3
56272;BME280;42177;48.914;18.160;2023-06-01T09:31:48;985.5;;;24.3;40.3
56272;BME280;42177;48.914;18.160;2023-06-01T09:36:49;985.5;;;24.9;40.9
56272;BME280;42177;48.914;18.160;2023-06-01T09:41:49;985.5;;;24.9;40.9
56272;BME280;42177;48.914;18.160;2023-06-01T09:46:48;985.5;;;25.1;38.2
56272;BME280;42177;48.914;18.160;2023-06-01T09:51:48;985.5;;;25.1;38.2
56272;BME280;42177;48.914;18.160;2023-06-01T09:56:48;985.3;;;25.2;38.1
56272;BME280;42177;48.914;18.160;2023-06-01T10:01:49;985.3;;;25.2;38.1
56272;BME280;42177;48.914;18.160;2023-06-01T10:06:49;985.3;;;25.6;36.8
56272;BME280;42177;48.914;18.160;2023-06-01T10:11:49;985.3;;;25.6;36.8
56272;BME280;42177;48.914;18.160;2023-06-01T10:16:49;985.1;;;25.7;36.1
56272;BME280;42177;48.914;18.160;2023-06-01T10:21:48;985.1;;;25.7;36.1
56272;BME280;42177;48.914;18.160;2023-06-01T10:26:50;985;;;26.4;35.8
56272;BME280;42177;48.914;18.160;2023-06-01T10:31:48;985;;;26.4;35.8
56272;BME280;42177;48.914;18.160;2023-06-01T10:37:21;985;;;26.5;37.1
56272;BME280;42177;48.914;18.160;2023-06-01T10:41:48;985;;;26.5;37.1
56272;BME280;42177;48.914;18.160;2023-06-01T10:46:48;985;;;26.7;33.3
56272;BME280;42177;48.914;18.160;2023-06-01T10:51:48;985;;;26.7;33.3
56272;BME280;42177;48.914;18.160;2023-06-01T10:56:51;984.9;;;27;33.3
56272;BME280;42177;48.914;18.160;2023-06-01T11:01:48;984.9;;;27;33.3
56272;BME280;42177;48.914;18.160;2023-06-01T11:06:48;984.9;;;26.9;31.3
56272;BME280;42177;48.914;18.160;2023-06-01T11:11:56;984.9;;;26.9;31.3
56272;BME280;42177;48.914;18.160;2023-06-01T11:16:48;984.8;;;26.8;30.9
56272;BME280;42177;48.914;18.160;2023-06-01T11:21:48;984.8;;;26.8;30.9
56272;BME280;42177;48.914;18.160;2023-06-01T11:26:49;984.7;;;26.9;27.6
56272;BME280;42177;48.914;18.160;2023-06-01T11:31:49;984.7;;;26.9;27.6
56272;BME280;42177;48.914;18.160;2023-06-01T11:36:49;984.6;;;27.2;30.6
56272;BME280;42177;48.914;18.160;2023-06-01T11:41:49;984.6;;;27.2;30.6
56272;BME280;42177;48.914;18.160;2023-06-01T11:46:56;984.5;;;27.6;32.4
56272;BME280;42177;48.914;18.160;2023-06-01T11:51:48;984.5;;;27.6;32.4
56272;BME280;42177;48.914;18.160;2023-06-01T11:56:48;984.3;;;27.4;32.3
56272;BME280;42177;48.914;18.160;2023-06-01T12:01:49;984.3;;;27.4;32.3
56272;BME280;42177;48.914;18.160;2023-06-01T12:06:48;984.4;;;27.5;31
56272;BME280;42177;48.914;18.160;2023-06-01T12:11:48;984.4;;;27.5;31
56272;BME280;42177;48.914;18.160;2023-06-01T12:16:56;984.3;;;28.1;30.8
56272;BME280;42177;48.914;18.160;2023-06-01T12:21:48;984.3;;;28.1;30.8
56272;BME280;42177;48.914;18.160;2023-06-01T12:26:48;984.2;;;27.7;30.9
56272;BME280;42177;48.914;18.160;2023-06-01T12:31:52;984.2;;;27.7;30.9
56272;BME280;42177;48.914;18.160;2023-06-01T12:36:48;984.1;;;28;29.7
56272;BME280;42177;48.914;18.160;2023-06-01T12:41:48;984.1;;;28;29.7
56272;BME280;42177;48.914;18.160;2023-06-01T12:46:48;984;;;28;33.4
56272;BME280;42177;48.914;18.160;2023-06-01T12:51:48;984;;;28;33.4
56272;BME280;42177;48.914;18.160;2023-06-01T12:56:48;983.9;;;28.7;31.6
56272;BME280;42177;48.914;18.160;2023-06-01T13:01:48;983.9;;;28.7;31.6
56272;BME280;42177;48.914;18.160;2023-06-01T13:06:48;983.8;;;28.6;31.3
56272;BME280;42177;48.914;18.160;2023-06-01T13:11:48;983.8;;;28.6;31.3
56272;BME280;42177;48.914;18.160;2023-06-01T13:16:48;983.7;;;28.5;30.4
56272;BME280;42177;48.914;18.160;2023-06-01T13:21:48;983.7;;;28.5;30.4
56272;BME280;42177;48.914;18.160;2023-06-01T13:26:48;983.6;;;28.2;32
56272;BME280;42177;48.914;18.160;2023-06-01T13:31:48;983.6;;;28.2;32
56272;BME280;42177;48.914;18.160;2023-06-01T13:36:48;983.5;;;28.7;29.8
56272;BME280;42177;48.914;18.160;2023-06-01T13:41:48;983.5;;;28.7;29.8
56272;BME280;42177;48.914;18.160;2023-06-01T13:46:48;983.5;;;28.6;30.4
56272;BME280;42177;48.914;18.160;2023-06-01T13:51:48;983.5;;;28.6;30.4
56272;BME280;42177;48.914;18.160;2023-06-01T13:56:48;983.2;;;28.7;29.4
56272;BME280;42177;48.914;18.160;2023-06-01T14:01:48;983.2;;;28.7;29.4
56272;BME280;42177;48.914;18.160;2023-06-01T14:06:48;983.2;;;28.9;30.6
56272;BME280;42177;48.914;18.160;2023-06-01T14:11:48;983.2;;;28.9;30.6
56272;BME280;42177;48.914;18.160;2023-06-01T14:16:48;982.9;;;28.6;35
56272;BME280;42177;48.914;18.160;2023-06-01T14:21:48;982.9;;;28.6;35
56272;BME280;42177;48.914;18.160;2023-06-01T14:26:48;982.9;;;28.6;31.4
56272;BME280;42177;48.914;18.160;2023-06-01T14:31:48;982.9;;;28.6;31.4
56272;BME280;42177;48.914;18.160;2023-06-01T14:36:48;982.8;;;27.7;33.2
56272;BME280;42177;48.914;18.160;2023-06-01T14:41:48;982.8;;;27.7;33.2
56272;BME280;42177;48.914;18.160;2023-06-01T14:46:48;982.7;;;28;33.9
56272;BME280;42177;48.914;18.160;2023-06-01T14:51:48;982.7;;;28;33.9
56272;BME280;42177;48.914;18.160;2023-06-01T14:56:48;982.6;;;28.6;32.1
56272;BME280;42177;48.914;18.160;2023-06-01T15:01:48;982.6;;;28.6;32.1
56272;BME280;42177;48.914;18.160;2023-06-01T15:06:48;982.6;;;28.7;32.2
56272;BME280;42177;48.914;18.160;2023-06-01T15:11:48;982.6;;;28.7;32.2
56272;BME280;42177;48.914;18.160;2023-06-01T15:16:48;982.4;;;28.3;32.6
56272;BME280;42177;48.914;18.160;2023-06-01T15:21:48;982.4;;;28.3;32.6
56272;BME280;42177;48.914;18.160;2023-06-01T15:26:48;982.4;;;29.1;32.8
56272;BME280;42177;48.914;18.160;2023-06-01T15:31:48;982.4;;;29.1;32.8
56272;BME280;42177;48.914;18.160;2023-06-01T15:36:48;982.2;;;28.2;33.6
56272;BME280;42177;48.914;18.160;2023-06-01T15:41:48;982.2;;;28.2;33.6
56272;BME280;42177;48.914;18.160;2023-06-01T15:46:48;982.1;;;27.8;34.1
56272;BME280;42177;48.914;18.160;2023-06-01T15:51:48;982.1;;;27.8;34.1
56272;BME280;42177;48.914;18.160;2023-06-01T15:56:48;982.1;;;27.9;33.8
56272;BME280;42177;48.914;18.160;2023-06-01T16:01:48;982.1;;;27.9;33.8
56272;BME280;42177;48.914;18.160;2023-06-01T16:06:49;982;;;28.7;33.9
56272;BME280;42177;48.914;18.160;2023-06-01T16:11:48;982;;;28.7;33.9
56272;BME280;42177;48.914;18.160;2023-06-01T16:16:48;981.9;;;29;34.8
56272;BME280;42177;48.914;18.160;2023-06-01T16:21:48;981.9;;;29;34.8
56272;BME280;42177;48.914;18.160;2023-06-01T16:26:48;981.9;;;27.6;35.6
56272;BME280;42177;48.914;18.160;2023-06-01T16:31:48;981.9;;;27.6;35.6
56272;BME280;42177;48.914;18.160;2023-06-01T16:36:48;981.7;;;28.2;34.8
56272;BME280;42177;48.914;18.160;2023-06-01T16:41:48;981.7;;;28.2;34.8
56272;BME280;42177;48.914;18.160;2023-06-01T16:46:48;981.7;;;27.7;36.3
56272;BME280;42177;48.914;18.160;2023-06-01T16:51:48;981.7;;;27.7;36.3
56272;BME280;42177;48.914;18.160;2023-06-01T16:56:48;981.6;;;26.7;37.9
56272;BME280;42177;48.914;18.160;2023-06-01T17:01:48;981.6;;;26.7;37.9
56272;BME280;42177;48.914;18.160;2023-06-01T17:06:48;981.6;;;26.5;37.8
56272;BME280;42177;48.914;18.160;2023-06-01T17:11:48;981.6;;;26.5;37.8
56272;BME280;42177;48.914;18.160;2023-06-01T17:16:48;981.7;;;25.8;38.7
56272;BME280;42177;48.914;18.160;2023-06-01T17:21:48;981.7;;;25.8;38.7
56272;BME280;42177;48.914;18.160;2023-06-01T17:26:48;981.6;;;25.6;39.1
56272;BME280;42177;48.914;18.160;2023-06-01T17:31:48;981.6;;;25.6;39.1
56272;BME280;42177;48.914;18.160;2023-06-01T17:36:48;981.6;;;24.9;39.7
56272;BME280;42177;48.914;18.160;2023-06-01T17:41:48;981.6;;;24.9;39.7
56272;BME280;42177;48.914;18.160;2023-06-01T17:46:49;981.5;;;24.4;41.5
56272;BME280;42177;48.914;18.160;2023-06-01T17:51:48;981.5;;;24.4;41.5
56272;BME280;42177;48.914;18.160;2023-06-01T17:56:48;981.6;;;24.2;43.7
56272;BME280;42177;48.914;18.160;2023-06-01T18:01:48;981.6;;;24.2;43.7
56272;BME280;42177;48.914;18.160;2023-06-01T18:06:48;981.5;;;23.9;45.4
56272;BME280;42177;48.914;18.160;2023-06-01T18:11:48;981.5;;;23.9;45.4
56272;BME280;42177;48.914;18.160;2023-06-01T18:16:48;981.6;;;23.6;46.5
56272;BME280;42177;48.914;18.160;2023-06-01T18:21:48;981.6;;;23.6;46.5
56272;BME280;42177;48.914;18.160;2023-06-01T18:26:48;981.7;;;23.2;47.6
56272;BME280;42177;48.914;18.160;2023-06-01T18:31:48;981.7;;;23.2;47.6
56272;BME280;42177;48.914;18.160;2023-06-01T18:36:48;981.7;;;22.7;48.8
56272;BME280;42177;48.914;18.160;2023-06-01T18:41:49;981.7;;;22.7;48.8
56272;BME280;42177;48.914;18.160;2023-06-01T18:46:48;981.7;;;22.2;49.7
56272;BME280;42177;48.914;18.160;2023-06-01T18:51:48;981.7;;;22.2;49.7
56272;BME280;42177;48.914;18.160;2023-06-01T18:56:48;981.8;;;21.5;53.1
56272;BME280;42177;48.914;18.160;2023-06-01T19:01:48;981.8;;;21.5;53.1
56272;BME280;42177;48.914;18.160;2023-06-01T19:06:48;981.9;;;21.5;53.2
56272;BME280;42177;48.914;18.160;2023-06-01T19:11:48;981.9;;;21.5;53.2
56272;BME280;42177;48.914;18.160;2023-06-01T19:16:48;981.9;;;21.2;54
56272;BME280;42177;48.914;18.160;2023-06-01T19:21:48;981.9;;;21.2;54
56272;BME280;42177;48.914;18.160;2023-06-01T19:26:48;982;;;21;55.3
56272;BME280;42177;48.914;18.160;2023-06-01T19:31:48;982;;;21;55.3
56272;BME280;42177;48.914;18.160;2023-06-01T19:36:50;982.1;;;20.5;57
56272;BME280;42177;48.914;18.160;2023-06-01T19:41:48;982.1;;;20.5;57
56272;BME280;42177;48.914;18.160;2023-06-01T19:46:48;982.1;;;20.4;57.3
56272;BME280;42177;48.914;18.160;2023-06-01T19:51:48;982.1;;;20.4;57.3
56272;BME280;42177;48.914;18.160;2023-06-01T19:56:48;982.1;;;20.3;57.1
56272;BME280;42177;48.914;18.160;2023-06-01T20:01:49;982.1;;;20.3;57.1
56272;BME280;42177;48.914;18.160;2023-06-01T20:06:49;982.1;;;20;57.4
56272;BME280;42177;48.914;18.160;2023-06-01T20:11:49;982.1;;;20;57.4
56272;BME280;42177;48.914;18.160;2023-06-01T20:16:49;982.3;;;19.5;58.7
56272;BME280;42177;48.914;18.160;2023-06-01T20:21:49;982.3;;;19.5;58.7
56272;BME280;42177;48.914;18.160;2023-06-01T20:26:48;982.3;;;19.3;59.6
56272;BME280;42177;48.914;18.160;2023-06-01T20:31:48;982.3;;;19.3;59.6
56272;BME280;42177;48.914;18.160;2023-06-01T20:36:49;982.2;;;19;60.5
56272;BME280;42177;48.914;18.160;2023-06-01T20:41:49;982.2;;;19;60.5
56272;BME280;42177;48.914;18.160;2023-06-01T20:46:49;982.3;;;18.6;61.5
56272;BME280;42177;48.914;18.160;2023-06-01T20:51:48;982.3;;;18.6;61.5
56272;BME280;42177;48.914;18.160;2023-06-01T20:56:49;982.4;;;18.8;61.2
56272;BME280;42177;48.914;18.160;2023-06-01T21:01:49;982.4;;;18.8;61.2
56272;BME280;42177;48.914;18.160;2023-06-01T21:06:49;982.4;;;18.5;61.9
56272;BME280;42177;48.914;18.160;2023-06-01T21:11:49;982.4;;;18.5;61.9
56272;BME280;42177;48.914;18.160;2023-06-01T21:16:48;982.3;;;18.1;63.9
56272;BME280;42177;48.914;18.160;2023-06-01T21:21:48;982.3;;;18.1;63.9
56272;BME280;42177;48.914;18.160;2023-06-01T21:26:48;982.4;;;17.9;65.1
56272;BME280;42177;48.914;18.160;2023-06-01T21:31:48;982.4;;;17.9;65.1
56272;BME280;42177;48.914;18.160;2023-06-01T21:36:48;982.3;;;18.1;64.2
56272;BME280;42177;48.914;18.160;2023-06-01T21:41:48;982.3;;;18.1;64.2
56272;BME280;42177;48.914;18.160;2023-06-01T21:46:48;982.4;;;17.5;64.8
56272;BME280;42177;48.914;18.160;2023-06-01T21:51:48;982.4;;;17.5;64.8
56272;BME280;42177;48.914;18.160;2023-06-01T21:56:48;982.4;;;17.4;66
56272;BME280;42177;48.914;18.160;2023-06-01T22:01:48;982.4;;;17.4;66
56272;BME280;42177;48.914;18.160;2023-06-01T22:06:48;982.4;;;17.2;66.8
56272;BME280;42177;48.914;18.160;2023-06-01T22:11:48;982.4;;;17.2;66.8
56272;BME280;42177;48.914;18.160;2023-06-01T22:16:48;982.4;;;17;67.9
56272;BME280;42177;48.914;18.160;2023-06-01T22:21:48;982.4;;;17;67.9
56272;BME280;42177;48.914;18.160;2023-06-01T22:26:48;982.3;;;17.1;67.6
56272;BME280;42177;48.914;18.160;2023-06-01T22:31:48;982.3;;;17.1;67.6
56272;BME280;42177;48.914;18.160;2023-06-01T22:36:48;982.4;;;16.8;67.4
56272;BME280;42177;48.914;18.160;2023-06-01T22:41:48;982.4;;;16.8;67.4
56272;BME280;42177;48.914;18.160;2023-06-01T22:46:48;982.4;;;16.6;68.2
56272;BME280;42177;48.914;18.160;2023-06-01T22:51:48;982.4;;;16.6;68.2
56272;BME280;42177;48.914;18.160;2023-06-01T22:56:48;982.4;;;16.4;68.7
56272;BME280;42177;48.914;18.160;2023-06-01T23:01:48;982.4;;;16.4;68.7
56272;BME280;42177;48.914;18.160;2023-06-01T23:06:48;982.4;;;16.5;69.4
56272;BME280;42177;48.914;18.160;2023-06-01T23:11:48;982.4;;;16.5;69.4
56272;BME280;42177;48.914;18.160;2023-06-01T23:16:48;982.4;;;16.5;69.1
56272;BME280;42177;48.914;18.160;2023-06-01T23:21:48;982.4;;;16.5;69.1
56272;BME280;42177;48.914;18.160;2023-06-01T23:26:48;982.4;;;16.1;70.9
56272;BME280;42177;48.914;18.160;2023-06-01T23:31:48;982.4;;;16.1;70.9
56272;BME280;42177;48.914;18.160;2023-06-01T23:36:48;982.3;;;16;71.5
56272;BME280;42177;48.914;18.160;2023-06-01T23:41:48;982.3;;;16;71.5
56272;BME280;42177;48.914;18.160;2023-06-01T23:46:49;982.3;;;16;71.7
56272;BME280;42177;48.914;18.160;2023-06-01T23:51:48;982.3;;;16;71.7
56272;BME280;42177;48.914;18.160;2023-06-01T23:56:48;982.2;;;16.1;70.6
