sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21627;DHT22;10975;47.872;12.972;2023-01-05T00:01:21;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T00:03:54;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T00:06:20;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T00:08:47;7.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T00:11:15;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T00:14:10;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T00:16:56;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T00:19:41;7.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T00:22:27;7.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T00:24:57;7.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T00:27:24;8.20;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T00:29:53;8.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T00:32:20;8.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T00:34:46;8.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T00:37:13;8.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T00:39:40;8.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T00:42:06;8.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T00:44:37;8.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T00:47:03;8.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T00:53:15;8.10;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T00:55:42;8.00;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T00:58:09;7.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T01:00:36;7.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T01:03:12;7.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T01:05:39;7.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T01:08:36;7.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T01:11:15;7.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T01:13:47;7.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T01:16:14;7.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T01:18:41;7.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T01:21:08;7.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T01:23:34;7.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T01:26:04;7.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T01:28:31;7.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T01:30:58;7.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T01:33:25;7.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T01:35:51;7.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T01:38:18;7.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T01:40:45;7.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T01:45:39;7.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T01:48:08;7.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T01:50:40;7.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T01:53:14;7.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T01:55:42;7.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T01:58:12;7.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T02:00:46;7.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T02:03:18;7.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T02:05:45;7.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T02:08:12;7.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T02:15:36;7.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T02:31:26;7.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T02:43:54;7.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T02:46:28;7.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T02:48:55;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T02:51:28;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T02:56:31;7.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T02:59:07;7.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T03:01:35;7.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T03:04:17;7.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T03:06:51;7.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T03:09:24;7.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T03:14:38;7.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T03:17:08;7.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T03:19:36;7.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T03:22:15;7.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T03:25:01;7.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T03:27:47;7.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T03:33:42;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T03:36:29;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T03:39:00;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T03:41:28;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T03:43:55;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T03:46:22;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T03:48:48;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T03:51:16;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T03:53:42;7.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T03:56:09;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T03:58:42;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T04:01:09;7.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T04:03:35;7.30;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T04:06:02;7.30;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T04:08:29;7.30;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T04:10:56;7.30;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T04:13:22;7.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T04:15:50;7.30;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T04:18:17;7.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T04:20:43;7.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T04:23:10;7.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T04:25:37;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T04:28:03;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T04:30:30;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T04:32:56;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T04:38:15;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T04:40:46;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T04:43:13;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T04:45:40;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T04:48:06;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T04:50:33;7.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T04:53:00;7.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T04:55:26;7.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T04:57:53;7.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T05:00:20;7.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T05:02:53;7.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T05:05:20;8.30;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T05:07:46;8.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T05:10:13;8.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T05:12:43;8.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T05:15:10;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T05:17:36;9.30;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T05:20:03;9.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T05:22:31;9.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T05:24:57;9.30;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T05:27:24;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T05:29:50;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T05:32:30;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T05:34:56;9.30;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T05:37:23;9.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T05:39:50;9.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T05:42:16;9.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T05:44:43;9.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T05:47:09;9.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T05:49:36;9.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T05:52:03;9.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T05:54:29;9.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T05:56:56;9.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T05:59:23;9.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T06:01:49;10.10;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T06:04:18;10.10;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T06:06:44;10.10;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T06:09:11;10.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T06:11:38;10.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T06:14:04;10.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T06:16:31;11.00;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T06:18:58;10.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T06:21:25;11.20;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T06:23:51;11.10;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T06:26:18;11.20;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T06:28:45;11.30;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T06:31:11;11.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T06:33:38;11.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T06:38:41;11.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T06:41:07;11.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T06:43:34;11.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T06:46:01;11.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T06:48:27;11.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T06:50:54;11.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T06:53:21;11.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T06:55:47;11.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T06:58:14;12.30;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T07:00:40;12.10;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T07:03:08;12.30;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T07:05:37;12.30;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T07:08:03;12.30;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T07:10:30;12.20;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T07:12:57;12.30;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T07:15:23;12.30;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T07:17:50;12.30;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T07:20:16;12.30;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T07:22:43;12.20;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T07:25:10;12.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T07:27:39;12.30;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T07:30:06;12.20;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T07:32:33;12.10;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T07:35:00;12.10;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T07:37:26;12.20;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T07:39:53;12.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T07:42:20;12.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T07:44:46;12.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T07:47:13;12.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T07:49:40;12.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T07:52:06;12.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T07:54:41;12.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T07:57:08;12.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T07:59:34;12.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T08:02:01;12.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T08:04:28;12.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T08:06:55;12.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T08:09:22;12.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T08:12:07;12.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T08:14:34;12.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T08:17:00;12.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T08:19:27;12.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T08:21:54;12.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T08:24:20;12.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T08:26:48;12.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T08:29:20;12.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T08:31:46;12.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T08:34:13;12.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T08:36:40;12.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T08:39:08;12.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T08:41:36;12.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T08:44:04;12.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T08:46:32;12.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T08:49:00;12.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T08:51:28;12.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T08:53:55;12.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T08:56:22;12.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T08:58:50;12.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T09:01:18;12.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T09:03:47;12.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T09:06:14;13.00;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T09:08:41;12.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T09:11:12;12.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T09:13:39;13.00;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T09:16:07;13.00;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T09:18:34;13.00;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T09:21:01;12.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T09:23:29;12.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T09:25:55;12.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T09:28:22;12.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T09:30:49;12.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T09:33:16;12.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T09:35:43;12.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T09:38:10;13.00;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T09:40:43;12.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T09:43:12;12.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T09:45:43;12.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T09:48:10;13.00;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T09:50:39;13.20;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T09:53:08;13.10;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T09:55:35;13.10;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T09:58:21;13.00;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T10:01:17;13.00;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T10:03:58;12.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T10:06:31;12.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T10:09:01;12.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T10:14:19;12.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T10:16:48;12.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T10:19:33;12.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T10:30:12;12.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T10:40:51;12.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T10:43:28;12.30;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T10:45:59;12.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T10:48:46;12.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T10:51:19;12.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T10:53:47;12.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T10:56:15;12.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T10:58:47;12.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T11:03:52;12.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T11:06:39;12.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T11:09:20;13.00;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T11:11:54;13.00;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T11:14:24;13.10;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T11:16:52;13.30;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T11:19:20;13.30;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T11:21:48;13.00;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T11:27:02;13.30;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T11:29:29;13.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T11:37:36;13.10;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T11:44:53;12.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T11:47:22;12.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T11:49:57;12.20;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T11:52:36;12.10;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T11:57:50;11.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T12:08:04;11.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T12:10:53;11.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T12:21:11;11.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T12:32:05;11.20;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T12:53:12;10.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T12:55:43;10.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T12:58:13;10.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T13:00:42;10.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T13:03:27;10.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T13:06:13;10.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T13:08:43;10.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T13:16:35;11.20;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T13:19:05;11.30;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T13:21:36;11.00;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T13:24:11;10.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T13:26:49;10.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T13:29:20;10.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T13:34:43;11.00;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T13:50:32;11.20;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T13:53:05;11.10;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T13:55:33;11.10;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T13:58:02;11.20;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T14:00:34;11.20;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T14:03:06;11.10;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T14:05:47;11.10;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T14:11:08;11.20;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T14:13:40;11.10;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T14:18:52;11.00;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T14:26:57;10.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T14:32:16;10.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T14:34:45;10.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T14:37:22;10.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T14:39:50;10.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T14:42:34;10.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T14:49:59;10.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T14:58:18;10.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T15:00:53;10.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T15:17:06;10.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T15:35:49;10.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T15:38:21;10.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T15:40:49;10.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T15:43:21;10.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T15:45:49;10.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T15:48:27;10.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T15:50:56;10.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T15:53:30;10.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T15:55:59;10.30;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T15:58:27;10.30;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T16:01:00;10.20;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T16:03:28;10.20;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T16:08:26;10.20;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T16:10:53;10.20;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T16:15:58;10.10;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T16:18:27;10.10;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T16:20:56;10.10;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T16:23:26;10.00;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T16:25:55;10.00;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T16:28:23;9.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T16:30:51;9.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T16:33:21;9.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T16:35:50;9.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T16:38:28;9.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T16:41:11;9.70;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T16:48:46;9.60;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T16:51:16;9.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T16:53:44;9.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T16:59:02;9.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T17:01:34;9.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T17:04:17;9.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T17:06:48;9.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T17:11:45;9.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T17:14:14;9.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T17:16:42;9.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T17:19:14;9.50;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T17:21:49;9.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T17:24:17;9.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T17:26:44;9.40;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T17:29:19;9.30;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T17:31:47;9.30;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T17:36:45;9.20;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T17:41:43;9.10;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T17:44:10;9.10;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T17:46:39;9.00;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T17:49:12;9.00;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T17:51:41;9.00;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T17:54:08;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T17:56:35;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T17:59:03;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T18:01:31;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T18:06:41;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T18:09:09;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T18:11:36;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T18:14:05;8.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T18:16:33;8.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T18:21:31;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T18:24:04;8.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T18:26:31;8.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T18:28:59;8.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T18:31:26;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T18:33:54;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T18:36:22;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T18:38:49;8.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T18:41:20;8.80;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T18:43:49;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T18:46:19;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T18:48:49;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T18:51:21;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T18:53:48;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T18:56:16;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T18:58:43;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T19:01:16;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T19:03:44;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T19:06:15;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T19:11:48;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T19:14:15;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T19:16:43;9.00;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T19:19:11;8.90;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T19:21:40;9.00;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T19:24:13;9.10;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T19:29:10;9.00;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T19:31:37;9.10;99.90
21627;DHT22;10975;47.872;12.972;2023-01-05T19:34:04;9.10;99.90