sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12039;DHT22;6080;48.818;9.526;2022-09-09T00:01:06;13.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T00:06:32;13.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T00:09:10;13.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T00:11:42;13.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T00:14:37;13.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T00:17:04;13.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T00:22:49;13.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T00:25:26;13.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T00:27:54;13.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T00:30:24;13.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T00:32:53;12.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T00:38:01;12.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T00:40:34;12.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T00:49:04;12.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T00:52:06;12.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T00:54:54;13.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T00:57:32;13.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T01:00:22;13.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T01:08:00;13.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T01:10:41;13.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T01:13:41;13.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T01:16:09;13.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T01:18:44;13.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T01:27:18;13.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T01:29:45;13.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T01:32:38;13.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T01:35:10;13.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T01:37:36;13.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T01:40:02;13.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T01:42:28;13.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T01:44:54;13.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T01:47:20;13.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T01:49:46;13.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T01:52:12;13.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T01:54:38;13.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T02:00:04;13.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T02:05:45;13.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T02:08:28;13.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T02:11:01;13.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T02:13:33;13.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T02:19:19;13.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T02:21:53;13.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T02:24:21;13.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T02:26:50;12.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T02:29:31;12.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T02:32:01;12.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T02:34:30;12.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T02:36:58;12.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T02:39:25;12.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T02:41:51;12.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T02:44:18;12.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T02:52:14;12.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T02:54:42;12.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T02:57:24;12.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T02:59:51;12.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T03:02:20;12.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T03:04:46;12.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T03:07:16;12.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T03:09:43;12.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T03:12:08;12.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T03:14:37;12.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T03:17:04;12.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T03:19:31;12.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T03:21:57;12.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T03:24:24;12.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T03:26:50;12.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T03:29:16;12.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T03:31:43;12.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T03:34:09;12.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T03:36:35;12.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T03:39:02;12.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T03:41:29;12.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T03:43:55;12.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T03:46:23;12.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T03:48:49;12.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T03:51:15;12.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T03:53:42;12.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T03:56:08;12.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T03:58:35;12.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T04:01:12;12.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T04:03:39;12.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T04:06:06;12.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T04:08:33;12.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T04:11:02;12.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T04:13:30;12.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T04:16:00;12.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T04:18:26;12.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T04:20:53;13.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T04:23:21;13.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T04:25:48;13.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T04:28:15;13.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T04:30:42;13.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T04:33:09;13.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T04:35:36;13.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T04:38:02;13.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T04:40:28;13.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T04:42:57;13.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T04:45:23;13.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T04:47:49;13.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T04:50:15;13.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T04:52:42;13.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T04:55:08;13.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T04:57:35;13.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T05:00:01;13.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T05:02:28;13.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T05:04:53;13.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T05:07:19;13.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T05:09:45;13.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T05:12:12;13.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T05:14:38;13.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T05:17:04;13.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T05:19:30;13.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T05:21:56;13.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T05:24:22;13.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T05:26:51;13.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T05:29:17;13.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T05:31:45;13.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T05:34:12;13.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T05:36:38;13.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T05:39:04;13.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T05:41:29;13.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T05:43:57;14.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T05:46:24;14.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T05:48:51;14.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T05:51:22;14.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T05:53:50;14.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T05:56:21;14.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T05:58:48;14.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T06:01:15;14.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T06:03:43;14.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T06:06:17;15.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T06:08:46;15.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T06:11:14;15.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T06:13:41;15.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T06:16:12;15.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T06:18:39;15.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T06:21:09;15.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T06:23:36;16.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T06:26:12;16.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T06:28:39;16.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T06:31:08;16.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T06:33:36;16.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T06:36:10;16.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T06:38:37;16.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T06:41:03;16.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T06:43:32;16.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T06:46:00;16.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T06:48:27;16.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T06:51:17;17.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T06:53:45;17.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T06:58:39;18.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T07:01:16;18.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T07:03:45;18.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T07:06:19;18.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T07:08:54;18.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T07:11:21;19.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T07:13:48;19.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T07:16:19;19.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T07:18:47;19.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T07:21:14;19.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T07:23:41;19.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T07:26:12;20.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T07:28:39;20.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T07:31:06;20.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T07:33:34;21.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T07:36:08;21.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T07:38:54;21.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T07:41:24;21.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T07:43:51;21.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T07:46:20;21.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T07:48:48;21.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T07:51:21;21.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T07:53:51;21.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T07:56:18;21.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T07:58:46;21.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T08:01:17;21.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T08:03:45;21.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T08:06:12;20.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T08:08:39;20.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T08:11:10;21.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T08:13:38;21.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T08:16:08;21.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T08:18:34;21.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T08:21:08;21.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T08:23:40;22.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T08:26:16;23.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T08:28:43;23.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T08:31:11;24.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T08:33:37;24.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T08:36:05;23.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T08:38:32;23.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T08:43:37;25.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T08:46:11;24.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T08:51:28;24.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T08:53:58;24.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T08:56:27;23.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T08:59:00;24.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T09:01:41;25.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T09:10:09;24.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T09:12:41;24.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T09:15:18;23.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T09:17:45;24.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T09:20:13;24.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T09:23:00;25.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T09:25:38;26.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T09:28:17;26.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T09:30:54;26.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T09:35:59;27.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T09:38:27;26.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T09:40:56;26.90;99.80
12039;DHT22;6080;48.818;9.526;2022-09-09T09:43:36;26.90;98.10
12039;DHT22;6080;48.818;9.526;2022-09-09T09:46:16;26.70;99.20
12039;DHT22;6080;48.818;9.526;2022-09-09T09:48:43;27.40;98.30
12039;DHT22;6080;48.818;9.526;2022-09-09T09:51:13;27.40;96.60
12039;DHT22;6080;48.818;9.526;2022-09-09T09:53:41;27.40;96.10
12039;DHT22;6080;48.818;9.526;2022-09-09T09:56:10;27.40;95.10
12039;DHT22;6080;48.818;9.526;2022-09-09T09:58:56;27.60;95.20
12039;DHT22;6080;48.818;9.526;2022-09-09T10:01:28;27.60;94.90
12039;DHT22;6080;48.818;9.526;2022-09-09T10:03:59;28.00;93.70
12039;DHT22;6080;48.818;9.526;2022-09-09T10:08:56;28.20;93.10
12039;DHT22;6080;48.818;9.526;2022-09-09T10:11:46;27.40;91.30
12039;DHT22;6080;48.818;9.526;2022-09-09T10:14:30;25.40;92.40
12039;DHT22;6080;48.818;9.526;2022-09-09T10:17:30;24.30;94.60
12039;DHT22;6080;48.818;9.526;2022-09-09T10:22:52;25.70;93.40
12039;DHT22;6080;48.818;9.526;2022-09-09T10:25:32;26.90;90.60
12039;DHT22;6080;48.818;9.526;2022-09-09T10:31:21;27.80;85.00
12039;DHT22;6080;48.818;9.526;2022-09-09T10:34:17;28.40;81.60
12039;DHT22;6080;48.818;9.526;2022-09-09T10:36:49;28.60;79.40
12039;DHT22;6080;48.818;9.526;2022-09-09T10:42:09;29.20;78.60
12039;DHT22;6080;48.818;9.526;2022-09-09T10:44:47;29.60;73.90
12039;DHT22;6080;48.818;9.526;2022-09-09T10:55:39;27.60;77.70
12039;DHT22;6080;48.818;9.526;2022-09-09T10:58:12;27.20;80.60
12039;DHT22;6080;48.818;9.526;2022-09-09T11:00:45;28.00;81.50
12039;DHT22;6080;48.818;9.526;2022-09-09T11:03:26;28.10;77.70
12039;DHT22;6080;48.818;9.526;2022-09-09T11:06:00;28.10;80.00
12039;DHT22;6080;48.818;9.526;2022-09-09T11:08:31;29.00;77.90
12039;DHT22;6080;48.818;9.526;2022-09-09T11:11:14;29.60;76.30
12039;DHT22;6080;48.818;9.526;2022-09-09T11:21:49;28.70;71.90
12039;DHT22;6080;48.818;9.526;2022-09-09T11:27:06;29.70;72.80
12039;DHT22;6080;48.818;9.526;2022-09-09T11:35:02;29.60;72.40
12039;DHT22;6080;48.818;9.526;2022-09-09T11:37:56;31.00;70.40
12039;DHT22;6080;48.818;9.526;2022-09-09T11:40:28;29.90;68.50
12039;DHT22;6080;48.818;9.526;2022-09-09T11:43:03;28.00;73.00
12039;DHT22;6080;48.818;9.526;2022-09-09T11:45:33;27.20;76.60
12039;DHT22;6080;48.818;9.526;2022-09-09T11:48:02;26.20;79.40
12039;DHT22;6080;48.818;9.526;2022-09-09T11:50:32;25.40;82.60
12039;DHT22;6080;48.818;9.526;2022-09-09T11:53:20;24.30;85.70
12039;DHT22;6080;48.818;9.526;2022-09-09T11:56:00;23.50;88.80
12039;DHT22;6080;48.818;9.526;2022-09-09T11:58:28;23.00;91.10
12039;DHT22;6080;48.818;9.526;2022-09-09T12:00:58;22.80;91.90
12039;DHT22;6080;48.818;9.526;2022-09-09T12:05:59;21.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T12:08:28;19.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T12:10:57;18.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T12:13:25;18.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T12:15:54;17.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T12:21:18;18.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T12:23:52;20.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T12:29:05;24.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T12:34:41;27.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T12:37:21;28.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T12:40:01;29.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-09T12:42:30;30.10;98.90
12039;DHT22;6080;48.818;9.526;2022-09-09T12:45:14;29.80;97.50
12039;DHT22;6080;48.818;9.526;2022-09-09T12:50:25;29.80;95.90
12039;DHT22;6080;48.818;9.526;2022-09-09T12:52:55;30.30;93.50
12039;DHT22;6080;48.818;9.526;2022-09-09T12:55:27;31.20;91.30
12039;DHT22;6080;48.818;9.526;2022-09-09T12:57:56;31.40;85.40
12039;DHT22;6080;48.818;9.526;2022-09-09T13:00:24;31.50;84.00
12039;DHT22;6080;48.818;9.526;2022-09-09T13:02:55;31.30;83.50
12039;DHT22;6080;48.818;9.526;2022-09-09T13:05:36;31.70;81.70
12039;DHT22;6080;48.818;9.526;2022-09-09T13:08:03;31.70;80.90
12039;DHT22;6080;48.818;9.526;2022-09-09T13:10:32;31.10;81.10
12039;DHT22;6080;48.818;9.526;2022-09-09T13:12:59;31.40;79.80
12039;DHT22;6080;48.818;9.526;2022-09-09T13:15:28;31.40;78.50
12039;DHT22;6080;48.818;9.526;2022-09-09T13:17:57;30.70;79.00
12039;DHT22;6080;48.818;9.526;2022-09-09T13:20:26;30.90;78.30
12039;DHT22;6080;48.818;9.526;2022-09-09T13:22:54;29.20;82.10
12039;DHT22;6080;48.818;9.526;2022-09-09T13:25:24;28.00;83.60
12039;DHT22;6080;48.818;9.526;2022-09-09T13:28:03;27.20;89.60
12039;DHT22;6080;48.818;9.526;2022-09-09T13:30:33;26.70;88.50
12039;DHT22;6080;48.818;9.526;2022-09-09T13:35:47;25.40;91.10
12039;DHT22;6080;48.818;9.526;2022-09-09T13:38:19;25.10;92.30
12039;DHT22;6080;48.818;9.526;2022-09-09T13:41:02;25.00;91.10
12039;DHT22;6080;48.818;9.526;2022-09-09T13:43:45;24.80;92.30
12039;DHT22;6080;48.818;9.526;2022-09-09T13:46:31;24.50;92.70
12039;DHT22;6080;48.818;9.526;2022-09-09T13:51:39;23.90;93.20
12039;DHT22;6080;48.818;9.526;2022-09-09T13:54:09;23.90;94.30
12039;DHT22;6080;48.818;9.526;2022-09-09T13:56:36;23.80;94.10
12039;DHT22;6080;48.818;9.526;2022-09-09T13:59:04;23.70;95.40
12039;DHT22;6080;48.818;9.526;2022-09-09T14:01:30;23.80;95.40
12039;DHT22;6080;48.818;9.526;2022-09-09T14:03:56;23.60;93.50
12039;DHT22;6080;48.818;9.526;2022-09-09T14:06:23;23.50;91.30
12039;DHT22;6080;48.818;9.526;2022-09-09T14:08:49;23.70;91.60
12039;DHT22;6080;48.818;9.526;2022-09-09T14:11:16;23.90;90.70
12039;DHT22;6080;48.818;9.526;2022-09-09T14:13:42;24.10;88.50
12039;DHT22;6080;48.818;9.526;2022-09-09T14:16:08;24.30;89.00
12039;DHT22;6080;48.818;9.526;2022-09-09T14:18:36;24.90;89.80
12039;DHT22;6080;48.818;9.526;2022-09-09T14:21:03;26.00;82.60
12039;DHT22;6080;48.818;9.526;2022-09-09T14:23:29;27.00;81.30
12039;DHT22;6080;48.818;9.526;2022-09-09T14:25:55;27.70;80.10
12039;DHT22;6080;48.818;9.526;2022-09-09T14:28:21;27.70;79.50
12039;DHT22;6080;48.818;9.526;2022-09-09T14:30:47;27.30;79.10
12039;DHT22;6080;48.818;9.526;2022-09-09T14:33:15;26.90;76.90
12039;DHT22;6080;48.818;9.526;2022-09-09T14:35:42;26.20;77.20
12039;DHT22;6080;48.818;9.526;2022-09-09T14:38:09;25.60;78.90
12039;DHT22;6080;48.818;9.526;2022-09-09T14:40:36;26.10;80.80
12039;DHT22;6080;48.818;9.526;2022-09-09T14:43:03;26.40;78.90
12039;DHT22;6080;48.818;9.526;2022-09-09T14:45:29;26.10;80.10
12039;DHT22;6080;48.818;9.526;2022-09-09T14:47:55;25.40;80.60
12039;DHT22;6080;48.818;9.526;2022-09-09T14:50:22;24.90;82.20
12039;DHT22;6080;48.818;9.526;2022-09-09T14:52:48;24.70;83.60
12039;DHT22;6080;48.818;9.526;2022-09-09T14:55:14;24.40;83.70
12039;DHT22;6080;48.818;9.526;2022-09-09T14:57:41;24.20;83.10
12039;DHT22;6080;48.818;9.526;2022-09-09T15:00:09;24.10;82.50
12039;DHT22;6080;48.818;9.526;2022-09-09T15:02:35;24.00;84.30
12039;DHT22;6080;48.818;9.526;2022-09-09T15:05:01;24.20;83.20
12039;DHT22;6080;48.818;9.526;2022-09-09T15:07:27;24.30;81.80
12039;DHT22;6080;48.818;9.526;2022-09-09T15:09:54;24.30;82.50
12039;DHT22;6080;48.818;9.526;2022-09-09T15:12:20;24.10;81.50
12039;DHT22;6080;48.818;9.526;2022-09-09T15:14:46;24.00;81.70
12039;DHT22;6080;48.818;9.526;2022-09-09T15:17:13;23.90;82.20
12039;DHT22;6080;48.818;9.526;2022-09-09T15:19:39;23.70;82.60
12039;DHT22;6080;48.818;9.526;2022-09-09T15:22:05;24.00;81.80
12039;DHT22;6080;48.818;9.526;2022-09-09T15:24:32;24.00;82.80
12039;DHT22;6080;48.818;9.526;2022-09-09T15:26:59;24.10;82.50
12039;DHT22;6080;48.818;9.526;2022-09-09T15:29:25;25.40;78.50
12039;DHT22;6080;48.818;9.526;2022-09-09T15:31:51;27.80;75.10
12039;DHT22;6080;48.818;9.526;2022-09-09T15:34:18;29.00;67.60
12039;DHT22;6080;48.818;9.526;2022-09-09T15:36:45;29.20;66.00
12039;DHT22;6080;48.818;9.526;2022-09-09T15:39:13;28.70;65.80
12039;DHT22;6080;48.818;9.526;2022-09-09T15:41:47;28.10;64.10
12039;DHT22;6080;48.818;9.526;2022-09-09T15:44:14;26.40;68.20
12039;DHT22;6080;48.818;9.526;2022-09-09T15:46:46;24.90;71.00
12039;DHT22;6080;48.818;9.526;2022-09-09T15:49:22;24.10;76.40
12039;DHT22;6080;48.818;9.526;2022-09-09T15:51:56;23.70;78.20
12039;DHT22;6080;48.818;9.526;2022-09-09T15:54:23;24.20;76.80
12039;DHT22;6080;48.818;9.526;2022-09-09T15:56:53;24.00;77.40
12039;DHT22;6080;48.818;9.526;2022-09-09T15:59:24;23.90;78.00
12039;DHT22;6080;48.818;9.526;2022-09-09T16:01:50;23.90;78.90
12039;DHT22;6080;48.818;9.526;2022-09-09T16:04:17;23.40;79.80
12039;DHT22;6080;48.818;9.526;2022-09-09T16:06:53;23.00;79.00
12039;DHT22;6080;48.818;9.526;2022-09-09T16:09:19;22.60;80.70
12039;DHT22;6080;48.818;9.526;2022-09-09T16:11:45;22.40;82.60
12039;DHT22;6080;48.818;9.526;2022-09-09T16:14:14;22.20;84.90
12039;DHT22;6080;48.818;9.526;2022-09-09T16:16:42;22.00;85.40
12039;DHT22;6080;48.818;9.526;2022-09-09T16:19:10;21.90;87.50
12039;DHT22;6080;48.818;9.526;2022-09-09T16:21:39;21.80;85.80
12039;DHT22;6080;48.818;9.526;2022-09-09T16:24:06;21.70;87.00
12039;DHT22;6080;48.818;9.526;2022-09-09T16:26:34;21.60;88.00
12039;DHT22;6080;48.818;9.526;2022-09-09T16:29:01;21.60;87.00
12039;DHT22;6080;48.818;9.526;2022-09-09T16:31:29;21.50;88.20
12039;DHT22;6080;48.818;9.526;2022-09-09T16:33:57;21.40;89.00
12039;DHT22;6080;48.818;9.526;2022-09-09T16:36:31;21.40;89.90
12039;DHT22;6080;48.818;9.526;2022-09-09T16:38:59;21.30;89.00
12039;DHT22;6080;48.818;9.526;2022-09-09T16:41:27;21.30;89.10
12039;DHT22;6080;48.818;9.526;2022-09-09T16:43:54;21.30;89.20
12039;DHT22;6080;48.818;9.526;2022-09-09T16:46:21;21.30;88.70
12039;DHT22;6080;48.818;9.526;2022-09-09T16:48:48;21.30;88.80
12039;DHT22;6080;48.818;9.526;2022-09-09T16:51:17;21.20;87.00
12039;DHT22;6080;48.818;9.526;2022-09-09T16:53:44;21.20;87.20
12039;DHT22;6080;48.818;9.526;2022-09-09T16:56:16;21.20;87.50
12039;DHT22;6080;48.818;9.526;2022-09-09T16:58:43;21.20;87.70
12039;DHT22;6080;48.818;9.526;2022-09-09T17:01:09;21.20;87.40
12039;DHT22;6080;48.818;9.526;2022-09-09T17:03:40;21.20;88.10
12039;DHT22;6080;48.818;9.526;2022-09-09T17:06:14;21.10;90.20
12039;DHT22;6080;48.818;9.526;2022-09-09T17:08:41;20.90;91.40
12039;DHT22;6080;48.818;9.526;2022-09-09T17:11:14;20.70;91.10
12039;DHT22;6080;48.818;9.526;2022-09-09T17:13:45;20.40;91.60
12039;DHT22;6080;48.818;9.526;2022-09-09T17:16:14;20.20;92.10
12039;DHT22;6080;48.818;9.526;2022-09-09T17:18:40;20.10;92.90
12039;DHT22;6080;48.818;9.526;2022-09-09T17:21:08;20.00;93.30
12039;DHT22;6080;48.818;9.526;2022-09-09T17:23:35;19.90;93.70
12039;DHT22;6080;48.818;9.526;2022-09-09T17:26:06;19.80;94.10
12039;DHT22;6080;48.818;9.526;2022-09-09T17:28:37;19.70;94.50
12039;DHT22;6080;48.818;9.526;2022-09-09T17:31:05;19.70;94.60
12039;DHT22;6080;48.818;9.526;2022-09-09T17:33:37;19.70;95.50
12039;DHT22;6080;48.818;9.526;2022-09-09T17:36:13;19.50;97.10
12039;DHT22;6080;48.818;9.526;2022-09-09T17:38:40;19.30;96.30
12039;DHT22;6080;48.818;9.526;2022-09-09T17:41:09;19.10;96.20
12039;DHT22;6080;48.818;9.526;2022-09-09T17:43:36;18.90;96.10
12039;DHT22;6080;48.818;9.526;2022-09-09T17:48:42;18.80;96.00
12039;DHT22;6080;48.818;9.526;2022-09-09T17:51:14;18.70;96.40
12039;DHT22;6080;48.818;9.526;2022-09-09T17:53:44;18.70;96.20
12039;DHT22;6080;48.818;9.526;2022-09-09T17:56:13;18.70;96.90
12039;DHT22;6080;48.818;9.526;2022-09-09T17:58:40;18.60;96.70