sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8318;BME280;4196;48.926;8.964;2022-11-21T00:01:28;98279.59;;;6.00;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T00:04:14;98271.94;;;6.04;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T00:07:00;98278.78;;;6.15;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T00:09:47;98252.19;;;5.96;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T00:12:33;98259.00;;;5.91;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T00:15:20;98225.50;;;5.58;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T00:18:07;98229.75;;;5.47;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T00:20:53;98242.59;;;5.49;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T00:23:39;98238.25;;;5.40;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T00:26:25;98237.41;;;5.38;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T00:29:12;98209.03;;;5.09;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T00:31:58;98231.34;;;5.24;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T00:34:45;98205.56;;;5.01;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T00:37:32;98215.91;;;5.16;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T00:40:18;98211.63;;;5.12;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T00:43:05;98191.03;;;5.01;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T00:45:51;98203.88;;;5.06;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T00:48:37;98197.88;;;5.01;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T00:51:24;98199.59;;;5.06;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T00:54:10;98198.78;;;5.09;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T00:56:56;98192.75;;;5.05;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T00:59:43;98171.28;;;4.88;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T01:02:31;98204.78;;;5.19;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T01:05:17;98213.41;;;5.30;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T01:08:04;98192.88;;;5.30;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T01:10:50;98203.22;;;5.45;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T01:13:37;98200.59;;;5.41;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T01:16:26;98216.03;;;5.44;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T01:19:12;98201.44;;;5.32;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T01:21:59;98216.88;;;5.38;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T01:24:45;98211.69;;;5.29;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T01:27:32;98215.16;;;5.36;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T01:30:19;98210.78;;;5.22;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T01:33:05;98221.13;;;5.35;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T01:35:51;98223.69;;;5.33;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T01:38:39;98216.81;;;5.26;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T01:41:32;98223.66;;;5.24;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T01:47:06;98215.88;;;5.10;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T01:49:53;98179.78;;;4.79;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T01:52:39;98214.94;;;4.96;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T01:55:26;98202.03;;;4.83;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T01:58:12;98224.34;;;4.94;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T02:00:58;98220.03;;;4.91;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T02:03:46;98201.19;;;4.83;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T02:06:33;98211.47;;;4.86;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T02:09:22;98190.06;;;4.84;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T02:12:27;98214.06;;;4.92;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T02:15:17;98210.63;;;4.90;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T02:18:07;98217.44;;;4.83;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T02:21:02;98210.63;;;4.90;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T02:26:54;98173.78;;;4.76;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T02:29:40;98170.31;;;4.68;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T02:32:37;98166.91;;;4.69;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T02:35:24;98175.44;;;4.71;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T02:38:20;98166.00;;;4.62;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T02:41:18;98153.06;;;4.45;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T02:44:21;98172.84;;;4.62;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T02:47:09;98180.47;;;4.55;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T02:50:01;98158.19;;;4.42;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T02:52:48;98177.88;;;4.49;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T02:55:35;98146.91;;;4.23;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T02:58:22;98142.66;;;4.24;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T03:01:08;98164.03;;;4.24;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T03:03:54;98168.28;;;4.27;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T03:06:40;98164.91;;;4.28;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T03:09:27;98153.81;;;4.29;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T03:12:13;98170.00;;;4.26;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T03:15:00;98156.41;;;4.32;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T03:17:47;98127.19;;;4.11;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T03:20:33;98159.00;;;4.40;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T03:23:20;98159.94;;;4.52;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T03:26:06;98160.00;;;4.63;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T03:28:52;98164.31;;;4.64;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T03:31:39;98163.53;;;4.76;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T03:34:25;98164.41;;;4.85;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T03:37:12;98160.22;;;4.95;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T03:39:59;98154.25;;;5.04;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T03:42:45;98156.88;;;5.08;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T03:45:31;98150.91;;;5.19;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T03:48:18;98144.94;;;5.26;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T03:51:04;98144.97;;;5.32;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T03:53:50;98111.56;;;5.17;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T03:56:37;98145.84;;;5.39;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T03:59:24;98136.44;;;5.39;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T04:02:11;98132.19;;;5.47;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T04:04:57;98135.59;;;5.43;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T04:07:44;98087.63;;;5.24;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T04:10:31;98125.38;;;5.57;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T04:13:18;98091.06;;;5.29;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T04:16:05;98121.94;;;5.56;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T04:18:52;98129.66;;;5.69;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T04:21:38;98137.34;;;5.70;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T04:24:25;98137.38;;;5.72;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T04:27:12;98132.25;;;5.76;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T04:29:58;98137.38;;;5.76;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T04:32:44;98126.25;;;5.76;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T04:35:32;98133.97;;;5.80;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T04:38:18;98129.66;;;5.69;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T04:41:05;98143.38;;;5.80;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T04:43:52;98133.97;;;5.74;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T04:46:38;98129.66;;;5.73;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T04:49:25;98138.22;;;5.74;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T04:52:11;98121.09;;;5.57;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T04:54:57;98139.06;;;5.59;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T04:57:44;98134.81;;;5.69;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T05:00:30;98130.50;;;5.65;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T05:03:17;98127.94;;;5.62;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T05:06:03;98131.38;;;5.70;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T05:08:49;98129.66;;;5.69;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T05:11:39;98133.94;;;5.70;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T05:14:44;98127.97;;;5.68;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T05:17:30;98130.53;;;5.68;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T05:20:16;98113.38;;;5.53;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T05:23:03;98149.38;;;5.80;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T05:25:50;98145.06;;;5.70;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T05:28:36;98111.66;;;5.49;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T05:31:22;98141.63;;;5.57;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T05:34:09;98136.47;;;5.51;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T05:36:55;98141.63;;;5.57;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T05:39:45;98127.06;;;5.49;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T05:42:31;98132.16;;;5.44;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T05:45:36;98130.44;;;5.40;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T05:48:22;98148.47;;;5.54;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T05:51:08;98151.91;;;5.53;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T05:53:55;98157.84;;;5.43;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T05:56:41;98162.09;;;5.36;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T05:59:28;98160.34;;;5.23;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T06:02:14;98097.69;;;4.78;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T06:05:19;98150.00;;;5.04;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T06:08:06;98147.41;;;5.00;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T06:10:52;98110.56;;;4.89;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T06:13:39;98141.47;;;5.12;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T06:16:25;98156.06;;;5.20;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T06:19:12;98146.66;;;5.24;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T06:21:58;98156.09;;;5.36;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T06:24:44;98150.97;;;5.40;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T06:27:31;98158.69;;;5.43;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T06:30:17;98148.44;;;5.46;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T06:33:07;98133.88;;;5.38;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T06:35:54;98151.81;;;5.33;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T06:38:40;98150.09;;;5.23;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T06:41:27;98154.38;;;5.28;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T06:44:17;98159.50;;;5.27;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T06:47:05;98162.94;;;5.33;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T06:49:51;98156.94;;;5.24;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T06:52:38;98168.06;;;5.23;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T06:55:25;98162.81;;;5.07;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T06:58:12;98161.13;;;5.06;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T07:01:03;98170.53;;;5.07;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T07:03:51;98184.22;;;5.09;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T07:06:37;98149.97;;;4.98;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T07:09:24;98186.81;;;5.19;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T07:12:19;98166.22;;;5.00;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T07:15:24;98179.13;;;5.16;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T07:18:11;98179.13;;;5.19;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T07:20:59;98177.47;;;5.24;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T07:23:45;98177.41;;;5.18;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T07:26:32;98174.03;;;5.25;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T07:29:18;98172.31;;;5.30;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T07:32:04;98172.31;;;5.30;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T07:34:51;98172.31;;;5.24;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T07:37:38;98164.63;;;5.27;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T07:40:24;98167.22;;;5.27;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T07:43:11;98176.66;;;5.39;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T07:45:57;98138.94;;;5.18;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T07:48:44;98162.94;;;5.37;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T07:51:30;98129.53;;;5.26;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T07:54:16;98187.84;;;5.56;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T07:57:02;98112.44;;;5.28;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T07:59:49;98152.72;;;5.47;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T08:02:35;98148.41;;;5.40;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T08:05:21;98182.75;;;5.76;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T08:08:09;98183.66;;;5.90;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T08:10:56;98169.06;;;5.83;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T08:13:42;98154.53;;;5.91;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T08:16:30;98175.97;;;6.02;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T08:19:18;98181.13;;;6.05;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T08:22:04;98170.00;;;6.08;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T08:24:51;98105.72;;;5.82;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T08:27:39;98139.16;;;5.99;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T08:30:25;98160.59;;;6.12;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T08:33:12;98126.25;;;5.91;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T08:35:58;98146.88;;;6.13;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T08:38:48;98152.03;;;6.16;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T08:41:34;98152.84;;;6.25;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T08:44:39;98072.31;;;5.82;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T08:47:26;98138.28;;;6.29;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T08:50:12;98124.59;;;6.18;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T08:52:59;98142.56;;;6.25;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T08:55:46;98121.16;;;6.13;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T08:58:33;98122.00;;;6.25;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T09:01:19;98116.03;;;6.34;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T09:04:06;98113.44;;;6.42;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T09:06:53;98136.56;;;6.56;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T09:09:39;98145.94;;;6.76;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T09:12:25;98139.91;;;6.88;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T09:15:12;98106.50;;;6.76;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T09:18:17;98136.50;;;6.92;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T09:21:03;98135.56;;;7.02;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T09:23:50;98103.84;;;7.02;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T09:26:36;98117.50;;;7.21;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T09:29:23;98091.78;;;7.12;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T09:32:09;98136.31;;;7.37;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T09:34:56;98129.47;;;7.25;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T09:37:42;98141.47;;;7.32;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T09:40:29;98128.44;;;7.58;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T09:43:55;98136.00;;;7.90;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T09:46:43;98094.69;;;7.99;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T09:49:34;98127.84;;;8.45;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T09:52:28;98116.56;;;8.56;97.57
8318;BME280;4196;48.926;8.964;2022-11-21T10:01:24;98093.38;;;8.53;93.61
8318;BME280;4196;48.926;8.964;2022-11-21T10:04:10;98102.09;;;8.41;95.84
8318;BME280;4196;48.926;8.964;2022-11-21T10:07:06;98097.03;;;8.24;94.65
8318;BME280;4196;48.926;8.964;2022-11-21T10:13:18;98084.31;;;8.06;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T10:16:15;98096.63;;;7.70;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T10:22:40;98093.72;;;6.36;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T10:25:24;98084.34;;;6.08;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T10:28:32;98069.75;;;5.71;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T10:31:24;98086.00;;;5.72;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T10:34:19;98069.75;;;5.61;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T10:37:15;98066.28;;;5.55;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T10:46:19;98035.50;;;5.62;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T10:49:11;98023.53;;;5.64;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T10:52:12;98050.09;;;5.93;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T10:57:51;98020.06;;;6.20;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T11:00:55;97994.38;;;6.23;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T11:03:42;98010.59;;;6.39;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T11:06:47;97998.56;;;6.48;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T11:09:34;97952.34;;;6.35;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T11:12:27;97980.53;;;6.61;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T11:15:33;97965.91;;;6.66;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T11:18:22;97925.69;;;6.48;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T11:21:16;97971.84;;;6.80;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T11:27:01;97954.63;;;6.88;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T11:29:49;97959.00;;;6.82;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T11:32:38;97947.88;;;6.75;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T11:35:28;97942.75;;;6.72;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T11:38:18;97921.31;;;6.71;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T11:48:18;97880.47;;;7.39;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T11:51:15;97884.47;;;7.71;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T11:54:16;97923.16;;;8.46;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T11:57:03;97899.94;;;8.46;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T12:00:00;97910.94;;;8.61;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T12:03:03;97903.00;;;8.76;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T12:09:14;97886.78;;;8.68;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T12:12:09;97865.84;;;8.23;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T12:15:18;97882.28;;;8.14;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T12:21:17;97861.31;;;7.68;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T12:24:04;97828.97;;;7.39;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T12:30:38;97852.91;;;7.50;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T12:33:36;97823.81;;;7.39;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T12:36:43;97838.03;;;7.75;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T12:42:40;97826.94;;;7.69;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T12:45:37;97825.16;;;7.75;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T12:52:07;97802.13;;;8.31;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T12:55:39;97802.00;;;8.43;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T12:58:30;97767.66;;;8.40;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T13:01:38;97786.16;;;8.65;99.39
8318;BME280;4196;48.926;8.964;2022-11-21T13:04:29;97775.72;;;8.74;94.12
8318;BME280;4196;48.926;8.964;2022-11-21T13:07:19;97760.94;;;8.84;83.58
8318;BME280;4196;48.926;8.964;2022-11-21T13:10:12;97731.94;;;8.68;86.71
8318;BME280;4196;48.926;8.964;2022-11-21T13:15:57;97753.69;;;9.06;86.60
8318;BME280;4196;48.926;8.964;2022-11-21T13:18:48;97695.59;;;8.82;82.85
8318;BME280;4196;48.926;8.964;2022-11-21T13:21:49;97733.75;;;9.14;83.96
8318;BME280;4196;48.926;8.964;2022-11-21T13:27:38;97694.22;;;9.09;87.31
8318;BME280;4196;48.926;8.964;2022-11-21T13:30:25;97726.50;;;9.31;87.95
8318;BME280;4196;48.926;8.964;2022-11-21T13:42:05;97669.63;;;9.34;86.51
8318;BME280;4196;48.926;8.964;2022-11-21T13:48:40;97696.34;;;9.75;89.11
8318;BME280;4196;48.926;8.964;2022-11-21T13:51:37;97699.63;;;9.83;82.38
8318;BME280;4196;48.926;8.964;2022-11-21T14:07:32;97680.94;;;8.82;98.80
8318;BME280;4196;48.926;8.964;2022-11-21T14:13:21;97637.00;;;8.37;99.86
8318;BME280;4196;48.926;8.964;2022-11-21T14:16:27;97668.72;;;8.42;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T14:19:19;97670.19;;;8.03;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T14:22:38;97668.50;;;8.01;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T14:26:23;97660.69;;;8.07;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T14:28:50;97627.63;;;7.76;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T14:31:45;97653.25;;;7.85;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T14:34:32;97652.59;;;7.69;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T14:37:19;97641.59;;;7.60;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T14:40:10;97580.34;;;7.17;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T14:42:57;97597.47;;;7.21;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T14:45:48;97612.78;;;7.32;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T14:48:35;97618.91;;;7.21;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T14:51:24;97602.00;;;7.04;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T14:54:16;97580.59;;;6.98;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T14:57:07;97599.34;;;7.07;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T15:00:04;97554.16;;;6.84;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T15:02:53;97583.13;;;7.01;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T15:05:40;97573.09;;;6.82;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T15:08:46;97549.03;;;6.84;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T15:11:55;97535.41;;;6.76;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T15:15:18;97520.09;;;6.65;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T15:18:06;97520.19;;;6.58;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T15:21:14;97509.16;;;6.49;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T15:24:25;97503.97;;;6.51;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T15:27:29;97506.75;;;6.34;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T15:30:22;97505.91;;;6.32;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T15:33:20;97484.63;;;6.18;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T15:36:12;97478.69;;;6.16;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T15:41:45;97471.81;;;6.15;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T15:44:32;97467.59;;;6.11;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T15:47:18;97462.59;;;5.95;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T15:50:05;97450.72;;;5.84;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T15:52:52;97443.94;;;5.73;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T15:55:38;97426.06;;;5.63;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T15:58:25;97426.00;;;5.72;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T16:01:22;97428.72;;;5.56;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T16:04:10;97421.97;;;5.46;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T16:06:57;97412.63;;;5.36;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T16:09:43;97398.28;;;5.12;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T16:12:31;97407.78;;;4.99;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T16:15:17;97409.47;;;5.00;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T16:18:04;97402.75;;;4.87;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T16:20:50;97397.69;;;4.75;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T16:23:37;97393.50;;;4.62;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T16:26:23;97384.19;;;4.48;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T16:29:14;97368.03;;;4.34;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T16:32:00;97333.19;;;4.05;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T16:34:46;97363.81;;;4.22;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T16:37:32;97357.09;;;4.03;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T16:40:19;97353.66;;;4.02;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T16:43:08;97322.13;;;3.90;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T16:45:55;97358.81;;;3.99;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T16:48:58;97362.25;;;3.92;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T16:51:45;97340.94;;;3.87;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T16:54:31;97333.25;;;3.87;100.00
8318;BME280;4196;48.926;8.964;2022-11-21T16:57:18;97341.78;;;3.86;100.00