sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28171;DHT22;15458;53.346;-1.688;2022-08-01T00:01:26;14.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T00:03:52;14.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T00:06:18;14.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T00:08:44;14.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T00:11:09;14.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T00:13:35;14.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T00:16:01;14.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T00:18:27;14.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T00:20:52;14.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T00:23:18;14.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T00:25:44;14.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T00:28:09;14.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T00:30:36;14.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T00:33:02;14.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T00:35:28;14.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T00:37:53;14.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T00:40:19;14.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T00:42:45;14.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T00:45:11;14.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T00:47:37;14.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T00:50:04;14.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T00:52:30;14.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T00:54:56;14.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T00:57:21;14.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T00:59:47;14.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T01:02:13;14.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T01:04:39;13.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T01:10:06;13.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T01:20:12;13.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T01:28:06;13.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T01:30:34;13.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T01:33:03;13.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T01:35:36;13.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T01:38:09;13.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T01:40:37;13.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T01:43:04;13.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T01:45:33;13.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T01:48:00;13.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T01:50:27;13.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T01:52:53;13.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T01:55:21;13.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T01:57:50;13.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T02:00:17;13.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T02:02:44;13.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T02:05:12;13.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T02:07:39;13.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T02:10:06;13.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T02:12:36;13.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T02:15:05;13.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T02:17:31;13.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T02:19:57;13.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T02:22:31;13.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T02:30:17;13.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T02:32:57;13.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T02:35:32;13.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T02:38:00;13.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T02:40:29;13.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T02:42:55;13.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T02:45:25;13.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T02:47:53;13.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T02:50:20;13.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T02:52:48;13.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T02:55:15;13.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T02:57:42;13.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T03:00:10;13.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T03:02:36;12.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T03:05:02;12.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T03:07:29;12.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T03:09:56;12.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T03:12:27;12.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T03:14:55;12.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T03:17:24;12.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T03:19:51;12.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T03:22:18;12.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T03:24:49;12.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T03:27:22;12.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T03:29:51;12.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T03:32:18;12.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T03:34:45;12.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T03:37:17;12.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T03:39:50;12.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T03:42:23;12.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T03:44:57;12.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T03:47:29;12.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T03:49:56;12.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T03:52:24;12.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T03:54:52;12.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T03:57:19;12.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T03:59:45;12.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T04:02:12;12.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T04:04:40;12.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T04:07:21;12.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T04:09:47;12.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T04:12:13;12.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T04:14:38;12.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T04:17:04;12.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T04:19:30;12.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T04:21:55;12.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T04:24:22;12.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T04:26:50;12.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T04:29:19;12.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T04:31:48;12.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T04:34:17;12.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T04:36:45;11.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T04:39:12;11.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T04:41:40;11.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T04:44:06;11.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T04:46:33;11.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T04:49:00;11.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T04:51:26;11.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T04:53:52;11.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T04:56:19;11.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T04:58:46;11.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T05:01:12;11.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T05:03:38;11.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T05:06:04;11.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T05:08:30;11.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T05:10:55;11.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T05:13:21;11.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T05:15:47;11.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T05:18:12;11.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T05:20:38;11.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T05:23:04;11.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T05:25:30;11.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T05:27:56;11.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T05:30:22;11.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T05:32:47;11.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T05:35:13;11.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T05:37:39;11.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T05:40:05;11.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T05:42:31;11.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T05:44:57;11.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T05:47:23;11.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T05:49:49;11.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T05:52:14;11.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T05:54:40;11.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T05:57:06;11.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T05:59:32;11.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T06:01:57;11.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T06:04:23;11.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T06:06:49;11.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T06:09:15;11.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T06:11:40;11.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T06:14:06;11.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T06:16:32;11.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T06:18:58;11.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T06:21:23;12.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T06:23:49;12.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T06:26:17;12.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T06:28:43;12.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T06:31:09;12.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T06:33:36;12.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T06:36:03;12.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T06:38:28;12.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T06:40:54;12.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T06:43:20;12.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T06:45:46;12.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T06:48:12;12.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T06:50:38;12.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T06:53:03;12.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T06:55:30;12.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T06:57:56;12.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T07:00:23;12.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T07:02:51;13.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T07:05:17;13.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T07:07:43;13.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T07:10:09;13.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T07:12:35;13.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T07:15:07;13.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T07:17:40;13.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T07:20:08;13.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T07:22:34;13.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T07:25:02;13.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T07:27:28;13.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T07:29:53;13.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T07:32:19;13.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T07:34:45;13.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T07:37:11;13.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T07:39:37;14.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T07:42:02;14.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T07:44:28;14.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T07:46:54;14.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T07:49:22;14.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T07:51:48;14.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T07:54:19;14.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T07:56:54;14.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T07:59:25;14.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T08:01:57;14.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T08:04:26;14.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T08:07:05;14.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T08:09:45;15.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T08:12:25;15.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T08:14:54;15.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T08:17:41;15.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T08:20:22;15.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T08:23:00;15.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T08:26:30;15.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T08:29:30;15.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T08:31:59;15.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T08:34:30;15.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T08:37:03;16.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T08:39:39;16.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T08:42:15;16.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T08:44:41;16.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T08:47:16;16.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T08:49:49;16.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T08:52:17;16.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T08:54:50;16.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T08:57:23;16.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T08:59:55;17.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T09:02:22;17.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T09:04:55;17.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T09:07:26;17.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T09:09:57;17.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T09:12:23;17.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T09:14:52;17.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T09:17:43;18.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T09:20:23;18.10;99.60
28171;DHT22;15458;53.346;-1.688;2022-08-01T09:23:04;18.20;99.30
28171;DHT22;15458;53.346;-1.688;2022-08-01T09:26:02;18.40;99.10
28171;DHT22;15458;53.346;-1.688;2022-08-01T09:28:35;18.50;98.50
28171;DHT22;15458;53.346;-1.688;2022-08-01T09:31:14;18.60;97.50
28171;DHT22;15458;53.346;-1.688;2022-08-01T09:34:07;18.80;96.70
28171;DHT22;15458;53.346;-1.688;2022-08-01T09:36:55;18.90;96.40
28171;DHT22;15458;53.346;-1.688;2022-08-01T09:39:24;19.00;95.70
28171;DHT22;15458;53.346;-1.688;2022-08-01T09:41:56;19.20;95.20
28171;DHT22;15458;53.346;-1.688;2022-08-01T09:44:46;19.30;94.60
28171;DHT22;15458;53.346;-1.688;2022-08-01T09:47:51;19.50;94.10
28171;DHT22;15458;53.346;-1.688;2022-08-01T09:50:45;19.70;93.40
28171;DHT22;15458;53.346;-1.688;2022-08-01T09:53:15;19.80;92.20
28171;DHT22;15458;53.346;-1.688;2022-08-01T09:56:11;19.90;91.70
28171;DHT22;15458;53.346;-1.688;2022-08-01T10:01:27;20.20;90.60
28171;DHT22;15458;53.346;-1.688;2022-08-01T10:04:07;20.30;90.30
28171;DHT22;15458;53.346;-1.688;2022-08-01T10:06:34;20.50;87.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T10:09:04;20.50;87.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T10:11:31;20.70;87.20
28171;DHT22;15458;53.346;-1.688;2022-08-01T10:13:59;20.80;86.00
28171;DHT22;15458;53.346;-1.688;2022-08-01T10:16:28;20.90;84.30
28171;DHT22;15458;53.346;-1.688;2022-08-01T10:18:56;20.90;83.10
28171;DHT22;15458;53.346;-1.688;2022-08-01T10:21:27;20.90;82.30
28171;DHT22;15458;53.346;-1.688;2022-08-01T10:23:57;21.00;82.20
28171;DHT22;15458;53.346;-1.688;2022-08-01T10:27:03;21.30;82.20
28171;DHT22;15458;53.346;-1.688;2022-08-01T10:29:40;21.50;81.40
28171;DHT22;15458;53.346;-1.688;2022-08-01T10:32:08;21.70;80.20
28171;DHT22;15458;53.346;-1.688;2022-08-01T10:34:48;21.80;79.00
28171;DHT22;15458;53.346;-1.688;2022-08-01T10:37:40;22.00;78.40
28171;DHT22;15458;53.346;-1.688;2022-08-01T10:40:13;22.10;78.30
28171;DHT22;15458;53.346;-1.688;2022-08-01T10:42:44;22.40;77.20
28171;DHT22;15458;53.346;-1.688;2022-08-01T10:45:17;22.50;76.30
28171;DHT22;15458;53.346;-1.688;2022-08-01T10:50:37;22.80;74.10
28171;DHT22;15458;53.346;-1.688;2022-08-01T10:53:25;22.80;74.00
28171;DHT22;15458;53.346;-1.688;2022-08-01T10:56:01;22.70;72.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T10:58:33;22.70;73.10
28171;DHT22;15458;53.346;-1.688;2022-08-01T11:01:32;22.70;73.20
28171;DHT22;15458;53.346;-1.688;2022-08-01T11:06:53;22.60;73.20
28171;DHT22;15458;53.346;-1.688;2022-08-01T11:09:29;22.60;73.50
28171;DHT22;15458;53.346;-1.688;2022-08-01T11:12:20;22.70;73.30
28171;DHT22;15458;53.346;-1.688;2022-08-01T11:20:20;22.80;71.30
28171;DHT22;15458;53.346;-1.688;2022-08-01T11:28:36;23.00;70.60
28171;DHT22;15458;53.346;-1.688;2022-08-01T11:31:31;23.00;70.30
28171;DHT22;15458;53.346;-1.688;2022-08-01T11:33:58;23.10;70.00
28171;DHT22;15458;53.346;-1.688;2022-08-01T11:36:45;23.10;69.70
28171;DHT22;15458;53.346;-1.688;2022-08-01T11:42:34;23.20;69.70
28171;DHT22;15458;53.346;-1.688;2022-08-01T11:45:39;23.20;69.10
28171;DHT22;15458;53.346;-1.688;2022-08-01T11:49:21;23.20;68.30
28171;DHT22;15458;53.346;-1.688;2022-08-01T11:52:33;23.50;68.40
28171;DHT22;15458;53.346;-1.688;2022-08-01T11:55:12;23.90;67.70
28171;DHT22;15458;53.346;-1.688;2022-08-01T11:58:23;24.00;67.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T12:00:57;24.10;67.60
28171;DHT22;15458;53.346;-1.688;2022-08-01T12:03:28;24.20;67.20
28171;DHT22;15458;53.346;-1.688;2022-08-01T12:05:55;24.10;66.80
28171;DHT22;15458;53.346;-1.688;2022-08-01T12:08:35;24.20;66.70
28171;DHT22;15458;53.346;-1.688;2022-08-01T12:11:13;24.40;66.50
28171;DHT22;15458;53.346;-1.688;2022-08-01T12:14:01;24.40;65.60
28171;DHT22;15458;53.346;-1.688;2022-08-01T12:16:47;24.60;65.00
28171;DHT22;15458;53.346;-1.688;2022-08-01T12:19:36;24.90;63.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T12:22:24;25.10;64.60
28171;DHT22;15458;53.346;-1.688;2022-08-01T12:25:21;25.30;63.30
28171;DHT22;15458;53.346;-1.688;2022-08-01T12:27:55;25.30;62.80
28171;DHT22;15458;53.346;-1.688;2022-08-01T12:30:42;25.40;63.00
28171;DHT22;15458;53.346;-1.688;2022-08-01T12:33:16;25.50;63.20
28171;DHT22;15458;53.346;-1.688;2022-08-01T12:36:46;25.40;62.70
28171;DHT22;15458;53.346;-1.688;2022-08-01T12:39:19;25.40;62.10
28171;DHT22;15458;53.346;-1.688;2022-08-01T12:41:55;25.20;62.20
28171;DHT22;15458;53.346;-1.688;2022-08-01T12:44:33;25.10;62.40
28171;DHT22;15458;53.346;-1.688;2022-08-01T12:47:16;24.90;62.70
28171;DHT22;15458;53.346;-1.688;2022-08-01T12:49:50;25.00;63.50
28171;DHT22;15458;53.346;-1.688;2022-08-01T12:52:20;25.30;63.60
28171;DHT22;15458;53.346;-1.688;2022-08-01T12:55:15;25.50;62.60
28171;DHT22;15458;53.346;-1.688;2022-08-01T12:57:48;25.50;62.30
28171;DHT22;15458;53.346;-1.688;2022-08-01T13:00:42;25.40;62.20
28171;DHT22;15458;53.346;-1.688;2022-08-01T13:03:18;25.50;62.20
28171;DHT22;15458;53.346;-1.688;2022-08-01T13:05:54;25.50;62.10
28171;DHT22;15458;53.346;-1.688;2022-08-01T13:08:34;25.60;62.10
28171;DHT22;15458;53.346;-1.688;2022-08-01T13:11:11;25.60;61.50
28171;DHT22;15458;53.346;-1.688;2022-08-01T13:13:51;25.60;61.10
28171;DHT22;15458;53.346;-1.688;2022-08-01T13:16:24;25.50;60.60
28171;DHT22;15458;53.346;-1.688;2022-08-01T13:18:57;25.60;61.10
28171;DHT22;15458;53.346;-1.688;2022-08-01T13:21:33;25.60;60.30
28171;DHT22;15458;53.346;-1.688;2022-08-01T13:24:35;25.70;59.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T13:27:04;25.70;59.70
28171;DHT22;15458;53.346;-1.688;2022-08-01T13:29:37;25.90;59.60
28171;DHT22;15458;53.346;-1.688;2022-08-01T13:32:20;26.10;59.50
28171;DHT22;15458;53.346;-1.688;2022-08-01T13:35:11;26.40;59.60
28171;DHT22;15458;53.346;-1.688;2022-08-01T13:37:49;26.70;59.10
28171;DHT22;15458;53.346;-1.688;2022-08-01T13:40:26;26.90;59.10
28171;DHT22;15458;53.346;-1.688;2022-08-01T13:43:26;26.80;58.40
28171;DHT22;15458;53.346;-1.688;2022-08-01T13:45:56;26.50;58.50
28171;DHT22;15458;53.346;-1.688;2022-08-01T13:48:21;26.30;58.80
28171;DHT22;15458;53.346;-1.688;2022-08-01T13:50:56;26.40;59.20
28171;DHT22;15458;53.346;-1.688;2022-08-01T13:53:40;26.40;58.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T13:56:21;26.30;58.40
28171;DHT22;15458;53.346;-1.688;2022-08-01T13:59:13;26.10;58.70
28171;DHT22;15458;53.346;-1.688;2022-08-01T14:01:43;26.00;59.20
28171;DHT22;15458;53.346;-1.688;2022-08-01T14:04:12;26.00;59.60
28171;DHT22;15458;53.346;-1.688;2022-08-01T14:06:45;26.20;59.80
28171;DHT22;15458;53.346;-1.688;2022-08-01T14:09:11;26.60;59.80
28171;DHT22;15458;53.346;-1.688;2022-08-01T14:11:41;26.80;59.20
28171;DHT22;15458;53.346;-1.688;2022-08-01T14:14:15;26.60;58.80
28171;DHT22;15458;53.346;-1.688;2022-08-01T14:16:44;26.30;59.00
28171;DHT22;15458;53.346;-1.688;2022-08-01T14:19:17;25.90;59.10
28171;DHT22;15458;53.346;-1.688;2022-08-01T14:21:47;25.70;59.50
28171;DHT22;15458;53.346;-1.688;2022-08-01T14:24:28;25.80;60.20
28171;DHT22;15458;53.346;-1.688;2022-08-01T14:27:02;26.00;60.60
28171;DHT22;15458;53.346;-1.688;2022-08-01T14:29:33;26.20;60.00
28171;DHT22;15458;53.346;-1.688;2022-08-01T14:32:23;26.40;59.80
28171;DHT22;15458;53.346;-1.688;2022-08-01T15:26:09;25.30;61.20
28171;DHT22;15458;53.346;-1.688;2022-08-01T15:28:39;25.30;61.40
28171;DHT22;15458;53.346;-1.688;2022-08-01T15:31:09;25.20;61.20
28171;DHT22;15458;53.346;-1.688;2022-08-01T15:33:35;25.10;61.60
28171;DHT22;15458;53.346;-1.688;2022-08-01T15:36:02;25.20;61.80
28171;DHT22;15458;53.346;-1.688;2022-08-01T15:38:31;25.10;61.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T15:40:57;25.10;62.00
28171;DHT22;15458;53.346;-1.688;2022-08-01T15:43:28;25.20;62.10
28171;DHT22;15458;53.346;-1.688;2022-08-01T15:46:01;25.20;62.00
28171;DHT22;15458;53.346;-1.688;2022-08-01T15:58:55;25.40;61.60
28171;DHT22;15458;53.346;-1.688;2022-08-01T16:01:24;25.20;61.60
28171;DHT22;15458;53.346;-1.688;2022-08-01T16:04:03;25.20;61.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T16:06:34;25.10;61.70
28171;DHT22;15458;53.346;-1.688;2022-08-01T16:09:03;25.00;62.00
28171;DHT22;15458;53.346;-1.688;2022-08-01T16:11:43;24.90;62.30
28171;DHT22;15458;53.346;-1.688;2022-08-01T16:14:16;24.80;62.60
28171;DHT22;15458;53.346;-1.688;2022-08-01T16:16:51;24.70;62.70
28171;DHT22;15458;53.346;-1.688;2022-08-01T16:19:21;24.50;62.80
28171;DHT22;15458;53.346;-1.688;2022-08-01T16:22:00;24.40;63.30
28171;DHT22;15458;53.346;-1.688;2022-08-01T16:24:40;24.30;63.70
28171;DHT22;15458;53.346;-1.688;2022-08-01T16:27:25;24.20;63.80
28171;DHT22;15458;53.346;-1.688;2022-08-01T16:30:17;24.10;64.10
28171;DHT22;15458;53.346;-1.688;2022-08-01T16:32:49;24.10;64.50
28171;DHT22;15458;53.346;-1.688;2022-08-01T16:35:20;24.10;64.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T16:38:08;24.00;65.10
28171;DHT22;15458;53.346;-1.688;2022-08-01T16:40:36;24.00;65.60
28171;DHT22;15458;53.346;-1.688;2022-08-01T16:43:21;23.80;65.70
28171;DHT22;15458;53.346;-1.688;2022-08-01T16:46:05;23.70;66.50
28171;DHT22;15458;53.346;-1.688;2022-08-01T16:48:57;23.70;66.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T16:51:32;23.60;67.10
28171;DHT22;15458;53.346;-1.688;2022-08-01T16:54:03;23.60;67.50
28171;DHT22;15458;53.346;-1.688;2022-08-01T16:56:40;23.60;67.50
28171;DHT22;15458;53.346;-1.688;2022-08-01T16:59:20;23.60;67.70
28171;DHT22;15458;53.346;-1.688;2022-08-01T17:02:02;23.50;67.70
28171;DHT22;15458;53.346;-1.688;2022-08-01T17:04:37;23.40;67.70
28171;DHT22;15458;53.346;-1.688;2022-08-01T17:07:07;23.20;67.70
28171;DHT22;15458;53.346;-1.688;2022-08-01T17:10:08;23.10;68.00
28171;DHT22;15458;53.346;-1.688;2022-08-01T17:12:45;23.10;68.30
28171;DHT22;15458;53.346;-1.688;2022-08-01T17:15:23;23.00;68.50
28171;DHT22;15458;53.346;-1.688;2022-08-01T17:17:52;23.00;68.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T17:20:22;23.00;69.20
28171;DHT22;15458;53.346;-1.688;2022-08-01T17:22:56;22.90;69.30
28171;DHT22;15458;53.346;-1.688;2022-08-01T17:25:23;22.80;69.90
28171;DHT22;15458;53.346;-1.688;2022-08-01T17:27:58;22.80;70.00
28171;DHT22;15458;53.346;-1.688;2022-08-01T17:32:02;22.80;70.20
28171;DHT22;15458;53.346;-1.688;2022-08-01T17:34:28;22.80;70.60
28171;DHT22;15458;53.346;-1.688;2022-08-01T17:37:02;22.70;70.90