sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
802;DHT22;383;48.766;9.270;2023-07-30T00:01:26;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T00:03:53;19.40;99.90
802;DHT22;383;48.766;9.270;2023-07-30T00:06:19;19.30;99.90
802;DHT22;383;48.766;9.270;2023-07-30T00:08:46;19.30;99.90
802;DHT22;383;48.766;9.270;2023-07-30T00:11:13;19.30;99.90
802;DHT22;383;48.766;9.270;2023-07-30T00:13:41;19.30;99.90
802;DHT22;383;48.766;9.270;2023-07-30T00:16:07;19.30;99.90
802;DHT22;383;48.766;9.270;2023-07-30T00:18:34;19.30;99.90
802;DHT22;383;48.766;9.270;2023-07-30T00:21:01;19.30;99.90
802;DHT22;383;48.766;9.270;2023-07-30T00:23:27;19.40;99.90
802;DHT22;383;48.766;9.270;2023-07-30T00:25:54;19.40;99.90
802;DHT22;383;48.766;9.270;2023-07-30T00:28:21;19.40;99.90
802;DHT22;383;48.766;9.270;2023-07-30T00:30:49;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T00:33:15;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T00:35:42;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T00:38:09;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T00:40:39;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T00:43:06;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T00:45:33;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T00:48:02;19.70;99.90
802;DHT22;383;48.766;9.270;2023-07-30T00:50:29;19.70;99.90
802;DHT22;383;48.766;9.270;2023-07-30T00:52:56;19.70;99.90
802;DHT22;383;48.766;9.270;2023-07-30T00:55:22;19.70;99.90
802;DHT22;383;48.766;9.270;2023-07-30T00:57:50;19.70;99.90
802;DHT22;383;48.766;9.270;2023-07-30T01:00:17;19.80;99.90
802;DHT22;383;48.766;9.270;2023-07-30T01:02:44;19.80;99.90
802;DHT22;383;48.766;9.270;2023-07-30T01:05:12;19.80;99.90
802;DHT22;383;48.766;9.270;2023-07-30T01:07:39;19.70;99.90
802;DHT22;383;48.766;9.270;2023-07-30T01:10:06;19.70;99.90
802;DHT22;383;48.766;9.270;2023-07-30T01:12:34;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T01:15:03;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T01:17:29;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T01:19:56;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T01:22:24;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T01:24:51;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T01:27:23;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T01:29:52;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T01:32:24;19.70;99.90
802;DHT22;383;48.766;9.270;2023-07-30T01:34:52;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T01:37:20;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T01:39:49;19.40;99.90
802;DHT22;383;48.766;9.270;2023-07-30T01:42:16;19.40;99.90
802;DHT22;383;48.766;9.270;2023-07-30T01:44:43;19.40;99.90
802;DHT22;383;48.766;9.270;2023-07-30T01:47:09;19.40;99.90
802;DHT22;383;48.766;9.270;2023-07-30T01:49:36;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T01:52:03;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T01:54:30;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T01:56:59;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T01:59:25;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T02:01:52;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T02:04:19;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T02:06:45;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T02:09:12;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T02:11:39;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T02:14:08;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T02:16:35;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T02:19:02;19.40;99.90
802;DHT22;383;48.766;9.270;2023-07-30T02:21:28;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T02:23:58;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T02:26:25;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T02:28:51;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T02:31:19;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T02:33:46;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T02:36:13;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T02:38:39;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T02:41:06;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T02:43:33;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T02:45:59;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T02:48:27;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T02:50:54;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T02:53:20;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T02:55:47;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T02:58:14;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T03:00:40;19.70;99.90
802;DHT22;383;48.766;9.270;2023-07-30T03:03:07;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T03:05:35;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T03:08:02;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T03:10:29;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T03:12:55;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T03:15:22;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T03:17:49;19.70;99.90
802;DHT22;383;48.766;9.270;2023-07-30T03:20:15;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T03:22:43;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T03:25:10;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T03:27:37;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T03:30:05;19.40;99.90
802;DHT22;383;48.766;9.270;2023-07-30T03:32:31;19.40;99.90
802;DHT22;383;48.766;9.270;2023-07-30T03:34:58;19.40;99.90
802;DHT22;383;48.766;9.270;2023-07-30T03:37:25;19.40;99.90
802;DHT22;383;48.766;9.270;2023-07-30T03:39:53;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T03:42:20;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T03:44:46;19.70;99.90
802;DHT22;383;48.766;9.270;2023-07-30T03:47:13;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T03:49:40;19.40;99.90
802;DHT22;383;48.766;9.270;2023-07-30T03:52:07;19.40;99.90
802;DHT22;383;48.766;9.270;2023-07-30T03:54:33;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T03:57:01;19.30;99.90
802;DHT22;383;48.766;9.270;2023-07-30T03:59:28;19.20;99.90
802;DHT22;383;48.766;9.270;2023-07-30T04:01:55;19.20;99.90
802;DHT22;383;48.766;9.270;2023-07-30T04:04:22;19.20;99.90
802;DHT22;383;48.766;9.270;2023-07-30T04:06:48;19.20;99.90
802;DHT22;383;48.766;9.270;2023-07-30T04:09:15;19.20;99.90
802;DHT22;383;48.766;9.270;2023-07-30T04:11:42;19.20;99.90
802;DHT22;383;48.766;9.270;2023-07-30T04:14:10;19.30;99.90
802;DHT22;383;48.766;9.270;2023-07-30T04:16:36;19.40;99.90
802;DHT22;383;48.766;9.270;2023-07-30T04:19:03;19.40;99.90
802;DHT22;383;48.766;9.270;2023-07-30T04:21:30;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T04:23:56;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T04:26:23;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T04:28:50;19.40;99.90
802;DHT22;383;48.766;9.270;2023-07-30T04:31:18;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T04:33:44;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T04:36:11;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T04:38:37;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T04:41:04;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T04:43:31;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T04:45:57;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-30T04:48:25;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T04:50:52;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T04:53:19;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T04:55:46;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T04:58:12;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T05:00:39;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T05:03:06;19.70;99.90
802;DHT22;383;48.766;9.270;2023-07-30T05:05:34;19.70;99.90
802;DHT22;383;48.766;9.270;2023-07-30T05:08:00;19.80;99.90
802;DHT22;383;48.766;9.270;2023-07-30T05:10:27;19.70;99.90
802;DHT22;383;48.766;9.270;2023-07-30T05:12:54;19.80;99.90
802;DHT22;383;48.766;9.270;2023-07-30T05:15:20;19.80;99.90
802;DHT22;383;48.766;9.270;2023-07-30T05:17:47;19.80;99.90
802;DHT22;383;48.766;9.270;2023-07-30T05:20:14;19.70;99.90
802;DHT22;383;48.766;9.270;2023-07-30T05:22:42;19.80;99.90
802;DHT22;383;48.766;9.270;2023-07-30T05:25:08;19.70;99.90
802;DHT22;383;48.766;9.270;2023-07-30T05:27:35;19.70;99.90
802;DHT22;383;48.766;9.270;2023-07-30T05:30:02;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T05:32:29;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T05:34:55;19.70;99.90
802;DHT22;383;48.766;9.270;2023-07-30T05:37:22;19.80;99.90
802;DHT22;383;48.766;9.270;2023-07-30T05:39:50;19.80;99.90
802;DHT22;383;48.766;9.270;2023-07-30T05:42:17;19.90;99.90
802;DHT22;383;48.766;9.270;2023-07-30T05:44:44;19.90;99.90
802;DHT22;383;48.766;9.270;2023-07-30T05:47:10;19.80;99.90
802;DHT22;383;48.766;9.270;2023-07-30T05:49:37;19.90;99.90
802;DHT22;383;48.766;9.270;2023-07-30T05:52:05;19.90;99.90
802;DHT22;383;48.766;9.270;2023-07-30T05:54:31;19.90;99.90
802;DHT22;383;48.766;9.270;2023-07-30T05:56:59;20.00;99.90
802;DHT22;383;48.766;9.270;2023-07-30T05:59:26;20.00;99.90
802;DHT22;383;48.766;9.270;2023-07-30T06:01:53;20.00;99.90
802;DHT22;383;48.766;9.270;2023-07-30T06:04:19;20.00;99.90
802;DHT22;383;48.766;9.270;2023-07-30T06:06:46;20.00;99.90
802;DHT22;383;48.766;9.270;2023-07-30T06:09:13;20.10;99.90
802;DHT22;383;48.766;9.270;2023-07-30T06:11:39;20.10;99.90
802;DHT22;383;48.766;9.270;2023-07-30T06:14:07;20.20;99.90
802;DHT22;383;48.766;9.270;2023-07-30T06:16:34;20.30;99.90
802;DHT22;383;48.766;9.270;2023-07-30T06:19:00;20.40;99.90
802;DHT22;383;48.766;9.270;2023-07-30T06:21:27;20.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T06:23:54;20.60;99.90
802;DHT22;383;48.766;9.270;2023-07-30T06:26:21;20.70;99.90
802;DHT22;383;48.766;9.270;2023-07-30T06:28:47;20.80;99.90
802;DHT22;383;48.766;9.270;2023-07-30T06:31:15;20.80;99.90
802;DHT22;383;48.766;9.270;2023-07-30T06:33:42;20.90;99.90
802;DHT22;383;48.766;9.270;2023-07-30T06:36:08;20.90;99.90
802;DHT22;383;48.766;9.270;2023-07-30T06:38:35;20.80;99.90
802;DHT22;383;48.766;9.270;2023-07-30T06:41:02;20.80;99.90
802;DHT22;383;48.766;9.270;2023-07-30T06:43:28;20.80;99.90
802;DHT22;383;48.766;9.270;2023-07-30T06:45:55;20.80;99.90
802;DHT22;383;48.766;9.270;2023-07-30T06:48:23;20.80;99.90
802;DHT22;383;48.766;9.270;2023-07-30T06:50:50;20.80;99.90
802;DHT22;383;48.766;9.270;2023-07-30T06:53:17;20.90;99.90
802;DHT22;383;48.766;9.270;2023-07-30T06:55:43;20.80;99.90
802;DHT22;383;48.766;9.270;2023-07-30T06:58:11;20.80;99.60
802;DHT22;383;48.766;9.270;2023-07-30T07:00:37;20.90;99.60
802;DHT22;383;48.766;9.270;2023-07-30T07:03:04;20.90;99.90
802;DHT22;383;48.766;9.270;2023-07-30T07:05:32;21.00;99.90
802;DHT22;383;48.766;9.270;2023-07-30T07:07:59;21.10;99.90
802;DHT22;383;48.766;9.270;2023-07-30T07:10:25;21.10;99.50
802;DHT22;383;48.766;9.270;2023-07-30T07:12:53;21.10;99.50
802;DHT22;383;48.766;9.270;2023-07-30T07:15:20;21.00;99.50
802;DHT22;383;48.766;9.270;2023-07-30T07:17:46;21.00;99.60
802;DHT22;383;48.766;9.270;2023-07-30T07:20:13;21.00;99.60
802;DHT22;383;48.766;9.270;2023-07-30T07:22:41;20.90;99.70
802;DHT22;383;48.766;9.270;2023-07-30T07:25:08;20.90;99.70
802;DHT22;383;48.766;9.270;2023-07-30T07:27:35;20.90;99.90
802;DHT22;383;48.766;9.270;2023-07-30T07:30:02;21.00;99.90
802;DHT22;383;48.766;9.270;2023-07-30T07:32:29;21.00;99.90
802;DHT22;383;48.766;9.270;2023-07-30T07:34:56;21.00;99.90
802;DHT22;383;48.766;9.270;2023-07-30T07:37:22;21.00;99.90
802;DHT22;383;48.766;9.270;2023-07-30T07:39:50;21.10;99.90
802;DHT22;383;48.766;9.270;2023-07-30T07:42:17;21.20;99.90
802;DHT22;383;48.766;9.270;2023-07-30T07:44:44;21.20;99.90
802;DHT22;383;48.766;9.270;2023-07-30T07:47:11;21.20;99.90
802;DHT22;383;48.766;9.270;2023-07-30T07:49:38;21.20;98.50
802;DHT22;383;48.766;9.270;2023-07-30T07:52:05;21.00;98.80
802;DHT22;383;48.766;9.270;2023-07-30T07:54:32;21.00;98.90
802;DHT22;383;48.766;9.270;2023-07-30T07:57:00;20.90;99.00
802;DHT22;383;48.766;9.270;2023-07-30T07:59:26;20.70;97.80
802;DHT22;383;48.766;9.270;2023-07-30T08:01:53;20.60;97.80
802;DHT22;383;48.766;9.270;2023-07-30T08:04:20;20.70;98.90
802;DHT22;383;48.766;9.270;2023-07-30T08:06:47;20.80;99.40
802;DHT22;383;48.766;9.270;2023-07-30T08:09:14;20.90;99.70
802;DHT22;383;48.766;9.270;2023-07-30T08:11:41;21.10;99.90
802;DHT22;383;48.766;9.270;2023-07-30T08:14:09;21.30;99.70
802;DHT22;383;48.766;9.270;2023-07-30T08:16:36;21.30;97.70
802;DHT22;383;48.766;9.270;2023-07-30T08:19:02;21.40;98.40
802;DHT22;383;48.766;9.270;2023-07-30T08:21:29;21.50;96.70
802;DHT22;383;48.766;9.270;2023-07-30T08:23:56;21.60;97.60
802;DHT22;383;48.766;9.270;2023-07-30T08:26:22;21.60;96.80
802;DHT22;383;48.766;9.270;2023-07-30T08:28:49;21.70;97.80
802;DHT22;383;48.766;9.270;2023-07-30T08:31:17;21.80;97.70
802;DHT22;383;48.766;9.270;2023-07-30T08:33:44;22.00;96.90
802;DHT22;383;48.766;9.270;2023-07-30T08:36:10;22.00;92.60
802;DHT22;383;48.766;9.270;2023-07-30T08:38:37;22.00;94.40
802;DHT22;383;48.766;9.270;2023-07-30T08:41:04;22.20;95.30
802;DHT22;383;48.766;9.270;2023-07-30T08:43:31;22.30;94.50
802;DHT22;383;48.766;9.270;2023-07-30T08:45:59;22.50;93.80
802;DHT22;383;48.766;9.270;2023-07-30T08:48:27;22.70;92.70
802;DHT22;383;48.766;9.270;2023-07-30T08:50:56;22.70;91.90
802;DHT22;383;48.766;9.270;2023-07-30T08:53:24;22.90;92.10
802;DHT22;383;48.766;9.270;2023-07-30T08:55:52;23.10;88.00
802;DHT22;383;48.766;9.270;2023-07-30T08:58:19;23.30;88.60
802;DHT22;383;48.766;9.270;2023-07-30T09:00:47;23.40;89.00
802;DHT22;383;48.766;9.270;2023-07-30T09:03:17;23.40;86.50
802;DHT22;383;48.766;9.270;2023-07-30T09:05:45;23.30;90.00
802;DHT22;383;48.766;9.270;2023-07-30T09:08:12;23.50;90.20
802;DHT22;383;48.766;9.270;2023-07-30T09:10:39;23.60;89.00
802;DHT22;383;48.766;9.270;2023-07-30T09:13:05;23.70;85.10
802;DHT22;383;48.766;9.270;2023-07-30T09:15:35;23.80;86.10
802;DHT22;383;48.766;9.270;2023-07-30T09:18:03;23.80;83.60
802;DHT22;383;48.766;9.270;2023-07-30T09:20:36;23.70;85.10
802;DHT22;383;48.766;9.270;2023-07-30T09:23:05;23.90;83.60
802;DHT22;383;48.766;9.270;2023-07-30T09:25:31;24.00;80.00
802;DHT22;383;48.766;9.270;2023-07-30T09:27:58;23.70;81.90
802;DHT22;383;48.766;9.270;2023-07-30T09:30:25;23.50;82.60
802;DHT22;383;48.766;9.270;2023-07-30T09:32:54;23.40;81.10
802;DHT22;383;48.766;9.270;2023-07-30T09:35:22;23.30;84.00
802;DHT22;383;48.766;9.270;2023-07-30T09:37:51;23.40;80.30
802;DHT22;383;48.766;9.270;2023-07-30T09:40:31;23.30;81.40
802;DHT22;383;48.766;9.270;2023-07-30T09:42:58;23.10;82.40
802;DHT22;383;48.766;9.270;2023-07-30T09:45:27;22.90;83.60
802;DHT22;383;48.766;9.270;2023-07-30T09:47:54;22.70;83.10
802;DHT22;383;48.766;9.270;2023-07-30T09:50:23;22.60;81.10
802;DHT22;383;48.766;9.270;2023-07-30T09:52:50;22.60;82.20
802;DHT22;383;48.766;9.270;2023-07-30T09:55:16;22.60;84.90
802;DHT22;383;48.766;9.270;2023-07-30T09:57:45;22.70;84.40
802;DHT22;383;48.766;9.270;2023-07-30T10:00:12;22.60;84.10
802;DHT22;383;48.766;9.270;2023-07-30T10:02:41;22.60;85.10
802;DHT22;383;48.766;9.270;2023-07-30T10:05:10;22.70;85.50
802;DHT22;383;48.766;9.270;2023-07-30T10:07:40;22.90;83.70
802;DHT22;383;48.766;9.270;2023-07-30T10:10:10;23.00;84.00
802;DHT22;383;48.766;9.270;2023-07-30T10:12:38;23.10;82.60
802;DHT22;383;48.766;9.270;2023-07-30T10:15:08;23.30;79.30
802;DHT22;383;48.766;9.270;2023-07-30T10:17:35;23.20;80.80
802;DHT22;383;48.766;9.270;2023-07-30T10:20:21;23.00;82.30
802;DHT22;383;48.766;9.270;2023-07-30T10:22:51;23.00;79.90
802;DHT22;383;48.766;9.270;2023-07-30T10:25:21;22.90;81.10
802;DHT22;383;48.766;9.270;2023-07-30T10:27:50;23.00;82.20
802;DHT22;383;48.766;9.270;2023-07-30T10:30:19;23.00;77.00
802;DHT22;383;48.766;9.270;2023-07-30T10:33:01;23.00;77.80
802;DHT22;383;48.766;9.270;2023-07-30T10:35:41;23.00;76.10
802;DHT22;383;48.766;9.270;2023-07-30T10:38:19;23.20;75.80
802;DHT22;383;48.766;9.270;2023-07-30T10:41:00;23.30;77.90
802;DHT22;383;48.766;9.270;2023-07-30T10:43:28;23.50;75.20
802;DHT22;383;48.766;9.270;2023-07-30T10:45:57;23.60;78.30
802;DHT22;383;48.766;9.270;2023-07-30T10:48:34;23.80;73.80
802;DHT22;383;48.766;9.270;2023-07-30T10:51:02;23.80;74.40
802;DHT22;383;48.766;9.270;2023-07-30T10:53:29;24.10;73.40
802;DHT22;383;48.766;9.270;2023-07-30T10:55:58;24.20;74.90
802;DHT22;383;48.766;9.270;2023-07-30T10:58:27;24.20;71.20
802;DHT22;383;48.766;9.270;2023-07-30T11:00:54;24.20;72.40
802;DHT22;383;48.766;9.270;2023-07-30T11:03:24;24.10;72.10
802;DHT22;383;48.766;9.270;2023-07-30T11:05:52;24.00;73.60
802;DHT22;383;48.766;9.270;2023-07-30T11:08:18;23.90;71.70
802;DHT22;383;48.766;9.270;2023-07-30T11:10:46;23.80;72.00
802;DHT22;383;48.766;9.270;2023-07-30T11:13:13;23.70;72.50
802;DHT22;383;48.766;9.270;2023-07-30T11:15:41;23.80;71.50
802;DHT22;383;48.766;9.270;2023-07-30T11:18:08;24.00;73.60
802;DHT22;383;48.766;9.270;2023-07-30T11:20:36;24.40;72.60
802;DHT22;383;48.766;9.270;2023-07-30T11:23:16;24.80;69.60
802;DHT22;383;48.766;9.270;2023-07-30T11:25:46;24.90;67.40
802;DHT22;383;48.766;9.270;2023-07-30T11:28:13;24.60;64.20
802;DHT22;383;48.766;9.270;2023-07-30T11:30:40;24.20;67.80
802;DHT22;383;48.766;9.270;2023-07-30T11:33:06;24.00;66.40
802;DHT22;383;48.766;9.270;2023-07-30T11:35:33;23.90;67.40
802;DHT22;383;48.766;9.270;2023-07-30T11:38:02;23.90;67.80
802;DHT22;383;48.766;9.270;2023-07-30T11:40:28;23.70;68.30
802;DHT22;383;48.766;9.270;2023-07-30T11:42:55;23.50;69.60
802;DHT22;383;48.766;9.270;2023-07-30T11:45:23;23.50;69.30
802;DHT22;383;48.766;9.270;2023-07-30T11:47:50;23.60;68.90
802;DHT22;383;48.766;9.270;2023-07-30T11:50:17;23.60;69.90
802;DHT22;383;48.766;9.270;2023-07-30T11:52:52;23.80;69.70
802;DHT22;383;48.766;9.270;2023-07-30T11:55:20;23.90;70.00
802;DHT22;383;48.766;9.270;2023-07-30T11:57:47;24.10;71.20
802;DHT22;383;48.766;9.270;2023-07-30T12:00:14;24.20;71.70
802;DHT22;383;48.766;9.270;2023-07-30T12:02:41;24.20;75.60
802;DHT22;383;48.766;9.270;2023-07-30T12:05:10;24.40;67.80
802;DHT22;383;48.766;9.270;2023-07-30T12:07:40;24.40;70.80
802;DHT22;383;48.766;9.270;2023-07-30T12:10:08;24.30;68.80
802;DHT22;383;48.766;9.270;2023-07-30T12:12:37;24.30;70.90
802;DHT22;383;48.766;9.270;2023-07-30T12:15:10;24.50;69.10
802;DHT22;383;48.766;9.270;2023-07-30T12:17:37;24.60;67.20
802;DHT22;383;48.766;9.270;2023-07-30T12:20:05;24.70;68.00
802;DHT22;383;48.766;9.270;2023-07-30T12:22:32;24.80;66.20
802;DHT22;383;48.766;9.270;2023-07-30T12:25:00;24.80;64.70
802;DHT22;383;48.766;9.270;2023-07-30T12:27:27;24.80;65.50
802;DHT22;383;48.766;9.270;2023-07-30T12:29:55;24.80;65.60
802;DHT22;383;48.766;9.270;2023-07-30T12:32:22;24.90;63.70
802;DHT22;383;48.766;9.270;2023-07-30T12:34:49;24.90;67.60
802;DHT22;383;48.766;9.270;2023-07-30T12:37:16;24.90;63.70
802;DHT22;383;48.766;9.270;2023-07-30T12:39:43;25.00;66.30
802;DHT22;383;48.766;9.270;2023-07-30T12:42:10;24.80;64.50
802;DHT22;383;48.766;9.270;2023-07-30T12:44:36;24.70;65.10
802;DHT22;383;48.766;9.270;2023-07-30T12:47:05;24.70;64.20
802;DHT22;383;48.766;9.270;2023-07-30T12:49:31;24.80;65.00
802;DHT22;383;48.766;9.270;2023-07-30T12:51:58;25.00;64.30
802;DHT22;383;48.766;9.270;2023-07-30T12:54:25;24.80;62.20
802;DHT22;383;48.766;9.270;2023-07-30T12:56:51;24.80;63.80
802;DHT22;383;48.766;9.270;2023-07-30T12:59:18;24.90;65.40
802;DHT22;383;48.766;9.270;2023-07-30T13:01:45;25.10;65.00
802;DHT22;383;48.766;9.270;2023-07-30T13:04:13;25.20;65.10
802;DHT22;383;48.766;9.270;2023-07-30T13:06:39;25.30;65.90
802;DHT22;383;48.766;9.270;2023-07-30T13:09:06;25.30;65.10
802;DHT22;383;48.766;9.270;2023-07-30T13:11:32;25.00;64.10
802;DHT22;383;48.766;9.270;2023-07-30T13:13:59;24.80;64.70
802;DHT22;383;48.766;9.270;2023-07-30T13:16:26;24.80;65.40
802;DHT22;383;48.766;9.270;2023-07-30T13:18:53;24.80;65.50
802;DHT22;383;48.766;9.270;2023-07-30T13:21:23;24.80;63.10
802;DHT22;383;48.766;9.270;2023-07-30T13:23:50;24.90;63.00
802;DHT22;383;48.766;9.270;2023-07-30T13:26:17;25.00;63.50
802;DHT22;383;48.766;9.270;2023-07-30T13:28:44;25.30;60.00
802;DHT22;383;48.766;9.270;2023-07-30T13:31:11;25.20;59.70
802;DHT22;383;48.766;9.270;2023-07-30T13:33:37;25.30;60.20
802;DHT22;383;48.766;9.270;2023-07-30T13:36:05;25.30;60.40
802;DHT22;383;48.766;9.270;2023-07-30T13:38:35;25.30;62.10
802;DHT22;383;48.766;9.270;2023-07-30T13:41:04;25.30;61.30
802;DHT22;383;48.766;9.270;2023-07-30T13:43:31;25.60;58.50
802;DHT22;383;48.766;9.270;2023-07-30T13:45:57;25.80;60.60
802;DHT22;383;48.766;9.270;2023-07-30T13:48:24;25.80;60.50
802;DHT22;383;48.766;9.270;2023-07-30T13:50:51;25.90;61.10
802;DHT22;383;48.766;9.270;2023-07-30T13:53:18;26.00;57.00
802;DHT22;383;48.766;9.270;2023-07-30T13:55:46;25.90;56.90
802;DHT22;383;48.766;9.270;2023-07-30T13:58:12;25.80;58.60
802;DHT22;383;48.766;9.270;2023-07-30T14:00:41;25.90;58.10
802;DHT22;383;48.766;9.270;2023-07-30T14:03:08;25.90;57.50
802;DHT22;383;48.766;9.270;2023-07-30T14:05:34;25.80;59.80
802;DHT22;383;48.766;9.270;2023-07-30T14:08:01;26.10;57.80
802;DHT22;383;48.766;9.270;2023-07-30T14:10:28;26.40;58.80
802;DHT22;383;48.766;9.270;2023-07-30T14:12:56;26.60;56.70
802;DHT22;383;48.766;9.270;2023-07-30T14:15:22;26.80;54.50
802;DHT22;383;48.766;9.270;2023-07-30T14:17:49;27.00;56.60
802;DHT22;383;48.766;9.270;2023-07-30T14:20:17;27.10;55.70
802;DHT22;383;48.766;9.270;2023-07-30T14:22:44;27.20;53.00
802;DHT22;383;48.766;9.270;2023-07-30T14:25:10;26.90;54.30
802;DHT22;383;48.766;9.270;2023-07-30T14:27:37;26.70;54.40
802;DHT22;383;48.766;9.270;2023-07-30T14:30:07;26.60;55.00
802;DHT22;383;48.766;9.270;2023-07-30T14:32:34;26.30;56.60
802;DHT22;383;48.766;9.270;2023-07-30T14:35:00;26.20;56.20
802;DHT22;383;48.766;9.270;2023-07-30T14:37:27;25.90;57.00
802;DHT22;383;48.766;9.270;2023-07-30T14:39:54;25.90;57.40
802;DHT22;383;48.766;9.270;2023-07-30T14:42:20;26.20;57.40
802;DHT22;383;48.766;9.270;2023-07-30T14:44:47;26.20;56.50
802;DHT22;383;48.766;9.270;2023-07-30T14:47:15;26.40;56.50
802;DHT22;383;48.766;9.270;2023-07-30T14:49:43;26.60;54.40
802;DHT22;383;48.766;9.270;2023-07-30T14:52:10;26.80;54.90
802;DHT22;383;48.766;9.270;2023-07-30T14:54:36;26.60;53.10
802;DHT22;383;48.766;9.270;2023-07-30T14:57:04;26.50;55.00
802;DHT22;383;48.766;9.270;2023-07-30T14:59:30;26.30;55.40
802;DHT22;383;48.766;9.270;2023-07-30T15:01:58;25.90;55.00
802;DHT22;383;48.766;9.270;2023-07-30T15:04:26;25.90;56.60
802;DHT22;383;48.766;9.270;2023-07-30T15:06:52;26.10;53.90
802;DHT22;383;48.766;9.270;2023-07-30T15:09:19;26.00;56.60
802;DHT22;383;48.766;9.270;2023-07-30T15:11:46;26.10;55.40
802;DHT22;383;48.766;9.270;2023-07-30T15:14:12;26.00;54.70
802;DHT22;383;48.766;9.270;2023-07-30T15:16:39;25.80;55.00
802;DHT22;383;48.766;9.270;2023-07-30T15:19:06;25.70;55.20
802;DHT22;383;48.766;9.270;2023-07-30T15:21:34;25.70;55.60
802;DHT22;383;48.766;9.270;2023-07-30T15:24:02;25.40;54.00
802;DHT22;383;48.766;9.270;2023-07-30T15:26:29;25.30;54.10
802;DHT22;383;48.766;9.270;2023-07-30T15:28:55;25.40;53.60
802;DHT22;383;48.766;9.270;2023-07-30T15:31:22;25.40;53.60
802;DHT22;383;48.766;9.270;2023-07-30T15:33:49;25.10;53.60
802;DHT22;383;48.766;9.270;2023-07-30T15:36:18;25.10;55.40
802;DHT22;383;48.766;9.270;2023-07-30T15:38:46;25.20;54.60
802;DHT22;383;48.766;9.270;2023-07-30T15:41:16;25.40;53.10
802;DHT22;383;48.766;9.270;2023-07-30T15:43:43;25.50;54.30
802;DHT22;383;48.766;9.270;2023-07-30T15:46:10;25.50;54.40
802;DHT22;383;48.766;9.270;2023-07-30T15:48:36;25.40;52.60
802;DHT22;383;48.766;9.270;2023-07-30T15:51:03;25.50;53.90
802;DHT22;383;48.766;9.270;2023-07-30T15:53:30;25.60;53.60
802;DHT22;383;48.766;9.270;2023-07-30T15:56:00;25.70;51.60
802;DHT22;383;48.766;9.270;2023-07-30T15:58:29;25.80;51.50
802;DHT22;383;48.766;9.270;2023-07-30T16:00:55;25.90;51.60
802;DHT22;383;48.766;9.270;2023-07-30T16:03:23;25.80;50.80
802;DHT22;383;48.766;9.270;2023-07-30T16:05:50;25.70;51.40
802;DHT22;383;48.766;9.270;2023-07-30T16:08:17;25.60;51.00
802;DHT22;383;48.766;9.270;2023-07-30T16:10:44;25.60;50.80
802;DHT22;383;48.766;9.270;2023-07-30T16:13:12;25.40;52.40
802;DHT22;383;48.766;9.270;2023-07-30T16:15:39;25.50;52.50
802;DHT22;383;48.766;9.270;2023-07-30T16:18:06;25.50;52.10
802;DHT22;383;48.766;9.270;2023-07-30T16:20:32;25.40;52.40
802;DHT22;383;48.766;9.270;2023-07-30T16:22:59;25.40;51.40
802;DHT22;383;48.766;9.270;2023-07-30T16:25:26;25.20;50.40
802;DHT22;383;48.766;9.270;2023-07-30T16:27:52;25.00;50.70
802;DHT22;383;48.766;9.270;2023-07-30T16:30:21;25.00;49.90
802;DHT22;383;48.766;9.270;2023-07-30T16:32:47;24.70;51.20
802;DHT22;383;48.766;9.270;2023-07-30T16:35:14;24.60;50.90