sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27144;BME280;14672;50.250;8.312;2022-08-06T00:02:06;99532.75;;;18.69;59.85
27144;BME280;14672;50.250;8.312;2022-08-06T00:04:32;99535.44;;;18.72;60.19
27144;BME280;14672;50.250;8.312;2022-08-06T00:06:58;99539.41;;;18.60;60.41
27144;BME280;14672;50.250;8.312;2022-08-06T00:09:25;99541.50;;;18.60;60.93
27144;BME280;14672;50.250;8.312;2022-08-06T00:11:57;99546.19;;;18.57;60.71
27144;BME280;14672;50.250;8.312;2022-08-06T00:14:28;99549.75;;;18.52;60.63
27144;BME280;14672;50.250;8.312;2022-08-06T00:16:54;99552.41;;;18.41;60.91
27144;BME280;14672;50.250;8.312;2022-08-06T00:19:21;99554.28;;;18.29;61.10
27144;BME280;14672;50.250;8.312;2022-08-06T00:21:47;99555.00;;;18.39;60.78
27144;BME280;14672;50.250;8.312;2022-08-06T00:24:13;99558.56;;;18.34;60.84
27144;BME280;14672;50.250;8.312;2022-08-06T00:26:40;99559.56;;;18.31;61.06
27144;BME280;14672;50.250;8.312;2022-08-06T00:29:06;99571.63;;;18.20;61.01
27144;BME280;14672;50.250;8.312;2022-08-06T00:31:33;99571.44;;;18.24;61.08
27144;BME280;14672;50.250;8.312;2022-08-06T00:33:59;99578.19;;;18.21;60.68
27144;BME280;14672;50.250;8.312;2022-08-06T00:36:30;99578.88;;;18.16;60.88
27144;BME280;14672;50.250;8.312;2022-08-06T00:39:03;99571.84;;;18.17;61.03
27144;BME280;14672;50.250;8.312;2022-08-06T00:41:31;99571.91;;;18.08;61.10
27144;BME280;14672;50.250;8.312;2022-08-06T00:44:00;99579.16;;;18.03;61.27
27144;BME280;14672;50.250;8.312;2022-08-06T00:46:26;99584.47;;;17.96;61.01
27144;BME280;14672;50.250;8.312;2022-08-06T00:48:53;99579.03;;;17.98;61.60
27144;BME280;14672;50.250;8.312;2022-08-06T00:51:19;99592.81;;;17.94;61.21
27144;BME280;14672;50.250;8.312;2022-08-06T00:53:45;99588.66;;;17.95;61.06
27144;BME280;14672;50.250;8.312;2022-08-06T00:56:11;99590.00;;;17.84;61.41
27144;BME280;14672;50.250;8.312;2022-08-06T00:58:37;99593.69;;;17.85;60.99
27144;BME280;14672;50.250;8.312;2022-08-06T01:01:03;99588.50;;;17.74;61.63
27144;BME280;14672;50.250;8.312;2022-08-06T01:03:29;99595.91;;;17.66;61.49
27144;BME280;14672;50.250;8.312;2022-08-06T01:05:55;99590.34;;;17.63;61.31
27144;BME280;14672;50.250;8.312;2022-08-06T01:08:21;99596.09;;;17.63;61.19
27144;BME280;14672;50.250;8.312;2022-08-06T01:10:47;99597.94;;;17.42;62.25
27144;BME280;14672;50.250;8.312;2022-08-06T01:13:13;99612.28;;;17.51;61.99
27144;BME280;14672;50.250;8.312;2022-08-06T01:15:42;99603.31;;;17.49;61.93
27144;BME280;14672;50.250;8.312;2022-08-06T01:18:27;99611.16;;;17.49;61.92
27144;BME280;14672;50.250;8.312;2022-08-06T01:27:42;99614.56;;;17.38;61.99
27144;BME280;14672;50.250;8.312;2022-08-06T01:30:17;99615.56;;;17.35;62.17
27144;BME280;14672;50.250;8.312;2022-08-06T01:33:43;99619.38;;;17.32;62.07
27144;BME280;14672;50.250;8.312;2022-08-06T01:36:17;99606.25;;;17.40;61.77
27144;BME280;14672;50.250;8.312;2022-08-06T01:38:51;99597.94;;;17.42;61.59
27144;BME280;14672;50.250;8.312;2022-08-06T01:41:23;99598.94;;;17.87;61.67
27144;BME280;14672;50.250;8.312;2022-08-06T01:44:08;99595.38;;;17.92;61.06
27144;BME280;14672;50.250;8.312;2022-08-06T01:46:44;99595.50;;;18.12;61.07
27144;BME280;14672;50.250;8.312;2022-08-06T01:49:11;99600.50;;;18.26;60.02
27144;BME280;14672;50.250;8.312;2022-08-06T01:51:39;99612.16;;;18.08;59.14
27144;BME280;14672;50.250;8.312;2022-08-06T01:54:08;99612.81;;;17.88;59.47
27144;BME280;14672;50.250;8.312;2022-08-06T01:56:39;99623.03;;;17.65;60.60
27144;BME280;14672;50.250;8.312;2022-08-06T01:59:07;99627.19;;;17.64;60.40
27144;BME280;14672;50.250;8.312;2022-08-06T02:01:35;99630.19;;;17.70;60.62
27144;BME280;14672;50.250;8.312;2022-08-06T02:04:04;99635.16;;;17.69;61.03
27144;BME280;14672;50.250;8.312;2022-08-06T02:06:40;99639.31;;;17.68;60.73
27144;BME280;14672;50.250;8.312;2022-08-06T02:09:15;99637.75;;;17.67;60.85
27144;BME280;14672;50.250;8.312;2022-08-06T02:11:46;99635.47;;;17.71;61.00
27144;BME280;14672;50.250;8.312;2022-08-06T02:14:13;99631.66;;;17.89;60.99
27144;BME280;14672;50.250;8.312;2022-08-06T02:16:42;99642.22;;;18.07;60.66
27144;BME280;14672;50.250;8.312;2022-08-06T02:19:12;99641.88;;;18.28;60.57
27144;BME280;14672;50.250;8.312;2022-08-06T02:21:41;99635.38;;;18.04;60.58
27144;BME280;14672;50.250;8.312;2022-08-06T02:24:10;99639.00;;;17.90;61.27
27144;BME280;14672;50.250;8.312;2022-08-06T02:26:38;99648.25;;;17.70;61.35
27144;BME280;14672;50.250;8.312;2022-08-06T02:29:08;99654.09;;;17.76;60.71
27144;BME280;14672;50.250;8.312;2022-08-06T02:31:35;99643.19;;;17.56;61.21
27144;BME280;14672;50.250;8.312;2022-08-06T02:34:01;99660.28;;;17.60;60.50
27144;BME280;14672;50.250;8.312;2022-08-06T02:36:39;99655.03;;;17.49;60.95
27144;BME280;14672;50.250;8.312;2022-08-06T02:39:26;99657.72;;;17.62;60.57
27144;BME280;14672;50.250;8.312;2022-08-06T02:42:03;99663.97;;;17.51;60.66
27144;BME280;14672;50.250;8.312;2022-08-06T02:45:07;99665.56;;;17.52;60.72
27144;BME280;14672;50.250;8.312;2022-08-06T02:48:07;99667.44;;;17.31;60.83
27144;BME280;14672;50.250;8.312;2022-08-06T02:50:43;99673.94;;;17.32;60.37
27144;BME280;14672;50.250;8.312;2022-08-06T02:53:24;99676.19;;;17.28;60.80
27144;BME280;14672;50.250;8.312;2022-08-06T02:56:06;99670.63;;;17.24;60.81
27144;BME280;14672;50.250;8.312;2022-08-06T02:58:40;99664.78;;;17.19;60.97
27144;BME280;14672;50.250;8.312;2022-08-06T03:01:18;99670.72;;;17.06;61.35
27144;BME280;14672;50.250;8.312;2022-08-06T03:03:48;99676.94;;;17.05;61.07
27144;BME280;14672;50.250;8.312;2022-08-06T03:06:15;99684.66;;;16.80;61.85
27144;BME280;14672;50.250;8.312;2022-08-06T03:08:44;99689.28;;;16.87;61.29
27144;BME280;14672;50.250;8.312;2022-08-06T03:11:11;99683.09;;;16.79;61.28
27144;BME280;14672;50.250;8.312;2022-08-06T03:13:39;99684.84;;;16.77;61.14
27144;BME280;14672;50.250;8.312;2022-08-06T03:16:08;99688.84;;;16.70;61.30
27144;BME280;14672;50.250;8.312;2022-08-06T03:18:36;99682.78;;;16.68;61.14
27144;BME280;14672;50.250;8.312;2022-08-06T03:21:04;99686.94;;;16.67;61.19
27144;BME280;14672;50.250;8.312;2022-08-06T03:23:31;99691.38;;;16.68;60.98
27144;BME280;14672;50.250;8.312;2022-08-06T03:25:59;99693.63;;;16.64;60.99
27144;BME280;14672;50.250;8.312;2022-08-06T03:28:26;99698.88;;;16.57;61.60
27144;BME280;14672;50.250;8.312;2022-08-06T03:30:55;99695.09;;;16.60;61.35
27144;BME280;14672;50.250;8.312;2022-08-06T03:33:23;99702.56;;;16.57;61.48
27144;BME280;14672;50.250;8.312;2022-08-06T03:35:51;99694.25;;;16.50;60.99
27144;BME280;14672;50.250;8.312;2022-08-06T03:38:18;99698.72;;;16.42;61.18
27144;BME280;14672;50.250;8.312;2022-08-06T03:40:47;99706.22;;;16.39;61.09
27144;BME280;14672;50.250;8.312;2022-08-06T03:43:14;99702.84;;;16.41;61.33
27144;BME280;14672;50.250;8.312;2022-08-06T03:45:48;99712.41;;;16.29;61.83
27144;BME280;14672;50.250;8.312;2022-08-06T03:48:24;99712.75;;;16.31;61.67
27144;BME280;14672;50.250;8.312;2022-08-06T03:50:53;99713.53;;;16.22;61.26
27144;BME280;14672;50.250;8.312;2022-08-06T03:53:24;99717.81;;;16.09;61.90
27144;BME280;14672;50.250;8.312;2022-08-06T03:55:57;99725.16;;;16.10;61.90
27144;BME280;14672;50.250;8.312;2022-08-06T03:58:24;99726.41;;;16.09;61.42
27144;BME280;14672;50.250;8.312;2022-08-06T04:00:56;99729.59;;;16.02;61.23
27144;BME280;14672;50.250;8.312;2022-08-06T04:03:24;99724.34;;;16.00;61.17
27144;BME280;14672;50.250;8.312;2022-08-06T04:05:51;99724.00;;;15.89;62.15
27144;BME280;14672;50.250;8.312;2022-08-06T04:08:20;99732.75;;;15.85;62.66
27144;BME280;14672;50.250;8.312;2022-08-06T04:10:48;99726.72;;;15.92;61.91
27144;BME280;14672;50.250;8.312;2022-08-06T04:13:18;99731.19;;;15.84;62.33
27144;BME280;14672;50.250;8.312;2022-08-06T04:15:45;99730.19;;;15.78;61.89
27144;BME280;14672;50.250;8.312;2022-08-06T04:18:30;99733.84;;;15.79;62.06
27144;BME280;14672;50.250;8.312;2022-08-06T04:21:08;99732.09;;;15.72;62.03
27144;BME280;14672;50.250;8.312;2022-08-06T04:23:34;99733.66;;;15.73;62.37
27144;BME280;14672;50.250;8.312;2022-08-06T04:26:03;99738.78;;;15.78;61.99
27144;BME280;14672;50.250;8.312;2022-08-06T04:28:30;99745.13;;;15.73;61.62
27144;BME280;14672;50.250;8.312;2022-08-06T04:31:01;99735.09;;;15.69;61.77
27144;BME280;14672;50.250;8.312;2022-08-06T04:33:27;99742.56;;;15.66;62.28
27144;BME280;14672;50.250;8.312;2022-08-06T04:36:00;99744.63;;;15.66;62.30
27144;BME280;14672;50.250;8.312;2022-08-06T04:38:31;99746.50;;;15.50;62.54
27144;BME280;14672;50.250;8.312;2022-08-06T04:40:58;99743.97;;;15.62;61.55
27144;BME280;14672;50.250;8.312;2022-08-06T04:43:26;99750.50;;;15.62;61.69
27144;BME280;14672;50.250;8.312;2022-08-06T04:45:53;99763.22;;;15.61;61.87
27144;BME280;14672;50.250;8.312;2022-08-06T04:48:21;99770.25;;;15.60;61.83
27144;BME280;14672;50.250;8.312;2022-08-06T04:50:47;99759.09;;;15.62;62.04
27144;BME280;14672;50.250;8.312;2022-08-06T04:53:17;99759.25;;;15.59;62.18
27144;BME280;14672;50.250;8.312;2022-08-06T04:55:45;99760.66;;;15.54;62.86
27144;BME280;14672;50.250;8.312;2022-08-06T04:58:14;99768.03;;;15.64;62.79
27144;BME280;14672;50.250;8.312;2022-08-06T05:00:47;99777.28;;;15.68;62.71
27144;BME280;14672;50.250;8.312;2022-08-06T05:03:14;99775.34;;;15.65;62.47
27144;BME280;14672;50.250;8.312;2022-08-06T05:05:52;99769.94;;;15.67;62.63
27144;BME280;14672;50.250;8.312;2022-08-06T05:08:20;99775.84;;;15.64;62.61
27144;BME280;14672;50.250;8.312;2022-08-06T05:11:17;99776.47;;;15.68;62.51
27144;BME280;14672;50.250;8.312;2022-08-06T05:13:46;99780.63;;;15.67;62.92
27144;BME280;14672;50.250;8.312;2022-08-06T05:16:18;99796.06;;;15.69;63.06
27144;BME280;14672;50.250;8.312;2022-08-06T05:18:59;99792.56;;;15.74;63.38
27144;BME280;14672;50.250;8.312;2022-08-06T05:21:32;99790.97;;;15.64;64.14
27144;BME280;14672;50.250;8.312;2022-08-06T05:24:00;99798.97;;;15.78;63.51
27144;BME280;14672;50.250;8.312;2022-08-06T05:26:26;99789.41;;;15.81;63.65
27144;BME280;14672;50.250;8.312;2022-08-06T05:28:52;99802.19;;;15.89;63.90
27144;BME280;14672;50.250;8.312;2022-08-06T05:31:37;99794.06;;;15.97;64.20
27144;BME280;14672;50.250;8.312;2022-08-06T05:34:09;99794.13;;;16.15;63.82
27144;BME280;14672;50.250;8.312;2022-08-06T05:36:36;99795.22;;;16.09;64.39
27144;BME280;14672;50.250;8.312;2022-08-06T05:39:03;99798.72;;;16.13;64.35
27144;BME280;14672;50.250;8.312;2022-08-06T05:41:29;99805.44;;;16.19;64.43
27144;BME280;14672;50.250;8.312;2022-08-06T05:43:55;99802.59;;;16.28;64.49
27144;BME280;14672;50.250;8.312;2022-08-06T05:46:23;99795.91;;;16.31;64.61
27144;BME280;14672;50.250;8.312;2022-08-06T05:49:07;99803.41;;;16.47;64.36
27144;BME280;14672;50.250;8.312;2022-08-06T05:54:33;99812.22;;;16.61;64.72
27144;BME280;14672;50.250;8.312;2022-08-06T05:57:19;99812.38;;;16.67;64.66
27144;BME280;14672;50.250;8.312;2022-08-06T06:00:05;99807.59;;;16.73;64.40
27144;BME280;14672;50.250;8.312;2022-08-06T06:02:39;99806.16;;;16.77;64.41
27144;BME280;14672;50.250;8.312;2022-08-06T06:05:11;99812.72;;;16.87;63.82
27144;BME280;14672;50.250;8.312;2022-08-06T06:07:38;99811.91;;;16.96;63.45
27144;BME280;14672;50.250;8.312;2022-08-06T06:10:06;99811.56;;;17.12;62.70
27144;BME280;14672;50.250;8.312;2022-08-06T06:12:39;99819.69;;;17.22;62.37
27144;BME280;14672;50.250;8.312;2022-08-06T06:15:07;99818.81;;;17.40;61.65
27144;BME280;14672;50.250;8.312;2022-08-06T06:27:01;99819.63;;;17.92;60.22
27144;BME280;14672;50.250;8.312;2022-08-06T06:29:46;99819.59;;;18.01;59.78
27144;BME280;14672;50.250;8.312;2022-08-06T06:35:26;99822.13;;;18.31;59.10
27144;BME280;14672;50.250;8.312;2022-08-06T06:43:53;99819.13;;;18.50;57.85
27144;BME280;14672;50.250;8.312;2022-08-06T06:49:14;99817.88;;;18.74;57.59
27144;BME280;14672;50.250;8.312;2022-08-06T06:51:52;99816.38;;;18.79;57.94
27144;BME280;14672;50.250;8.312;2022-08-06T06:54:29;99819.09;;;18.83;57.92
27144;BME280;14672;50.250;8.312;2022-08-06T06:56:57;99814.28;;;18.80;57.31
27144;BME280;14672;50.250;8.312;2022-08-06T06:59:33;99817.69;;;18.93;56.46
27144;BME280;14672;50.250;8.312;2022-08-06T07:02:03;99819.50;;;18.90;56.73
27144;BME280;14672;50.250;8.312;2022-08-06T07:04:31;99818.78;;;18.95;57.05
27144;BME280;14672;50.250;8.312;2022-08-06T07:07:02;99820.13;;;19.09;56.59
27144;BME280;14672;50.250;8.312;2022-08-06T07:09:31;99820.50;;;19.02;56.49
27144;BME280;14672;50.250;8.312;2022-08-06T07:12:01;99819.44;;;19.14;56.52
27144;BME280;14672;50.250;8.312;2022-08-06T07:14:30;99814.06;;;19.36;55.96
27144;BME280;14672;50.250;8.312;2022-08-06T07:16:58;99819.25;;;19.32;55.30
27144;BME280;14672;50.250;8.312;2022-08-06T07:19:25;99817.97;;;19.33;55.79
27144;BME280;14672;50.250;8.312;2022-08-06T07:21:53;99821.31;;;19.32;55.18
27144;BME280;14672;50.250;8.312;2022-08-06T07:24:22;99813.00;;;19.34;55.79
27144;BME280;14672;50.250;8.312;2022-08-06T07:26:51;99810.44;;;19.50;55.44
27144;BME280;14672;50.250;8.312;2022-08-06T07:29:18;99815.97;;;19.68;54.96
27144;BME280;14672;50.250;8.312;2022-08-06T07:31:47;99811.28;;;19.71;54.39
27144;BME280;14672;50.250;8.312;2022-08-06T07:34:14;99819.75;;;19.75;54.29
27144;BME280;14672;50.250;8.312;2022-08-06T07:36:48;99818.25;;;19.94;54.48
27144;BME280;14672;50.250;8.312;2022-08-06T07:39:24;99814.03;;;19.95;52.87
27144;BME280;14672;50.250;8.312;2022-08-06T07:41:52;99810.94;;;20.13;53.44
27144;BME280;14672;50.250;8.312;2022-08-06T07:44:22;99808.75;;;20.08;52.83
27144;BME280;14672;50.250;8.312;2022-08-06T07:46:52;99814.94;;;20.01;52.60
27144;BME280;14672;50.250;8.312;2022-08-06T07:49:24;99818.69;;;20.07;52.71
27144;BME280;14672;50.250;8.312;2022-08-06T07:51:52;99814.91;;;20.30;52.92
27144;BME280;14672;50.250;8.312;2022-08-06T07:54:22;99821.94;;;20.29;52.65
27144;BME280;14672;50.250;8.312;2022-08-06T07:56:51;99817.03;;;20.35;52.07
27144;BME280;14672;50.250;8.312;2022-08-06T07:59:18;99824.56;;;20.47;52.30
27144;BME280;14672;50.250;8.312;2022-08-06T08:01:44;99831.25;;;20.39;51.84
27144;BME280;14672;50.250;8.312;2022-08-06T08:04:10;99831.38;;;20.65;51.83
27144;BME280;14672;50.250;8.312;2022-08-06T08:07:00;99828.03;;;20.72;51.73
27144;BME280;14672;50.250;8.312;2022-08-06T08:09:26;99821.31;;;20.80;51.48
27144;BME280;14672;50.250;8.312;2022-08-06T08:11:53;99817.50;;;20.89;51.45
27144;BME280;14672;50.250;8.312;2022-08-06T08:14:22;99818.63;;;20.97;50.56
27144;BME280;14672;50.250;8.312;2022-08-06T08:16:49;99825.13;;;21.12;50.39
27144;BME280;14672;50.250;8.312;2022-08-06T08:21:50;99823.88;;;21.19;49.36
27144;BME280;14672;50.250;8.312;2022-08-06T08:24:17;99818.34;;;21.15;48.23
27144;BME280;14672;50.250;8.312;2022-08-06T08:26:44;99805.59;;;21.07;48.90
27144;BME280;14672;50.250;8.312;2022-08-06T08:29:13;99810.91;;;21.34;48.53
27144;BME280;14672;50.250;8.312;2022-08-06T08:31:42;99815.06;;;21.53;48.32
27144;BME280;14672;50.250;8.312;2022-08-06T08:34:08;99804.09;;;21.63;48.71
27144;BME280;14672;50.250;8.312;2022-08-06T08:36:37;99817.03;;;21.68;48.65
27144;BME280;14672;50.250;8.312;2022-08-06T08:39:04;99814.94;;;21.68;48.87
27144;BME280;14672;50.250;8.312;2022-08-06T08:41:39;99806.09;;;21.83;48.74
27144;BME280;14672;50.250;8.312;2022-08-06T08:44:09;99810.59;;;21.84;47.21
27144;BME280;14672;50.250;8.312;2022-08-06T08:46:42;99805.28;;;21.82;47.42
27144;BME280;14672;50.250;8.312;2022-08-06T08:49:18;99803.75;;;21.87;47.09
27144;BME280;14672;50.250;8.312;2022-08-06T08:51:46;99806.38;;;21.85;46.95
27144;BME280;14672;50.250;8.312;2022-08-06T08:54:18;99804.97;;;22.00;46.07
27144;BME280;14672;50.250;8.312;2022-08-06T08:56:48;99795.97;;;21.98;44.88
27144;BME280;14672;50.250;8.312;2022-08-06T08:59:15;99805.03;;;22.12;46.35
27144;BME280;14672;50.250;8.312;2022-08-06T09:01:42;99798.50;;;22.22;45.67
27144;BME280;14672;50.250;8.312;2022-08-06T09:04:12;99794.63;;;22.31;45.58
27144;BME280;14672;50.250;8.312;2022-08-06T09:06:38;99791.22;;;22.38;45.92
27144;BME280;14672;50.250;8.312;2022-08-06T09:09:05;99804.72;;;22.46;45.50
27144;BME280;14672;50.250;8.312;2022-08-06T09:11:33;99793.66;;;22.45;43.66
27144;BME280;14672;50.250;8.312;2022-08-06T09:14:05;99798.47;;;22.59;44.84
27144;BME280;14672;50.250;8.312;2022-08-06T09:16:33;99800.13;;;22.71;44.42
27144;BME280;14672;50.250;8.312;2022-08-06T09:18:59;99798.81;;;22.72;43.29
27144;BME280;14672;50.250;8.312;2022-08-06T09:21:27;99809.88;;;22.74;43.02
27144;BME280;14672;50.250;8.312;2022-08-06T09:23:53;99806.75;;;22.83;43.79
27144;BME280;14672;50.250;8.312;2022-08-06T09:26:19;99799.91;;;22.86;43.61
27144;BME280;14672;50.250;8.312;2022-08-06T09:28:45;99798.75;;;22.67;42.84
27144;BME280;14672;50.250;8.312;2022-08-06T09:31:18;99815.22;;;22.92;43.78
27144;BME280;14672;50.250;8.312;2022-08-06T09:34:00;99808.38;;;22.95;42.73
27144;BME280;14672;50.250;8.312;2022-08-06T09:36:27;99815.78;;;22.96;43.12
27144;BME280;14672;50.250;8.312;2022-08-06T09:38:59;99812.88;;;23.02;43.18
27144;BME280;14672;50.250;8.312;2022-08-06T09:41:30;99803.88;;;22.88;42.10
27144;BME280;14672;50.250;8.312;2022-08-06T09:43:57;99812.03;;;22.90;41.62
27144;BME280;14672;50.250;8.312;2022-08-06T09:46:47;99808.31;;;22.73;40.62
27144;BME280;14672;50.250;8.312;2022-08-06T09:49:18;99804.69;;;22.94;42.47
27144;BME280;14672;50.250;8.312;2022-08-06T09:51:45;99804.19;;;22.96;42.26
27144;BME280;14672;50.250;8.312;2022-08-06T09:54:13;99797.06;;;23.03;42.17
27144;BME280;14672;50.250;8.312;2022-08-06T09:56:43;99800.25;;;23.10;41.94
27144;BME280;14672;50.250;8.312;2022-08-06T09:59:12;99790.50;;;23.13;41.84
27144;BME280;14672;50.250;8.312;2022-08-06T10:01:44;99799.22;;;23.19;41.84
27144;BME280;14672;50.250;8.312;2022-08-06T10:04:25;99793.69;;;23.26;41.54
27144;BME280;14672;50.250;8.312;2022-08-06T10:07:01;99791.88;;;23.40;41.81
27144;BME280;14672;50.250;8.312;2022-08-06T10:09:28;99799.59;;;23.49;41.32
27144;BME280;14672;50.250;8.312;2022-08-06T10:11:55;99793.53;;;23.52;41.66
27144;BME280;14672;50.250;8.312;2022-08-06T10:14:31;99794.31;;;23.64;41.74
27144;BME280;14672;50.250;8.312;2022-08-06T10:17:17;99793.53;;;23.63;40.87
27144;BME280;14672;50.250;8.312;2022-08-06T10:20:03;99799.84;;;23.67;41.12
27144;BME280;14672;50.250;8.312;2022-08-06T10:22:29;99798.25;;;23.77;40.23
27144;BME280;14672;50.250;8.312;2022-08-06T10:24:56;99790.09;;;23.87;39.76
27144;BME280;14672;50.250;8.312;2022-08-06T10:27:30;99795.34;;;23.94;40.51
27144;BME280;14672;50.250;8.312;2022-08-06T10:30:07;99789.53;;;24.05;40.36
27144;BME280;14672;50.250;8.312;2022-08-06T10:32:47;99780.84;;;24.16;40.03
27144;BME280;14672;50.250;8.312;2022-08-06T10:35:23;99785.03;;;24.21;39.63
27144;BME280;14672;50.250;8.312;2022-08-06T10:37:59;99791.13;;;24.23;39.83
27144;BME280;14672;50.250;8.312;2022-08-06T10:40:27;99781.38;;;24.20;39.67
27144;BME280;14672;50.250;8.312;2022-08-06T10:42:53;99778.16;;;24.29;39.76
27144;BME280;14672;50.250;8.312;2022-08-06T10:45:19;99769.41;;;24.41;38.91
27144;BME280;14672;50.250;8.312;2022-08-06T10:47:46;99789.47;;;24.50;39.33
27144;BME280;14672;50.250;8.312;2022-08-06T10:50:13;99778.88;;;24.58;38.47
27144;BME280;14672;50.250;8.312;2022-08-06T10:52:41;99776.19;;;24.71;39.00
27144;BME280;14672;50.250;8.312;2022-08-06T10:55:08;99770.31;;;24.82;38.73
27144;BME280;14672;50.250;8.312;2022-08-06T10:57:39;99768.97;;;24.89;37.34
27144;BME280;14672;50.250;8.312;2022-08-06T11:00:11;99773.97;;;24.99;38.55
27144;BME280;14672;50.250;8.312;2022-08-06T11:03:26;99771.28;;;25.01;37.71
27144;BME280;14672;50.250;8.312;2022-08-06T11:06:08;99776.34;;;24.95;37.71
27144;BME280;14672;50.250;8.312;2022-08-06T11:08:57;99774.69;;;25.05;38.13
27144;BME280;14672;50.250;8.312;2022-08-06T11:11:56;99774.69;;;25.05;36.59
27144;BME280;14672;50.250;8.312;2022-08-06T11:14:23;99766.84;;;24.95;34.53
27144;BME280;14672;50.250;8.312;2022-08-06T11:16:58;99768.88;;;25.11;35.72
27144;BME280;14672;50.250;8.312;2022-08-06T11:19:38;99761.06;;;25.30;36.72
27144;BME280;14672;50.250;8.312;2022-08-06T11:22:05;99762.59;;;25.37;36.18
27144;BME280;14672;50.250;8.312;2022-08-06T11:24:31;99751.75;;;25.37;36.05
27144;BME280;14672;50.250;8.312;2022-08-06T11:26:57;99754.13;;;25.39;35.91
27144;BME280;14672;50.250;8.312;2022-08-06T11:29:23;99748.75;;;25.54;36.80
27144;BME280;14672;50.250;8.312;2022-08-06T11:31:51;99747.66;;;25.57;34.81
27144;BME280;14672;50.250;8.312;2022-08-06T11:34:20;99746.22;;;25.69;36.32
27144;BME280;14672;50.250;8.312;2022-08-06T11:39:25;99751.38;;;25.87;35.85
27144;BME280;14672;50.250;8.312;2022-08-06T11:41:59;99756.63;;;25.89;36.09
27144;BME280;14672;50.250;8.312;2022-08-06T11:44:30;99746.75;;;25.97;34.97
27144;BME280;14672;50.250;8.312;2022-08-06T11:47:12;99737.41;;;26.04;34.20
27144;BME280;14672;50.250;8.312;2022-08-06T11:49:46;99743.38;;;25.93;35.04
27144;BME280;14672;50.250;8.312;2022-08-06T11:55:03;99742.19;;;26.07;33.84
27144;BME280;14672;50.250;8.312;2022-08-06T11:57:33;99736.63;;;26.04;33.51
27144;BME280;14672;50.250;8.312;2022-08-06T12:02:47;99723.28;;;26.20;33.40
27144;BME280;14672;50.250;8.312;2022-08-06T12:07:46;99724.78;;;26.26;33.48
27144;BME280;14672;50.250;8.312;2022-08-06T12:10:15;99723.63;;;26.35;33.09
27144;BME280;14672;50.250;8.312;2022-08-06T12:12:46;99721.31;;;26.28;31.90
27144;BME280;14672;50.250;8.312;2022-08-06T12:17:39;99725.06;;;26.47;32.71
27144;BME280;14672;50.250;8.312;2022-08-06T12:20:07;99716.66;;;26.62;32.61
27144;BME280;14672;50.250;8.312;2022-08-06T12:22:35;99718.16;;;26.69;32.71
27144;BME280;14672;50.250;8.312;2022-08-06T12:25:07;99711.78;;;26.51;30.98
27144;BME280;14672;50.250;8.312;2022-08-06T12:27:35;99705.09;;;26.75;31.59
27144;BME280;14672;50.250;8.312;2022-08-06T12:30:04;99696.81;;;26.79;32.32
27144;BME280;14672;50.250;8.312;2022-08-06T12:32:32;99698.56;;;26.88;32.37
27144;BME280;14672;50.250;8.312;2022-08-06T12:35:02;99699.28;;;26.94;32.49
27144;BME280;14672;50.250;8.312;2022-08-06T12:37:44;99691.94;;;27.06;32.52
27144;BME280;14672;50.250;8.312;2022-08-06T12:40:16;99698.78;;;27.08;32.32
27144;BME280;14672;50.250;8.312;2022-08-06T12:43:10;99690.56;;;27.26;31.89
27144;BME280;14672;50.250;8.312;2022-08-06T12:45:36;99689.44;;;27.29;31.55
27144;BME280;14672;50.250;8.312;2022-08-06T12:48:12;99692.34;;;27.47;31.72
27144;BME280;14672;50.250;8.312;2022-08-06T12:50:42;99689.78;;;27.57;31.85
27144;BME280;14672;50.250;8.312;2022-08-06T12:53:18;99679.31;;;27.48;31.87
27144;BME280;14672;50.250;8.312;2022-08-06T12:55:49;99685.97;;;27.49;31.78
27144;BME280;14672;50.250;8.312;2022-08-06T12:58:33;99683.81;;;27.49;31.30
27144;BME280;14672;50.250;8.312;2022-08-06T13:01:01;99695.38;;;27.55;31.47
27144;BME280;14672;50.250;8.312;2022-08-06T13:03:28;99685.34;;;27.69;31.50
27144;BME280;14672;50.250;8.312;2022-08-06T13:05:59;99681.16;;;27.65;31.31
27144;BME280;14672;50.250;8.312;2022-08-06T13:08:26;99683.53;;;27.66;31.33
27144;BME280;14672;50.250;8.312;2022-08-06T13:10:56;99690.81;;;27.60;29.90
27144;BME280;14672;50.250;8.312;2022-08-06T13:13:38;99670.94;;;27.58;28.76
27144;BME280;14672;50.250;8.312;2022-08-06T13:16:07;99670.38;;;27.60;29.29
27144;BME280;14672;50.250;8.312;2022-08-06T13:18:34;99666.03;;;27.66;30.03
27144;BME280;14672;50.250;8.312;2022-08-06T13:21:02;99669.94;;;27.69;30.00
27144;BME280;14672;50.250;8.312;2022-08-06T13:23:37;99659.50;;;27.73;30.32
27144;BME280;14672;50.250;8.312;2022-08-06T13:26:20;99671.19;;;27.73;30.12
27144;BME280;14672;50.250;8.312;2022-08-06T13:31:37;99660.97;;;27.80;29.53
27144;BME280;14672;50.250;8.312;2022-08-06T13:34:12;99654.69;;;27.89;29.55
27144;BME280;14672;50.250;8.312;2022-08-06T13:36:41;99658.50;;;27.84;29.63
27144;BME280;14672;50.250;8.312;2022-08-06T13:39:28;99647.63;;;27.97;29.81
27144;BME280;14672;50.250;8.312;2022-08-06T13:42:10;99651.91;;;27.96;29.00
27144;BME280;14672;50.250;8.312;2022-08-06T13:44:42;99650.31;;;27.82;29.58
27144;BME280;14672;50.250;8.312;2022-08-06T13:47:11;99656.50;;;27.92;29.25
27144;BME280;14672;50.250;8.312;2022-08-06T13:49:39;99655.25;;;28.00;29.35
27144;BME280;14672;50.250;8.312;2022-08-06T13:52:06;99650.13;;;28.07;29.99
27144;BME280;14672;50.250;8.312;2022-08-06T13:54:34;99646.09;;;28.10;30.22
27144;BME280;14672;50.250;8.312;2022-08-06T13:57:00;99644.63;;;28.16;29.41
27144;BME280;14672;50.250;8.312;2022-08-06T13:59:29;99641.00;;;28.36;29.41
27144;BME280;14672;50.250;8.312;2022-08-06T14:01:59;99639.53;;;28.43;29.94
27144;BME280;14672;50.250;8.312;2022-08-06T14:04:27;99640.06;;;28.55;28.81
27144;BME280;14672;50.250;8.312;2022-08-06T14:06:56;99639.50;;;28.69;29.27
27144;BME280;14672;50.250;8.312;2022-08-06T14:09:26;99643.59;;;28.87;29.41
27144;BME280;14672;50.250;8.312;2022-08-06T14:11:59;99646.25;;;28.77;29.52