sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46719;SDS011;32452;51.382;-0.002;2023-12-20T00:00:06;16.60;;;2.85;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T00:02:52;18.70;;;3.00;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T00:05:38;13.45;;;2.45;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T00:08:26;9.15;;;1.98;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T00:11:11;14.00;;;2.38;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T00:13:57;9.30;;;2.28;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T00:16:42;9.98;;;2.00;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T00:19:28;9.77;;;2.05;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T00:22:14;12.98;;;2.75;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T00:24:59;9.30;;;3.33;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T00:27:45;11.30;;;2.08;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T00:30:31;14.52;;;2.60;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T00:33:17;15.05;;;2.20;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T00:36:02;15.20;;;2.13;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T00:38:48;11.57;;;2.00;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T00:41:34;13.52;;;3.08;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T00:44:20;12.07;;;2.60;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T00:47:06;7.90;;;2.00;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T00:49:51;11.45;;;2.67;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T00:52:37;11.38;;;2.80;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T00:55:23;9.68;;;2.60;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T00:58:09;13.88;;;2.08;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T01:00:55;13.70;;;2.55;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T01:03:40;11.27;;;2.15;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T01:06:26;13.38;;;2.10;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T01:09:12;8.20;;;1.73;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T01:11:57;23.58;;;3.80;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T01:14:43;13.10;;;2.20;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T01:17:28;10.98;;;2.67;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T01:20:14;8.38;;;2.00;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T01:22:59;13.55;;;2.60;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T01:25:47;12.32;;;3.17;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T01:28:33;11.05;;;2.30;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T01:31:19;15.10;;;2.28;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T01:34:04;10.93;;;2.53;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T01:36:50;14.75;;;2.00;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T01:39:37;17.63;;;2.72;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T01:42:22;10.82;;;2.40;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T01:45:08;12.60;;;2.03;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T01:51:12;13.68;;;3.05;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T01:53:58;11.23;;;2.10;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T01:56:44;7.43;;;1.67;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T01:59:30;12.57;;;2.78;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T02:02:15;15.30;;;2.55;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T02:05:02;12.18;;;2.58;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T02:07:48;11.48;;;1.83;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T02:10:34;12.05;;;2.42;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T02:13:19;11.38;;;2.08;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T02:16:05;11.38;;;2.72;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T02:18:52;15.70;;;2.55;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T02:21:38;10.52;;;2.53;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T02:24:23;11.55;;;2.15;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T02:27:09;14.43;;;2.63;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T02:29:55;8.85;;;2.42;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T02:32:40;17.35;;;2.33;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T02:35:26;20.35;;;2.95;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T02:38:11;16.40;;;2.53;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T02:40:57;13.23;;;2.40;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T02:43:43;18.23;;;2.45;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T02:46:29;13.40;;;2.75;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T02:49:14;14.10;;;1.60;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T02:52:00;13.25;;;2.90;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T02:54:45;13.18;;;2.35;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T02:57:31;9.85;;;2.45;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T03:00:18;13.95;;;2.45;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T03:03:04;12.90;;;2.53;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T03:05:49;14.43;;;3.40;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T03:08:35;14.27;;;2.15;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T03:11:20;13.65;;;2.95;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T03:14:06;14.57;;;2.72;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T03:16:51;13.10;;;2.17;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T03:19:37;11.18;;;2.40;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T03:22:23;12.90;;;2.50;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T03:25:08;10.77;;;2.50;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T03:27:54;14.30;;;2.33;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T03:30:39;14.35;;;2.58;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T03:33:25;10.07;;;2.33;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T03:36:10;13.13;;;2.95;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T03:38:56;12.38;;;2.40;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T03:41:42;13.75;;;2.47;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T03:44:27;11.43;;;2.15;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T03:47:13;18.48;;;2.28;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T03:49:59;9.50;;;2.00;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T03:52:44;14.18;;;2.70;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T03:55:29;12.45;;;2.35;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T03:58:15;13.98;;;2.85;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T04:01:01;17.27;;;2.30;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T04:03:47;16.30;;;2.55;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T04:06:33;12.63;;;2.28;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T04:09:18;18.80;;;2.80;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T04:12:04;13.75;;;2.60;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T04:14:50;18.90;;;3.58;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T04:17:36;13.52;;;2.10;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T04:20:21;13.52;;;2.53;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T04:23:07;13.80;;;2.38;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T04:25:53;18.52;;;3.33;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T04:28:39;11.77;;;2.85;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T04:31:25;17.58;;;2.40;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T04:34:10;13.20;;;2.78;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T04:36:56;13.43;;;2.55;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T04:39:42;17.55;;;3.50;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T04:42:27;14.23;;;2.58;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T04:45:13;10.90;;;2.80;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T04:48:01;14.85;;;2.95;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T04:50:47;15.25;;;2.72;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T04:53:32;13.45;;;3.03;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T04:56:18;25.25;;;3.13;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T04:59:04;12.95;;;2.53;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T05:01:50;12.40;;;2.30;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T05:04:36;22.45;;;2.67;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T05:07:22;14.68;;;3.33;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T05:10:08;12.68;;;2.50;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T05:12:53;13.45;;;2.78;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T05:15:39;17.00;;;2.70;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T05:18:25;18.30;;;3.78;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T05:21:10;13.85;;;2.72;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T05:23:56;24.40;;;3.50;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T05:26:41;14.02;;;2.80;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T05:29:27;18.75;;;3.95;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T05:32:13;20.83;;;4.70;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T05:34:58;13.00;;;2.70;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T05:37:44;18.92;;;2.88;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T05:40:30;16.55;;;4.07;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T05:43:16;16.05;;;3.08;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T05:46:01;18.02;;;3.53;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T05:48:47;21.75;;;3.30;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T05:51:34;11.65;;;2.97;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T05:54:19;18.55;;;2.67;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T05:57:05;20.25;;;3.10;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T05:59:50;22.05;;;3.15;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T06:02:36;17.05;;;3.63;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T06:05:22;19.38;;;2.58;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T06:08:07;18.70;;;3.38;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T06:10:53;14.18;;;2.40;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T06:13:39;16.90;;;3.25;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T06:16:24;21.35;;;2.90;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T06:19:09;18.48;;;2.90;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T06:21:55;18.02;;;2.60;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T06:24:41;24.80;;;4.13;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T06:27:26;11.60;;;3.50;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T06:30:12;19.05;;;3.75;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T06:32:58;13.00;;;2.35;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T06:35:43;17.88;;;2.80;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T06:38:29;13.50;;;2.60;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T06:41:15;15.32;;;3.80;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T06:44:01;15.48;;;3.13;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T06:46:47;14.82;;;3.03;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T06:49:32;20.10;;;3.08;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T06:52:18;14.85;;;3.25;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T06:55:04;22.88;;;3.90;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T06:57:50;20.13;;;4.03;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T07:00:35;12.45;;;2.58;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T07:03:21;19.35;;;3.30;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T07:06:09;16.70;;;3.03;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T07:08:57;17.48;;;2.50;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T07:11:43;15.13;;;3.17;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T07:14:29;19.67;;;4.65;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T07:17:15;15.82;;;3.55;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T07:20:00;15.90;;;3.88;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T07:22:49;13.93;;;2.40;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T07:25:35;19.15;;;2.65;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T07:28:21;15.45;;;3.67;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T07:31:06;19.80;;;2.92;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T07:33:52;27.00;;;4.75;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T07:36:37;12.75;;;2.80;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T07:39:23;14.45;;;3.70;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T07:42:09;15.93;;;3.15;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T07:44:54;17.90;;;3.10;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T07:47:40;19.63;;;3.80;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T07:50:33;9.88;;;3.20;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T07:53:19;22.23;;;3.80;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T07:56:14;13.95;;;3.65;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T07:59:03;20.92;;;3.88;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T08:01:52;20.38;;;3.28;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T08:04:37;10.45;;;2.50;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T08:07:23;20.15;;;3.40;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T08:10:09;25.98;;;4.20;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T08:12:55;14.75;;;3.08;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T08:15:40;13.80;;;2.88;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T08:18:26;16.85;;;3.78;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T08:21:12;28.20;;;2.95;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T08:23:57;18.98;;;4.05;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T08:26:43;15.65;;;2.25;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T08:29:29;18.02;;;3.47;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T08:32:14;20.80;;;4.25;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T08:35:00;16.63;;;2.83;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T08:37:46;13.05;;;2.78;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T08:40:31;15.45;;;3.05;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T08:43:17;20.85;;;2.90;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T08:46:03;22.38;;;4.38;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T08:48:48;15.27;;;3.38;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T08:51:34;23.88;;;3.92;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T08:54:19;21.70;;;4.18;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T08:57:05;16.70;;;2.95;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T08:59:51;17.30;;;3.30;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T09:02:37;17.85;;;3.53;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T09:05:22;15.73;;;2.70;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T09:08:08;17.17;;;2.88;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T09:10:55;17.98;;;2.70;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T09:13:41;16.08;;;2.80;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T09:16:27;14.25;;;2.85;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T09:19:12;12.52;;;2.58;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T09:21:58;11.25;;;3.20;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T09:24:43;20.58;;;3.08;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T09:27:29;18.35;;;3.97;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T09:30:15;23.17;;;4.43;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T09:33:11;13.30;;;2.90;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T09:35:57;13.18;;;3.65;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T09:38:43;15.23;;;2.78;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T09:41:31;11.25;;;2.90;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T09:44:29;15.07;;;2.90;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T09:47:16;15.70;;;2.92;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T09:50:10;9.50;;;3.08;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T09:53:01;12.70;;;2.67;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T09:55:49;12.00;;;2.83;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T09:58:37;13.82;;;3.05;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T10:01:26;8.50;;;2.15;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T10:04:14;14.15;;;2.72;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T10:07:14;12.07;;;2.78;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T10:10:00;13.77;;;2.92;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T10:13:03;14.07;;;3.45;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T10:15:54;17.10;;;3.15;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T10:18:43;14.93;;;2.40;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T10:21:31;16.48;;;2.85;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T10:24:17;10.30;;;2.00;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T10:27:05;17.15;;;3.22;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T10:29:51;15.68;;;2.42;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T10:32:37;11.38;;;2.40;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T10:35:23;12.07;;;2.47;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T10:38:09;13.68;;;2.47;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T10:40:59;13.25;;;2.55;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T10:43:52;14.45;;;2.10;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T10:46:47;9.18;;;2.00;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T10:49:38;15.50;;;2.35;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T10:52:26;13.82;;;2.33;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T10:55:14;10.32;;;3.35;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T10:58:00;13.60;;;3.10;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T11:00:52;11.77;;;1.77;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T11:03:48;12.73;;;3.00;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T11:10:09;7.75;;;2.03;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T11:13:06;11.43;;;3.33;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T11:16:05;14.30;;;2.47;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T11:18:53;7.72;;;2.00;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T11:21:39;7.18;;;1.80;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T11:24:26;10.82;;;2.00;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T11:27:12;13.23;;;2.28;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T11:29:59;10.95;;;2.10;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T11:32:45;10.75;;;2.03;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T11:35:32;11.10;;;1.90;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T11:38:20;10.82;;;2.53;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T11:41:06;13.02;;;2.10;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T11:43:53;7.45;;;2.20;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T11:46:44;8.43;;;1.55;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T11:49:30;15.85;;;2.63;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T11:52:18;16.67;;;4.05;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T11:55:04;8.60;;;2.67;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T11:57:51;10.80;;;2.83;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T12:00:37;11.38;;;2.20;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T12:03:23;13.25;;;2.35;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T12:06:09;9.50;;;1.92;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T12:08:54;11.23;;;2.33;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T12:11:41;11.50;;;2.15;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T12:14:28;11.30;;;2.25;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T12:17:17;10.07;;;2.10;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T12:20:04;8.57;;;2.00;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T12:23:02;4.55;;;2.00;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T12:25:52;7.22;;;1.58;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T12:28:45;8.25;;;2.03;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T12:31:33;12.77;;;1.80;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T12:34:18;8.77;;;1.90;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T12:37:05;6.72;;;1.58;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T12:39:54;6.88;;;1.75;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T12:42:41;6.78;;;1.52;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T12:45:32;5.70;;;1.30;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T12:48:18;7.32;;;1.65;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T12:51:04;7.90;;;2.00;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T12:53:52;5.60;;;1.52;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T12:56:38;6.60;;;1.35;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T12:59:24;5.90;;;1.75;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T13:02:10;10.10;;;1.98;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T13:04:56;8.15;;;1.55;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T13:07:41;5.95;;;1.65;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T13:10:31;7.70;;;1.35;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T13:13:16;4.03;;;1.20;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T13:16:02;4.75;;;0.95;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T13:18:48;5.75;;;1.30;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T13:21:34;8.18;;;1.40;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T13:24:20;7.90;;;1.23;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T13:27:06;2.92;;;1.40;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T13:29:52;2.40;;;0.82;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T13:32:40;4.88;;;1.40;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T13:35:26;4.22;;;1.00;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T13:38:12;6.32;;;1.20;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T13:40:58;6.35;;;2.13;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T13:43:43;4.20;;;1.00;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T13:46:30;4.05;;;1.15;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T13:49:16;3.92;;;1.48;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T13:52:02;5.40;;;1.40;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T13:54:49;4.72;;;1.23;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T13:57:35;5.47;;;1.30;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T14:00:40;5.50;;;1.13;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T14:03:25;5.50;;;1.13;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T14:06:11;4.97;;;1.40;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T14:08:58;8.27;;;1.23;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T14:11:47;4.30;;;1.00;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T14:14:33;5.90;;;1.52;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T14:17:19;3.65;;;1.33;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T14:20:05;8.10;;;1.70;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T14:22:55;6.80;;;1.15;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T14:25:41;4.75;;;1.35;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T14:28:40;3.45;;;1.40;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T14:31:26;4.03;;;1.17;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T14:34:12;5.60;;;1.10;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T14:36:58;4.70;;;1.60;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T14:39:43;4.57;;;2.53;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T14:42:29;3.00;;;1.20;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T14:45:15;4.65;;;1.73;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T14:48:03;4.15;;;1.20;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T14:50:48;4.80;;;1.40;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T14:53:35;3.47;;;1.40;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T14:56:25;6.63;;;1.40;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T14:59:11;6.32;;;1.50;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T15:01:57;8.93;;;1.42;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T15:04:43;3.97;;;1.33;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T15:07:28;10.70;;;2.95;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T15:10:14;4.90;;;1.75;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T15:13:02;6.28;;;1.60;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T15:15:48;3.47;;;1.33;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T15:18:33;4.28;;;1.40;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T15:21:19;8.23;;;1.70;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T15:24:06;3.95;;;1.17;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T15:26:59;9.98;;;1.60;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T15:29:44;8.02;;;1.80;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T15:32:30;6.72;;;1.70;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T15:35:17;6.95;;;1.55;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T15:38:03;13.10;;;1.90;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T15:40:50;10.13;;;1.55;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T15:43:35;6.25;;;1.90;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T15:46:22;6.55;;;1.80;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T15:49:08;4.90;;;1.73;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T15:51:56;5.10;;;1.50;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T15:54:41;8.50;;;1.60;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T15:57:27;8.23;;;2.17;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T16:00:33;4.50;;;1.80;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T16:03:24;7.97;;;2.13;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T16:06:13;5.00;;;1.30;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T16:09:05;7.17;;;1.83;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T16:11:51;5.53;;;1.30;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T16:14:37;8.82;;;3.28;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T16:17:25;6.38;;;1.92;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T16:20:11;6.30;;;1.98;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T16:22:58;8.20;;;2.28;;
46719;SDS011;32452;51.382;-0.002;2023-12-20T16:25:43;4.53;;;2.22;;