sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15905;SDS011;8051;50.820;4.884;2023-06-22T00:00:17;28.60;;;26.40;;
15905;SDS011;8051;50.820;4.884;2023-06-22T00:02:46;28.40;;;26.30;;
15905;SDS011;8051;50.820;4.884;2023-06-22T00:05:14;28.00;;;26.13;;
15905;SDS011;8051;50.820;4.884;2023-06-22T00:07:41;29.67;;;27.47;;
15905;SDS011;8051;50.820;4.884;2023-06-22T00:10:09;27.27;;;25.40;;
15905;SDS011;8051;50.820;4.884;2023-06-22T00:12:37;28.43;;;26.33;;
15905;SDS011;8051;50.820;4.884;2023-06-22T00:15:07;28.63;;;26.30;;
15905;SDS011;8051;50.820;4.884;2023-06-22T00:17:34;27.53;;;25.40;;
15905;SDS011;8051;50.820;4.884;2023-06-22T00:20:02;27.67;;;25.67;;
15905;SDS011;8051;50.820;4.884;2023-06-22T00:22:33;28.20;;;26.20;;
15905;SDS011;8051;50.820;4.884;2023-06-22T00:25:04;27.83;;;25.50;;
15905;SDS011;8051;50.820;4.884;2023-06-22T00:27:33;27.90;;;25.73;;
15905;SDS011;8051;50.820;4.884;2023-06-22T00:30:00;28.40;;;26.47;;
15905;SDS011;8051;50.820;4.884;2023-06-22T00:32:30;29.30;;;26.97;;
15905;SDS011;8051;50.820;4.884;2023-06-22T00:34:57;28.90;;;26.80;;
15905;SDS011;8051;50.820;4.884;2023-06-22T00:37:25;29.17;;;26.70;;
15905;SDS011;8051;50.820;4.884;2023-06-22T00:39:54;28.00;;;26.00;;
15905;SDS011;8051;50.820;4.884;2023-06-22T00:42:22;28.30;;;26.30;;
15905;SDS011;8051;50.820;4.884;2023-06-22T00:44:49;29.67;;;27.50;;
15905;SDS011;8051;50.820;4.884;2023-06-22T00:47:17;28.57;;;26.67;;
15905;SDS011;8051;50.820;4.884;2023-06-22T00:49:47;27.23;;;25.33;;
15905;SDS011;8051;50.820;4.884;2023-06-22T00:52:16;27.30;;;25.30;;
15905;SDS011;8051;50.820;4.884;2023-06-22T00:54:46;29.00;;;26.90;;
15905;SDS011;8051;50.820;4.884;2023-06-22T00:57:14;27.97;;;25.97;;
15905;SDS011;8051;50.820;4.884;2023-06-22T00:59:42;27.43;;;25.53;;
15905;SDS011;8051;50.820;4.884;2023-06-22T01:02:10;27.43;;;25.33;;
15905;SDS011;8051;50.820;4.884;2023-06-22T01:04:38;26.27;;;24.47;;
15905;SDS011;8051;50.820;4.884;2023-06-22T01:07:09;27.47;;;25.47;;
15905;SDS011;8051;50.820;4.884;2023-06-22T01:09:44;27.20;;;25.30;;
15905;SDS011;8051;50.820;4.884;2023-06-22T01:12:18;27.37;;;25.47;;
15905;SDS011;8051;50.820;4.884;2023-06-22T01:14:47;28.40;;;26.40;;
15905;SDS011;8051;50.820;4.884;2023-06-22T01:17:20;28.90;;;26.00;;
15905;SDS011;8051;50.820;4.884;2023-06-22T01:19:49;27.13;;;25.13;;
15905;SDS011;8051;50.820;4.884;2023-06-22T01:22:23;28.67;;;26.57;;
15905;SDS011;8051;50.820;4.884;2023-06-22T01:24:56;27.83;;;26.03;;
15905;SDS011;8051;50.820;4.884;2023-06-22T01:27:39;28.93;;;26.47;;
15905;SDS011;8051;50.820;4.884;2023-06-22T01:30:15;27.40;;;25.37;;
15905;SDS011;8051;50.820;4.884;2023-06-22T01:32:45;28.50;;;26.30;;
15905;SDS011;8051;50.820;4.884;2023-06-22T01:35:14;28.07;;;25.77;;
15905;SDS011;8051;50.820;4.884;2023-06-22T01:37:43;27.43;;;25.53;;
15905;SDS011;8051;50.820;4.884;2023-06-22T01:40:12;28.40;;;26.40;;
15905;SDS011;8051;50.820;4.884;2023-06-22T01:42:41;27.40;;;25.50;;
15905;SDS011;8051;50.820;4.884;2023-06-22T01:45:10;26.90;;;25.10;;
15905;SDS011;8051;50.820;4.884;2023-06-22T01:47:40;27.87;;;25.70;;
15905;SDS011;8051;50.820;4.884;2023-06-22T01:50:08;26.33;;;24.43;;
15905;SDS011;8051;50.820;4.884;2023-06-22T01:52:36;26.83;;;24.83;;
15905;SDS011;8051;50.820;4.884;2023-06-22T01:55:03;27.23;;;25.17;;
15905;SDS011;8051;50.820;4.884;2023-06-22T01:57:33;26.90;;;25.10;;
15905;SDS011;8051;50.820;4.884;2023-06-22T02:00:02;26.60;;;24.80;;
15905;SDS011;8051;50.820;4.884;2023-06-22T02:02:32;27.00;;;25.10;;
15905;SDS011;8051;50.820;4.884;2023-06-22T02:05:06;25.80;;;24.10;;
15905;SDS011;8051;50.820;4.884;2023-06-22T02:07:37;25.83;;;24.13;;
15905;SDS011;8051;50.820;4.884;2023-06-22T02:10:11;26.70;;;24.80;;
15905;SDS011;8051;50.820;4.884;2023-06-22T02:12:40;26.83;;;24.90;;
15905;SDS011;8051;50.820;4.884;2023-06-22T02:15:10;27.27;;;25.37;;
15905;SDS011;8051;50.820;4.884;2023-06-22T02:17:39;27.30;;;25.30;;
15905;SDS011;8051;50.820;4.884;2023-06-22T02:20:13;25.60;;;23.90;;
15905;SDS011;8051;50.820;4.884;2023-06-22T02:22:41;27.00;;;24.93;;
15905;SDS011;8051;50.820;4.884;2023-06-22T02:25:08;28.10;;;26.10;;
15905;SDS011;8051;50.820;4.884;2023-06-22T02:27:35;27.83;;;25.60;;
15905;SDS011;8051;50.820;4.884;2023-06-22T02:30:06;27.57;;;25.70;;
15905;SDS011;8051;50.820;4.884;2023-06-22T02:32:34;28.53;;;26.27;;
15905;SDS011;8051;50.820;4.884;2023-06-22T02:35:07;27.70;;;25.53;;
15905;SDS011;8051;50.820;4.884;2023-06-22T02:37:36;28.40;;;26.20;;
15905;SDS011;8051;50.820;4.884;2023-06-22T02:40:07;27.67;;;25.87;;
15905;SDS011;8051;50.820;4.884;2023-06-22T02:42:35;27.60;;;25.50;;
15905;SDS011;8051;50.820;4.884;2023-06-22T02:45:03;26.23;;;24.07;;
15905;SDS011;8051;50.820;4.884;2023-06-22T02:47:31;26.23;;;24.47;;
15905;SDS011;8051;50.820;4.884;2023-06-22T02:49:58;27.33;;;25.43;;
15905;SDS011;8051;50.820;4.884;2023-06-22T02:52:26;26.63;;;24.90;;
15905;SDS011;8051;50.820;4.884;2023-06-22T02:54:55;26.50;;;24.70;;
15905;SDS011;8051;50.820;4.884;2023-06-22T02:57:22;27.50;;;25.43;;
15905;SDS011;8051;50.820;4.884;2023-06-22T02:59:50;26.70;;;25.00;;
15905;SDS011;8051;50.820;4.884;2023-06-22T03:02:17;27.53;;;25.63;;
15905;SDS011;8051;50.820;4.884;2023-06-22T03:04:46;27.87;;;25.87;;
15905;SDS011;8051;50.820;4.884;2023-06-22T03:07:14;27.33;;;25.43;;
15905;SDS011;8051;50.820;4.884;2023-06-22T03:09:42;26.60;;;24.83;;
15905;SDS011;8051;50.820;4.884;2023-06-22T03:12:11;27.90;;;25.87;;
15905;SDS011;8051;50.820;4.884;2023-06-22T03:14:38;28.07;;;26.03;;
15905;SDS011;8051;50.820;4.884;2023-06-22T03:17:06;27.70;;;25.83;;
15905;SDS011;8051;50.820;4.884;2023-06-22T03:19:33;26.83;;;24.93;;
15905;SDS011;8051;50.820;4.884;2023-06-22T03:22:01;27.13;;;25.27;;
15905;SDS011;8051;50.820;4.884;2023-06-22T03:24:28;25.30;;;23.00;;
15905;SDS011;8051;50.820;4.884;2023-06-22T03:26:56;26.57;;;24.57;;
15905;SDS011;8051;50.820;4.884;2023-06-22T03:29:25;25.73;;;24.03;;
15905;SDS011;8051;50.820;4.884;2023-06-22T03:31:52;26.63;;;24.63;;
15905;SDS011;8051;50.820;4.884;2023-06-22T03:34:19;26.43;;;24.30;;
15905;SDS011;8051;50.820;4.884;2023-06-22T03:36:47;26.40;;;24.50;;
15905;SDS011;8051;50.820;4.884;2023-06-22T03:39:14;27.40;;;25.40;;
15905;SDS011;8051;50.820;4.884;2023-06-22T03:41:42;26.07;;;24.27;;
15905;SDS011;8051;50.820;4.884;2023-06-22T03:44:09;27.53;;;25.23;;
15905;SDS011;8051;50.820;4.884;2023-06-22T03:46:39;26.30;;;24.53;;
15905;SDS011;8051;50.820;4.884;2023-06-22T03:49:06;27.43;;;25.50;;
15905;SDS011;8051;50.820;4.884;2023-06-22T03:51:34;27.60;;;25.70;;
15905;SDS011;8051;50.820;4.884;2023-06-22T03:54:01;25.87;;;24.07;;
15905;SDS011;8051;50.820;4.884;2023-06-22T03:56:29;29.33;;;27.33;;
15905;SDS011;8051;50.820;4.884;2023-06-22T03:58:56;30.90;;;27.77;;
15905;SDS011;8051;50.820;4.884;2023-06-22T04:01:24;29.80;;;27.03;;
15905;SDS011;8051;50.820;4.884;2023-06-22T04:03:52;32.37;;;29.53;;
15905;SDS011;8051;50.820;4.884;2023-06-22T04:06:20;31.20;;;28.90;;
15905;SDS011;8051;50.820;4.884;2023-06-22T04:08:48;29.90;;;27.73;;
15905;SDS011;8051;50.820;4.884;2023-06-22T04:11:16;29.63;;;27.57;;
15905;SDS011;8051;50.820;4.884;2023-06-22T04:13:44;30.33;;;28.33;;
15905;SDS011;8051;50.820;4.884;2023-06-22T04:16:11;30.33;;;28.23;;
15905;SDS011;8051;50.820;4.884;2023-06-22T04:18:38;30.37;;;28.17;;
15905;SDS011;8051;50.820;4.884;2023-06-22T04:21:08;30.87;;;28.67;;
15905;SDS011;8051;50.820;4.884;2023-06-22T04:23:36;31.60;;;29.03;;
15905;SDS011;8051;50.820;4.884;2023-06-22T04:26:03;30.07;;;27.73;;
15905;SDS011;8051;50.820;4.884;2023-06-22T04:28:31;30.53;;;28.07;;
15905;SDS011;8051;50.820;4.884;2023-06-22T04:31:00;31.10;;;28.40;;
15905;SDS011;8051;50.820;4.884;2023-06-22T04:33:28;30.27;;;27.97;;
15905;SDS011;8051;50.820;4.884;2023-06-22T04:35:56;30.60;;;28.40;;
15905;SDS011;8051;50.820;4.884;2023-06-22T04:38:28;31.33;;;29.13;;
15905;SDS011;8051;50.820;4.884;2023-06-22T04:40:58;31.07;;;28.77;;
15905;SDS011;8051;50.820;4.884;2023-06-22T04:43:27;32.20;;;29.67;;
15905;SDS011;8051;50.820;4.884;2023-06-22T04:45:55;30.87;;;28.40;;
15905;SDS011;8051;50.820;4.884;2023-06-22T04:48:28;31.03;;;28.60;;
15905;SDS011;8051;50.820;4.884;2023-06-22T04:50:58;31.13;;;28.83;;
15905;SDS011;8051;50.820;4.884;2023-06-22T04:53:29;32.13;;;29.57;;
15905;SDS011;8051;50.820;4.884;2023-06-22T04:55:57;30.57;;;28.47;;
15905;SDS011;8051;50.820;4.884;2023-06-22T04:58:24;32.03;;;29.50;;
15905;SDS011;8051;50.820;4.884;2023-06-22T05:00:54;31.80;;;29.40;;
15905;SDS011;8051;50.820;4.884;2023-06-22T05:03:22;32.13;;;29.83;;
15905;SDS011;8051;50.820;4.884;2023-06-22T05:05:51;30.90;;;28.70;;
15905;SDS011;8051;50.820;4.884;2023-06-22T05:08:19;33.03;;;30.53;;
15905;SDS011;8051;50.820;4.884;2023-06-22T05:10:47;31.50;;;29.23;;
15905;SDS011;8051;50.820;4.884;2023-06-22T05:13:15;32.10;;;29.63;;
15905;SDS011;8051;50.820;4.884;2023-06-22T05:15:42;31.67;;;29.13;;
15905;SDS011;8051;50.820;4.884;2023-06-22T05:18:13;31.30;;;29.03;;
15905;SDS011;8051;50.820;4.884;2023-06-22T05:20:40;31.30;;;29.10;;
15905;SDS011;8051;50.820;4.884;2023-06-22T05:23:07;32.30;;;29.77;;
15905;SDS011;8051;50.820;4.884;2023-06-22T05:25:34;30.93;;;28.57;;
15905;SDS011;8051;50.820;4.884;2023-06-22T05:28:03;30.60;;;28.37;;
15905;SDS011;8051;50.820;4.884;2023-06-22T05:30:36;34.60;;;31.90;;
15905;SDS011;8051;50.820;4.884;2023-06-22T05:33:04;33.70;;;30.77;;
15905;SDS011;8051;50.820;4.884;2023-06-22T05:35:32;33.03;;;30.43;;
15905;SDS011;8051;50.820;4.884;2023-06-22T05:37:59;34.43;;;31.87;;
15905;SDS011;8051;50.820;4.884;2023-06-22T05:40:26;32.37;;;29.90;;
15905;SDS011;8051;50.820;4.884;2023-06-22T05:42:54;32.57;;;30.10;;
15905;SDS011;8051;50.820;4.884;2023-06-22T05:45:23;34.90;;;32.10;;
15905;SDS011;8051;50.820;4.884;2023-06-22T05:47:50;34.17;;;31.57;;
15905;SDS011;8051;50.820;4.884;2023-06-22T05:50:18;35.20;;;32.10;;
15905;SDS011;8051;50.820;4.884;2023-06-22T05:52:45;35.53;;;32.80;;
15905;SDS011;8051;50.820;4.884;2023-06-22T05:55:13;33.70;;;31.10;;
15905;SDS011;8051;50.820;4.884;2023-06-22T05:57:40;33.63;;;30.97;;
15905;SDS011;8051;50.820;4.884;2023-06-22T06:00:08;34.47;;;31.87;;
15905;SDS011;8051;50.820;4.884;2023-06-22T06:02:40;36.53;;;33.53;;
15905;SDS011;8051;50.820;4.884;2023-06-22T06:05:09;36.07;;;32.97;;
15905;SDS011;8051;50.820;4.884;2023-06-22T06:07:39;36.97;;;34.00;;
15905;SDS011;8051;50.820;4.884;2023-06-22T06:10:07;35.47;;;32.60;;
15905;SDS011;8051;50.820;4.884;2023-06-22T06:12:35;35.27;;;32.37;;
15905;SDS011;8051;50.820;4.884;2023-06-22T06:15:02;37.13;;;33.90;;
15905;SDS011;8051;50.820;4.884;2023-06-22T06:17:30;36.10;;;33.33;;
15905;SDS011;8051;50.820;4.884;2023-06-22T06:20:00;35.07;;;32.37;;
15905;SDS011;8051;50.820;4.884;2023-06-22T06:22:30;35.50;;;32.63;;
15905;SDS011;8051;50.820;4.884;2023-06-22T06:24:57;35.13;;;32.47;;
15905;SDS011;8051;50.820;4.884;2023-06-22T06:27:25;34.30;;;31.70;;
15905;SDS011;8051;50.820;4.884;2023-06-22T06:29:55;35.60;;;32.80;;
15905;SDS011;8051;50.820;4.884;2023-06-22T06:32:23;35.47;;;32.60;;
15905;SDS011;8051;50.820;4.884;2023-06-22T06:34:50;35.50;;;32.63;;
15905;SDS011;8051;50.820;4.884;2023-06-22T06:37:19;35.90;;;32.70;;
15905;SDS011;8051;50.820;4.884;2023-06-22T06:39:48;36.37;;;33.37;;
15905;SDS011;8051;50.820;4.884;2023-06-22T06:42:15;36.33;;;33.07;;
15905;SDS011;8051;50.820;4.884;2023-06-22T06:44:44;35.40;;;32.60;;
15905;SDS011;8051;50.820;4.884;2023-06-22T06:47:12;34.87;;;31.87;;
15905;SDS011;8051;50.820;4.884;2023-06-22T06:49:39;33.60;;;30.70;;
15905;SDS011;8051;50.820;4.884;2023-06-22T06:52:07;34.43;;;31.37;;
15905;SDS011;8051;50.820;4.884;2023-06-22T06:54:36;34.87;;;32.07;;
15905;SDS011;8051;50.820;4.884;2023-06-22T06:57:04;33.87;;;31.17;;
15905;SDS011;8051;50.820;4.884;2023-06-22T06:59:31;35.57;;;32.37;;
15905;SDS011;8051;50.820;4.884;2023-06-22T07:01:58;34.53;;;31.67;;
15905;SDS011;8051;50.820;4.884;2023-06-22T07:04:26;34.40;;;31.57;;
15905;SDS011;8051;50.820;4.884;2023-06-22T07:06:53;34.17;;;31.43;;
15905;SDS011;8051;50.820;4.884;2023-06-22T07:09:21;32.47;;;30.07;;
15905;SDS011;8051;50.820;4.884;2023-06-22T07:11:50;32.63;;;29.90;;
15905;SDS011;8051;50.820;4.884;2023-06-22T07:14:17;32.30;;;29.43;;
15905;SDS011;8051;50.820;4.884;2023-06-22T07:16:45;32.13;;;29.20;;
15905;SDS011;8051;50.820;4.884;2023-06-22T07:19:12;31.37;;;28.77;;
15905;SDS011;8051;50.820;4.884;2023-06-22T07:21:40;29.73;;;27.33;;
15905;SDS011;8051;50.820;4.884;2023-06-22T07:24:07;30.17;;;27.87;;
15905;SDS011;8051;50.820;4.884;2023-06-22T07:26:35;30.17;;;27.57;;
15905;SDS011;8051;50.820;4.884;2023-06-22T07:29:04;29.33;;;27.03;;
15905;SDS011;8051;50.820;4.884;2023-06-22T07:31:31;30.17;;;27.57;;
15905;SDS011;8051;50.820;4.884;2023-06-22T07:33:59;28.47;;;26.47;;
15905;SDS011;8051;50.820;4.884;2023-06-22T07:36:26;28.73;;;26.73;;
15905;SDS011;8051;50.820;4.884;2023-06-22T07:38:55;30.10;;;27.80;;
15905;SDS011;8051;50.820;4.884;2023-06-22T07:41:23;28.00;;;25.80;;
15905;SDS011;8051;50.820;4.884;2023-06-22T07:43:50;31.53;;;27.10;;
15905;SDS011;8051;50.820;4.884;2023-06-22T07:46:19;29.37;;;27.13;;
15905;SDS011;8051;50.820;4.884;2023-06-22T07:48:46;28.60;;;26.40;;
15905;SDS011;8051;50.820;4.884;2023-06-22T07:51:14;29.93;;;27.63;;
15905;SDS011;8051;50.820;4.884;2023-06-22T07:53:41;30.37;;;27.73;;
15905;SDS011;8051;50.820;4.884;2023-06-22T07:56:09;29.87;;;27.67;;
15905;SDS011;8051;50.820;4.884;2023-06-22T07:58:37;29.47;;;26.83;;
15905;SDS011;8051;50.820;4.884;2023-06-22T08:01:05;29.67;;;27.57;;
15905;SDS011;8051;50.820;4.884;2023-06-22T08:03:34;30.50;;;28.23;;
15905;SDS011;8051;50.820;4.884;2023-06-22T08:06:01;30.63;;;28.10;;
15905;SDS011;8051;50.820;4.884;2023-06-22T08:08:29;30.17;;;27.77;;
15905;SDS011;8051;50.820;4.884;2023-06-22T08:10:57;30.07;;;27.87;;
15905;SDS011;8051;50.820;4.884;2023-06-22T08:13:24;31.23;;;28.73;;
15905;SDS011;8051;50.820;4.884;2023-06-22T08:15:52;30.53;;;28.37;;
15905;SDS011;8051;50.820;4.884;2023-06-22T08:18:19;29.17;;;27.07;;
15905;SDS011;8051;50.820;4.884;2023-06-22T08:20:48;28.77;;;26.77;;
15905;SDS011;8051;50.820;4.884;2023-06-22T08:23:16;29.43;;;27.00;;
15905;SDS011;8051;50.820;4.884;2023-06-22T08:25:44;28.80;;;26.50;;
15905;SDS011;8051;50.820;4.884;2023-06-22T08:28:13;29.53;;;27.43;;
15905;SDS011;8051;50.820;4.884;2023-06-22T08:30:40;29.93;;;27.70;;
15905;SDS011;8051;50.820;4.884;2023-06-22T08:33:08;29.47;;;27.27;;
15905;SDS011;8051;50.820;4.884;2023-06-22T08:35:35;29.27;;;27.23;;
15905;SDS011;8051;50.820;4.884;2023-06-22T08:38:04;29.63;;;27.23;;
15905;SDS011;8051;50.820;4.884;2023-06-22T08:40:33;30.43;;;28.03;;
15905;SDS011;8051;50.820;4.884;2023-06-22T08:43:00;29.80;;;27.43;;
15905;SDS011;8051;50.820;4.884;2023-06-22T08:45:28;30.90;;;28.37;;
15905;SDS011;8051;50.820;4.884;2023-06-22T08:47:55;31.23;;;28.83;;
15905;SDS011;8051;50.820;4.884;2023-06-22T08:50:23;31.10;;;28.80;;
15905;SDS011;8051;50.820;4.884;2023-06-22T08:52:50;31.10;;;28.90;;
15905;SDS011;8051;50.820;4.884;2023-06-22T08:55:19;30.30;;;28.20;;
15905;SDS011;8051;50.820;4.884;2023-06-22T08:57:47;31.67;;;28.97;;
15905;SDS011;8051;50.820;4.884;2023-06-22T09:00:15;30.83;;;28.23;;
15905;SDS011;8051;50.820;4.884;2023-06-22T09:02:44;31.43;;;29.33;;
15905;SDS011;8051;50.820;4.884;2023-06-22T09:05:12;30.40;;;28.27;;
15905;SDS011;8051;50.820;4.884;2023-06-22T09:07:40;31.57;;;29.23;;
15905;SDS011;8051;50.820;4.884;2023-06-22T09:10:07;32.43;;;30.03;;
15905;SDS011;8051;50.820;4.884;2023-06-22T09:12:36;32.33;;;29.93;;
15905;SDS011;8051;50.820;4.884;2023-06-22T09:15:04;32.20;;;29.90;;
15905;SDS011;8051;50.820;4.884;2023-06-22T09:17:34;33.40;;;30.90;;
15905;SDS011;8051;50.820;4.884;2023-06-22T09:20:04;37.20;;;34.40;;
15905;SDS011;8051;50.820;4.884;2023-06-22T09:22:33;46.00;;;42.50;;
15905;SDS011;8051;50.820;4.884;2023-06-22T09:25:00;57.07;;;52.63;;
15905;SDS011;8051;50.820;4.884;2023-06-22T09:27:28;56.40;;;52.50;;
15905;SDS011;8051;50.820;4.884;2023-06-22T09:29:57;59.90;;;55.53;;
15905;SDS011;8051;50.820;4.884;2023-06-22T09:32:24;54.20;;;50.10;;
15905;SDS011;8051;50.820;4.884;2023-06-22T09:34:52;50.10;;;46.57;;
15905;SDS011;8051;50.820;4.884;2023-06-22T09:37:19;47.33;;;44.03;;
15905;SDS011;8051;50.820;4.884;2023-06-22T09:39:46;41.30;;;38.33;;
15905;SDS011;8051;50.820;4.884;2023-06-22T09:42:13;45.60;;;42.20;;
15905;SDS011;8051;50.820;4.884;2023-06-22T09:44:40;46.57;;;43.27;;
15905;SDS011;8051;50.820;4.884;2023-06-22T09:47:08;48.83;;;45.20;;
15905;SDS011;8051;50.820;4.884;2023-06-22T09:49:35;48.60;;;45.47;;
15905;SDS011;8051;50.820;4.884;2023-06-22T09:52:02;53.47;;;49.57;;
15905;SDS011;8051;50.820;4.884;2023-06-22T09:54:29;54.13;;;50.03;;
15905;SDS011;8051;50.820;4.884;2023-06-22T09:56:56;51.70;;;47.70;;
15905;SDS011;8051;50.820;4.884;2023-06-22T09:59:24;54.37;;;50.10;;
15905;SDS011;8051;50.820;4.884;2023-06-22T10:01:52;51.20;;;47.00;;
15905;SDS011;8051;50.820;4.884;2023-06-22T10:04:20;49.70;;;45.73;;
15905;SDS011;8051;50.820;4.884;2023-06-22T10:06:48;50.33;;;46.13;;
15905;SDS011;8051;50.820;4.884;2023-06-22T10:09:16;47.43;;;43.70;;
15905;SDS011;8051;50.820;4.884;2023-06-22T10:11:43;42.93;;;39.37;;
15905;SDS011;8051;50.820;4.884;2023-06-22T10:14:10;44.37;;;40.60;;
15905;SDS011;8051;50.820;4.884;2023-06-22T10:16:37;43.33;;;39.03;;
15905;SDS011;8051;50.820;4.884;2023-06-22T10:19:06;44.23;;;40.07;;
15905;SDS011;8051;50.820;4.884;2023-06-22T10:21:35;43.63;;;39.63;;
15905;SDS011;8051;50.820;4.884;2023-06-22T10:24:02;44.20;;;40.00;;
15905;SDS011;8051;50.820;4.884;2023-06-22T10:26:32;44.47;;;40.17;;
15905;SDS011;8051;50.820;4.884;2023-06-22T10:28:59;42.53;;;38.40;;
15905;SDS011;8051;50.820;4.884;2023-06-22T10:31:27;43.13;;;39.17;;
15905;SDS011;8051;50.820;4.884;2023-06-22T10:33:55;43.03;;;38.77;;
15905;SDS011;8051;50.820;4.884;2023-06-22T10:36:22;42.93;;;38.80;;
15905;SDS011;8051;50.820;4.884;2023-06-22T10:38:51;43.10;;;39.03;;
15905;SDS011;8051;50.820;4.884;2023-06-22T10:41:20;43.23;;;39.00;;
15905;SDS011;8051;50.820;4.884;2023-06-22T10:43:48;42.17;;;38.10;;
15905;SDS011;8051;50.820;4.884;2023-06-22T10:46:15;42.90;;;38.77;;
15905;SDS011;8051;50.820;4.884;2023-06-22T10:48:42;43.67;;;39.27;;
15905;SDS011;8051;50.820;4.884;2023-06-22T10:51:09;45.07;;;40.43;;
15905;SDS011;8051;50.820;4.884;2023-06-22T10:53:36;50.47;;;44.87;;
15905;SDS011;8051;50.820;4.884;2023-06-22T10:56:06;46.63;;;41.87;;
15905;SDS011;8051;50.820;4.884;2023-06-22T10:58:35;52.17;;;45.40;;
15905;SDS011;8051;50.820;4.884;2023-06-22T11:01:03;49.73;;;44.70;;
15905;SDS011;8051;50.820;4.884;2023-06-22T11:03:30;54.07;;;45.77;;
15905;SDS011;8051;50.820;4.884;2023-06-22T11:05:57;54.10;;;48.10;;
15905;SDS011;8051;50.820;4.884;2023-06-22T11:08:24;54.93;;;47.43;;
15905;SDS011;8051;50.820;4.884;2023-06-22T11:10:51;53.33;;;48.07;;
15905;SDS011;8051;50.820;4.884;2023-06-22T11:13:19;52.33;;;47.13;;
15905;SDS011;8051;50.820;4.884;2023-06-22T11:15:46;50.83;;;45.57;;
15905;SDS011;8051;50.820;4.884;2023-06-22T11:18:13;55.57;;;49.50;;
15905;SDS011;8051;50.820;4.884;2023-06-22T11:20:40;53.10;;;47.63;;
15905;SDS011;8051;50.820;4.884;2023-06-22T11:23:08;49.63;;;44.47;;
15905;SDS011;8051;50.820;4.884;2023-06-22T11:25:36;48.50;;;43.60;;
15905;SDS011;8051;50.820;4.884;2023-06-22T11:28:03;45.57;;;40.97;;
15905;SDS011;8051;50.820;4.884;2023-06-22T11:30:32;44.00;;;39.47;;
15905;SDS011;8051;50.820;4.884;2023-06-22T11:33:00;51.67;;;46.20;;
15905;SDS011;8051;50.820;4.884;2023-06-22T11:35:28;43.27;;;38.87;;
15905;SDS011;8051;50.820;4.884;2023-06-22T11:37:55;47.97;;;42.93;;
15905;SDS011;8051;50.820;4.884;2023-06-22T11:40:23;44.23;;;39.53;;
15905;SDS011;8051;50.820;4.884;2023-06-22T11:42:50;46.97;;;42.13;;
15905;SDS011;8051;50.820;4.884;2023-06-22T11:45:18;48.17;;;43.27;;
15905;SDS011;8051;50.820;4.884;2023-06-22T11:47:47;48.33;;;43.60;;
15905;SDS011;8051;50.820;4.884;2023-06-22T11:50:14;49.00;;;43.80;;
15905;SDS011;8051;50.820;4.884;2023-06-22T11:52:41;48.80;;;43.73;;
15905;SDS011;8051;50.820;4.884;2023-06-22T11:55:09;53.33;;;47.57;;
15905;SDS011;8051;50.820;4.884;2023-06-22T11:57:36;51.70;;;45.37;;
15905;SDS011;8051;50.820;4.884;2023-06-22T12:00:04;53.93;;;47.03;;
15905;SDS011;8051;50.820;4.884;2023-06-22T12:02:42;49.57;;;43.60;;
15905;SDS011;8051;50.820;4.884;2023-06-22T12:05:11;50.03;;;44.60;;
15905;SDS011;8051;50.820;4.884;2023-06-22T12:07:38;48.83;;;43.73;;
15905;SDS011;8051;50.820;4.884;2023-06-22T12:10:06;52.47;;;43.87;;
15905;SDS011;8051;50.820;4.884;2023-06-22T12:12:33;51.03;;;45.77;;
15905;SDS011;8051;50.820;4.884;2023-06-22T12:15:00;51.93;;;45.50;;
15905;SDS011;8051;50.820;4.884;2023-06-22T12:17:29;56.13;;;47.87;;
15905;SDS011;8051;50.820;4.884;2023-06-22T12:19:56;52.03;;;46.43;;
15905;SDS011;8051;50.820;4.884;2023-06-22T12:22:24;53.13;;;45.33;;
15905;SDS011;8051;50.820;4.884;2023-06-22T12:24:51;56.20;;;49.50;;
15905;SDS011;8051;50.820;4.884;2023-06-22T12:27:21;60.23;;;48.27;;
15905;SDS011;8051;50.820;4.884;2023-06-22T12:29:48;58.97;;;49.50;;
15905;SDS011;8051;50.820;4.884;2023-06-22T12:32:16;60.03;;;48.67;;
15905;SDS011;8051;50.820;4.884;2023-06-22T12:34:43;59.67;;;49.03;;
15905;SDS011;8051;50.820;4.884;2023-06-22T12:37:11;57.67;;;47.63;;
15905;SDS011;8051;50.820;4.884;2023-06-22T12:39:39;67.23;;;51.57;;
15905;SDS011;8051;50.820;4.884;2023-06-22T12:42:07;56.40;;;48.90;;
15905;SDS011;8051;50.820;4.884;2023-06-22T12:44:34;57.10;;;46.20;;
15905;SDS011;8051;50.820;4.884;2023-06-22T12:47:01;64.13;;;52.77;;
15905;SDS011;8051;50.820;4.884;2023-06-22T12:49:29;60.73;;;48.83;;
15905;SDS011;8051;50.820;4.884;2023-06-22T12:51:56;54.93;;;46.13;;
15905;SDS011;8051;50.820;4.884;2023-06-22T12:54:24;52.90;;;47.07;;
15905;SDS011;8051;50.820;4.884;2023-06-22T12:56:53;56.87;;;50.63;;
15905;SDS011;8051;50.820;4.884;2023-06-22T12:59:20;62.40;;;51.17;;
15905;SDS011;8051;50.820;4.884;2023-06-22T13:01:48;56.07;;;49.07;;
15905;SDS011;8051;50.820;4.884;2023-06-22T13:04:15;56.50;;;49.70;;
15905;SDS011;8051;50.820;4.884;2023-06-22T13:06:43;59.27;;;52.73;;
15905;SDS011;8051;50.820;4.884;2023-06-22T13:09:13;61.90;;;54.47;;
15905;SDS011;8051;50.820;4.884;2023-06-22T13:11:41;60.73;;;51.50;;
15905;SDS011;8051;50.820;4.884;2023-06-22T13:14:09;61.83;;;52.40;;
15905;SDS011;8051;50.820;4.884;2023-06-22T13:16:36;59.13;;;48.43;;
15905;SDS011;8051;50.820;4.884;2023-06-22T13:19:03;67.93;;;53.70;;
15905;SDS011;8051;50.820;4.884;2023-06-22T13:21:30;65.17;;;55.83;;
15905;SDS011;8051;50.820;4.884;2023-06-22T13:23:59;82.27;;;60.03;;
15905;SDS011;8051;50.820;4.884;2023-06-22T13:26:26;69.47;;;55.63;;
15905;SDS011;8051;50.820;4.884;2023-06-22T13:28:54;66.47;;;54.00;;
15905;SDS011;8051;50.820;4.884;2023-06-22T13:31:22;69.53;;;53.77;;
15905;SDS011;8051;50.820;4.884;2023-06-22T13:33:49;70.20;;;54.53;;
15905;SDS011;8051;50.820;4.884;2023-06-22T13:36:17;70.23;;;55.17;;
15905;SDS011;8051;50.820;4.884;2023-06-22T13:38:45;68.10;;;55.87;;
15905;SDS011;8051;50.820;4.884;2023-06-22T13:41:12;61.90;;;54.00;;
15905;SDS011;8051;50.820;4.884;2023-06-22T13:43:39;76.97;;;59.90;;
15905;SDS011;8051;50.820;4.884;2023-06-22T13:46:06;71.37;;;56.23;;
15905;SDS011;8051;50.820;4.884;2023-06-22T13:48:35;78.80;;;57.67;;
15905;SDS011;8051;50.820;4.884;2023-06-22T13:51:02;80.13;;;59.10;;
15905;SDS011;8051;50.820;4.884;2023-06-22T13:53:29;78.87;;;59.17;;
15905;SDS011;8051;50.820;4.884;2023-06-22T13:55:56;71.70;;;55.83;;
15905;SDS011;8051;50.820;4.884;2023-06-22T13:58:24;70.43;;;55.57;;
15905;SDS011;8051;50.820;4.884;2023-06-22T14:00:50;71.93;;;58.23;;
15905;SDS011;8051;50.820;4.884;2023-06-22T14:03:18;76.67;;;59.00;;
15905;SDS011;8051;50.820;4.884;2023-06-22T14:05:47;79.93;;;58.93;;
15905;SDS011;8051;50.820;4.884;2023-06-22T14:08:14;72.63;;;57.90;;
15905;SDS011;8051;50.820;4.884;2023-06-22T14:10:42;73.40;;;59.50;;
15905;SDS011;8051;50.820;4.884;2023-06-22T14:13:09;78.77;;;62.00;;
15905;SDS011;8051;50.820;4.884;2023-06-22T14:15:37;69.80;;;57.13;;
15905;SDS011;8051;50.820;4.884;2023-06-22T14:18:04;85.37;;;63.03;;
15905;SDS011;8051;50.820;4.884;2023-06-22T14:20:32;71.43;;;55.40;;
15905;SDS011;8051;50.820;4.884;2023-06-22T14:23:01;83.37;;;62.93;;
15905;SDS011;8051;50.820;4.884;2023-06-22T14:25:28;70.53;;;56.57;;
15905;SDS011;8051;50.820;4.884;2023-06-22T14:27:56;81.47;;;59.87;;
15905;SDS011;8051;50.820;4.884;2023-06-22T14:30:23;60.90;;;52.73;;
15905;SDS011;8051;50.820;4.884;2023-06-22T14:32:51;64.43;;;54.50;;
15905;SDS011;8051;50.820;4.884;2023-06-22T14:35:18;61.13;;;52.70;;
15905;SDS011;8051;50.820;4.884;2023-06-22T14:37:46;62.07;;;49.83;;