sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17984;DHT22;9117;52.420;20.728;2023-04-03T00:01:13;2.10;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T00:03:42;2.10;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T00:06:10;2.00;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T00:08:40;2.00;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T00:11:09;2.00;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T00:13:38;2.00;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T00:16:07;2.00;1.40
17984;DHT22;9117;52.420;20.728;2023-04-03T00:18:36;1.90;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T00:21:05;1.90;1.20
17984;DHT22;9117;52.420;20.728;2023-04-03T00:23:34;1.90;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T00:26:04;1.80;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T00:28:32;1.80;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T00:31:00;1.80;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T00:33:28;1.70;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T00:35:56;1.70;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T00:38:25;1.70;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T00:40:53;1.70;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T00:43:24;1.70;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T00:45:54;1.60;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T00:48:26;1.70;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T00:50:56;1.60;2.60
17984;DHT22;9117;52.420;20.728;2023-04-03T00:53:26;1.60;7.40
17984;DHT22;9117;52.420;20.728;2023-04-03T00:55:57;1.50;3.10
17984;DHT22;9117;52.420;20.728;2023-04-03T00:58:31;1.50;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T01:01:05;1.50;7.60
17984;DHT22;9117;52.420;20.728;2023-04-03T01:03:35;1.50;4.60
17984;DHT22;9117;52.420;20.728;2023-04-03T01:06:03;1.40;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T01:08:31;1.40;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T01:11:00;1.40;10.20
17984;DHT22;9117;52.420;20.728;2023-04-03T01:13:32;1.30;8.10
17984;DHT22;9117;52.420;20.728;2023-04-03T01:16:03;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T01:18:32;1.30;11.30
17984;DHT22;9117;52.420;20.728;2023-04-03T01:21:27;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T01:24:18;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T01:26:49;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T01:29:19;1.20;2.60
17984;DHT22;9117;52.420;20.728;2023-04-03T01:31:51;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T01:34:20;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T01:36:49;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T01:39:17;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T01:41:47;1.00;7.00
17984;DHT22;9117;52.420;20.728;2023-04-03T01:44:15;1.00;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T01:46:43;1.00;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T01:49:13;1.00;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T01:51:41;0.90;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T01:54:09;0.90;4.90
17984;DHT22;9117;52.420;20.728;2023-04-03T01:56:38;0.80;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T01:59:06;0.70;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T02:01:34;0.80;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T02:04:03;0.70;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T02:06:32;0.70;2.50
17984;DHT22;9117;52.420;20.728;2023-04-03T02:09:01;0.70;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T02:11:30;0.60;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T02:13:58;0.60;5.30
17984;DHT22;9117;52.420;20.728;2023-04-03T02:16:26;0.60;5.20
17984;DHT22;9117;52.420;20.728;2023-04-03T02:18:55;0.60;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T02:21:23;0.50;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T02:23:53;0.50;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T02:26:21;0.50;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T02:28:49;0.50;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T02:31:18;0.40;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T02:33:47;0.40;2.40
17984;DHT22;9117;52.420;20.728;2023-04-03T02:36:15;0.40;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T02:38:44;0.40;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T02:41:13;0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T02:43:42;0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T02:46:10;0.40;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T02:48:38;0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T02:51:06;0.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T02:53:35;0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T02:56:03;0.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T02:58:33;0.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T03:01:01;0.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T03:03:29;0.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T03:06:01;0.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T03:08:30;0.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T03:10:58;0.10;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T03:13:26;0.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T03:15:56;0.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T03:18:24;0.10;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T03:20:53;0.10;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T03:23:23;0.10;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T03:25:55;0.10;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T03:28:23;0.10;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T03:30:51;0.10;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T03:33:21;0.10;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T03:35:49;0.10;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T03:38:18;0.10;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T03:40:47;0.00;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T03:43:15;0.00;2.80
17984;DHT22;9117;52.420;20.728;2023-04-03T03:45:44;0.10;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T03:48:13;0.00;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T03:50:42;0.00;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T03:53:10;0.00;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T03:55:39;0.00;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T03:58:07;-0.60;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T04:00:35;-0.10;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T04:03:03;-0.10;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T04:05:32;-0.10;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T04:08:02;-0.10;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T04:10:30;-0.10;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T04:12:58;-0.10;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T04:15:26;-0.10;1.40
17984;DHT22;9117;52.420;20.728;2023-04-03T04:17:55;-0.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T04:20:23;-0.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T04:22:52;-0.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T04:25:21;-0.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T04:27:49;-0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T04:30:18;-0.30;1.50
17984;DHT22;9117;52.420;20.728;2023-04-03T04:32:46;-0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T04:35:14;-0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T04:37:43;-0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T04:40:11;-0.30;3.80
17984;DHT22;9117;52.420;20.728;2023-04-03T04:42:41;-0.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T04:45:10;-0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T04:47:38;-0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T04:50:07;-0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T04:52:35;-0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T04:55:04;-0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T04:57:33;-0.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T05:00:04;-0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T05:02:32;-0.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T05:05:01;-0.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T05:07:31;-0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T05:09:59;-0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T05:12:27;-0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T05:14:55;-0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T05:17:25;-0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T05:19:53;-0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T05:22:21;-0.30;3.00
17984;DHT22;9117;52.420;20.728;2023-04-03T05:24:50;-0.40;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T05:27:18;-0.40;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T05:29:46;-0.40;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T05:32:14;-0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T05:34:44;-0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T05:37:12;-0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T05:39:40;-0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T05:42:09;-0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T05:44:38;-0.50;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T05:47:07;-0.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T05:49:35;-0.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T05:52:18;-0.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T05:54:50;-0.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T05:57:19;-0.10;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T05:59:48;-0.10;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T06:02:18;-0.10;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T06:04:47;0.00;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T06:07:18;0.00;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T06:09:48;0.00;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T06:12:17;0.00;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T06:14:45;0.00;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T06:17:14;-0.10;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T06:19:43;0.00;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T06:22:11;0.00;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T06:24:41;0.10;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T06:27:11;0.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T06:29:39;0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T06:32:07;0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T06:34:36;0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T06:37:04;0.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T06:39:32;0.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T06:42:03;0.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T06:44:31;0.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T06:47:01;0.40;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T06:49:29;0.40;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T06:51:59;0.40;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T06:54:28;0.50;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T06:56:56;0.50;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T06:59:26;0.40;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T07:01:54;0.60;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T07:04:22;0.60;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T07:06:51;0.50;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T07:09:20;0.60;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T07:11:48;0.60;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T07:14:16;0.60;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T07:16:46;0.60;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T07:19:14;0.70;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T07:21:43;0.80;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T07:24:11;1.00;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T07:26:42;1.00;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T07:29:12;1.00;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T07:31:40;1.00;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T07:34:10;0.90;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T07:36:39;0.90;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T07:39:07;0.90;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T07:41:35;0.90;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T07:44:04;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T07:46:32;1.10;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T07:49:01;1.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T07:51:31;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T07:53:59;1.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T07:56:27;1.40;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T07:58:55;1.40;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T08:01:24;1.50;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T08:03:52;1.50;1.30
17984;DHT22;9117;52.420;20.728;2023-04-03T08:06:20;1.70;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T08:09:09;1.80;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T08:11:38;1.90;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T08:14:07;1.70;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T08:16:42;2.00;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T08:19:11;2.00;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T08:21:50;2.10;3.70
17984;DHT22;9117;52.420;20.728;2023-04-03T08:24:20;2.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T08:26:48;2.00;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T08:29:17;2.00;4.40
17984;DHT22;9117;52.420;20.728;2023-04-03T08:31:45;2.00;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T08:34:14;2.20;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T08:36:43;2.30;1.30
17984;DHT22;9117;52.420;20.728;2023-04-03T08:39:11;2.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T08:41:42;2.30;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T08:44:15;2.40;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T08:47:02;2.60;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T08:49:34;2.70;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T08:52:08;2.60;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T08:54:48;2.70;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T08:57:25;2.60;1.90
17984;DHT22;9117;52.420;20.728;2023-04-03T08:59:54;2.70;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T09:02:28;2.90;4.40
17984;DHT22;9117;52.420;20.728;2023-04-03T09:05:00;2.80;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T09:07:35;2.90;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T09:10:10;2.70;1.00
17984;DHT22;9117;52.420;20.728;2023-04-03T09:12:44;2.90;6.70
17984;DHT22;9117;52.420;20.728;2023-04-03T09:15:18;3.00;2.80
17984;DHT22;9117;52.420;20.728;2023-04-03T09:18:06;3.00;7.60
17984;DHT22;9117;52.420;20.728;2023-04-03T09:20:44;3.00;11.30
17984;DHT22;9117;52.420;20.728;2023-04-03T09:23:19;3.30;13.70
17984;DHT22;9117;52.420;20.728;2023-04-03T09:25:49;3.60;20.80
17984;DHT22;9117;52.420;20.728;2023-04-03T09:28:20;3.50;24.30
17984;DHT22;9117;52.420;20.728;2023-04-03T09:30:48;3.20;16.00
17984;DHT22;9117;52.420;20.728;2023-04-03T09:33:17;3.20;20.70
17984;DHT22;9117;52.420;20.728;2023-04-03T09:35:45;3.20;8.50
17984;DHT22;9117;52.420;20.728;2023-04-03T09:38:18;3.20;21.90
17984;DHT22;9117;52.420;20.728;2023-04-03T09:40:48;3.30;25.30
17984;DHT22;9117;52.420;20.728;2023-04-03T09:43:25;3.40;16.10
17984;DHT22;9117;52.420;20.728;2023-04-03T09:45:55;3.30;24.50
17984;DHT22;9117;52.420;20.728;2023-04-03T09:48:24;3.20;21.70
17984;DHT22;9117;52.420;20.728;2023-04-03T09:51:00;3.40;21.40
17984;DHT22;9117;52.420;20.728;2023-04-03T09:53:35;3.50;11.70
17984;DHT22;9117;52.420;20.728;2023-04-03T09:56:09;3.40;15.30
17984;DHT22;9117;52.420;20.728;2023-04-03T09:58:49;3.40;17.40
17984;DHT22;9117;52.420;20.728;2023-04-03T10:01:25;3.50;27.20
17984;DHT22;9117;52.420;20.728;2023-04-03T10:04:06;3.80;26.10
17984;DHT22;9117;52.420;20.728;2023-04-03T10:06:36;3.70;22.70
17984;DHT22;9117;52.420;20.728;2023-04-03T10:09:19;3.90;20.40
17984;DHT22;9117;52.420;20.728;2023-04-03T10:12:00;4.10;22.30
17984;DHT22;9117;52.420;20.728;2023-04-03T10:14:34;4.60;19.40
17984;DHT22;9117;52.420;20.728;2023-04-03T10:17:14;4.30;17.50
17984;DHT22;9117;52.420;20.728;2023-04-03T10:19:46;4.20;21.80
17984;DHT22;9117;52.420;20.728;2023-04-03T10:22:27;3.90;18.80
17984;DHT22;9117;52.420;20.728;2023-04-03T10:25:04;3.80;16.90
17984;DHT22;9117;52.420;20.728;2023-04-03T10:27:44;4.10;21.90
17984;DHT22;9117;52.420;20.728;2023-04-03T10:30:28;4.50;27.50
17984;DHT22;9117;52.420;20.728;2023-04-03T10:33:09;4.70;23.10
17984;DHT22;9117;52.420;20.728;2023-04-03T10:35:44;4.90;18.50
17984;DHT22;9117;52.420;20.728;2023-04-03T10:38:22;4.60;17.00
17984;DHT22;9117;52.420;20.728;2023-04-03T10:40:59;4.40;23.00
17984;DHT22;9117;52.420;20.728;2023-04-03T10:43:33;4.50;21.30
17984;DHT22;9117;52.420;20.728;2023-04-03T10:46:10;4.60;22.30
17984;DHT22;9117;52.420;20.728;2023-04-03T10:49:05;4.70;17.30
17984;DHT22;9117;52.420;20.728;2023-04-03T10:51:41;4.80;20.00
17984;DHT22;9117;52.420;20.728;2023-04-03T10:54:13;4.90;15.60
17984;DHT22;9117;52.420;20.728;2023-04-03T10:56:47;5.10;16.00
17984;DHT22;9117;52.420;20.728;2023-04-03T10:59:32;5.30;15.60
17984;DHT22;9117;52.420;20.728;2023-04-03T11:02:07;5.20;7.90
17984;DHT22;9117;52.420;20.728;2023-04-03T11:04:40;5.20;13.30
17984;DHT22;9117;52.420;20.728;2023-04-03T11:07:14;5.30;10.70
17984;DHT22;9117;52.420;20.728;2023-04-03T11:09:46;5.40;8.60
17984;DHT22;9117;52.420;20.728;2023-04-03T11:12:18;5.10;6.90
17984;DHT22;9117;52.420;20.728;2023-04-03T11:14:50;5.30;7.40
17984;DHT22;9117;52.420;20.728;2023-04-03T11:17:26;5.20;6.50
17984;DHT22;9117;52.420;20.728;2023-04-03T11:20:01;5.40;8.70
17984;DHT22;9117;52.420;20.728;2023-04-03T11:22:35;5.40;10.30
17984;DHT22;9117;52.420;20.728;2023-04-03T11:25:13;5.30;11.30
17984;DHT22;9117;52.420;20.728;2023-04-03T11:27:50;5.40;11.90
17984;DHT22;9117;52.420;20.728;2023-04-03T11:30:22;5.40;6.40
17984;DHT22;9117;52.420;20.728;2023-04-03T11:33:09;5.50;8.00
17984;DHT22;9117;52.420;20.728;2023-04-03T11:35:43;5.60;15.60
17984;DHT22;9117;52.420;20.728;2023-04-03T11:38:19;5.70;13.40
17984;DHT22;9117;52.420;20.728;2023-04-03T11:40:50;6.00;13.10
17984;DHT22;9117;52.420;20.728;2023-04-03T11:43:23;6.00;15.30
17984;DHT22;9117;52.420;20.728;2023-04-03T11:45:58;5.90;14.10
17984;DHT22;9117;52.420;20.728;2023-04-03T11:48:50;6.10;16.10
17984;DHT22;9117;52.420;20.728;2023-04-03T11:51:46;6.40;19.00
17984;DHT22;9117;52.420;20.728;2023-04-03T12:00:47;6.40;17.70
17984;DHT22;9117;52.420;20.728;2023-04-03T12:10:18;6.10;18.70
17984;DHT22;9117;52.420;20.728;2023-04-03T12:12:59;6.20;16.90
17984;DHT22;9117;52.420;20.728;2023-04-03T12:15:49;6.20;18.10
17984;DHT22;9117;52.420;20.728;2023-04-03T12:18:55;6.30;14.30
17984;DHT22;9117;52.420;20.728;2023-04-03T12:22:06;6.30;14.00
17984;DHT22;9117;52.420;20.728;2023-04-03T12:24:35;6.10;15.90
17984;DHT22;9117;52.420;20.728;2023-04-03T12:27:26;6.00;20.00
17984;DHT22;9117;52.420;20.728;2023-04-03T12:30:04;6.00;20.70
17984;DHT22;9117;52.420;20.728;2023-04-03T12:32:47;5.90;20.90
17984;DHT22;9117;52.420;20.728;2023-04-03T12:35:30;5.80;19.00
17984;DHT22;9117;52.420;20.728;2023-04-03T12:38:33;6.00;18.80
17984;DHT22;9117;52.420;20.728;2023-04-03T12:41:19;6.20;21.90
17984;DHT22;9117;52.420;20.728;2023-04-03T12:44:07;6.30;19.80
17984;DHT22;9117;52.420;20.728;2023-04-03T12:46:43;6.40;22.60
17984;DHT22;9117;52.420;20.728;2023-04-03T12:49:22;6.20;20.30
17984;DHT22;9117;52.420;20.728;2023-04-03T12:51:52;6.30;20.90
17984;DHT22;9117;52.420;20.728;2023-04-03T12:54:23;6.00;24.00
17984;DHT22;9117;52.420;20.728;2023-04-03T12:57:09;6.00;25.30
17984;DHT22;9117;52.420;20.728;2023-04-03T12:59:39;6.00;24.40
17984;DHT22;9117;52.420;20.728;2023-04-03T13:02:21;6.00;23.50
17984;DHT22;9117;52.420;20.728;2023-04-03T13:04:51;6.20;20.30
17984;DHT22;9117;52.420;20.728;2023-04-03T13:07:22;6.50;18.50
17984;DHT22;9117;52.420;20.728;2023-04-03T13:09:59;6.30;18.70
17984;DHT22;9117;52.420;20.728;2023-04-03T13:12:28;6.20;18.60
17984;DHT22;9117;52.420;20.728;2023-04-03T13:15:02;6.60;19.80
17984;DHT22;9117;52.420;20.728;2023-04-03T13:17:31;6.80;18.80
17984;DHT22;9117;52.420;20.728;2023-04-03T13:20:11;6.60;16.80
17984;DHT22;9117;52.420;20.728;2023-04-03T13:22:46;6.40;17.70
17984;DHT22;9117;52.420;20.728;2023-04-03T13:25:16;6.20;15.10
17984;DHT22;9117;52.420;20.728;2023-04-03T13:27:44;6.30;12.90
17984;DHT22;9117;52.420;20.728;2023-04-03T13:30:23;6.60;14.60
17984;DHT22;9117;52.420;20.728;2023-04-03T13:32:52;7.00;13.70
17984;DHT22;9117;52.420;20.728;2023-04-03T13:35:36;7.30;13.70
17984;DHT22;9117;52.420;20.728;2023-04-03T13:38:19;6.60;11.80
17984;DHT22;9117;52.420;20.728;2023-04-03T13:40:49;6.20;13.70
17984;DHT22;9117;52.420;20.728;2023-04-03T13:43:20;6.10;12.40
17984;DHT22;9117;52.420;20.728;2023-04-03T13:46:00;6.40;12.80
17984;DHT22;9117;52.420;20.728;2023-04-03T13:48:37;6.60;13.90
17984;DHT22;9117;52.420;20.728;2023-04-03T13:51:16;6.40;14.90
17984;DHT22;9117;52.420;20.728;2023-04-03T13:53:47;6.20;18.20
17984;DHT22;9117;52.420;20.728;2023-04-03T13:56:21;5.90;15.90
17984;DHT22;9117;52.420;20.728;2023-04-03T13:58:56;5.90;19.40
17984;DHT22;9117;52.420;20.728;2023-04-03T14:01:34;5.90;19.70
17984;DHT22;9117;52.420;20.728;2023-04-03T14:04:13;5.80;19.10
17984;DHT22;9117;52.420;20.728;2023-04-03T14:06:42;5.90;18.70
17984;DHT22;9117;52.420;20.728;2023-04-03T14:09:11;6.00;20.10
17984;DHT22;9117;52.420;20.728;2023-04-03T14:11:40;6.00;19.10
17984;DHT22;9117;52.420;20.728;2023-04-03T14:14:14;5.80;20.70
17984;DHT22;9117;52.420;20.728;2023-04-03T14:16:46;5.80;18.20
17984;DHT22;9117;52.420;20.728;2023-04-03T14:19:20;5.70;19.90
17984;DHT22;9117;52.420;20.728;2023-04-03T14:21:49;5.80;18.80
17984;DHT22;9117;52.420;20.728;2023-04-03T14:24:19;5.70;19.10
17984;DHT22;9117;52.420;20.728;2023-04-03T14:26:49;5.60;20.70
17984;DHT22;9117;52.420;20.728;2023-04-03T14:29:21;5.70;20.20
17984;DHT22;9117;52.420;20.728;2023-04-03T14:31:51;5.40;18.40
17984;DHT22;9117;52.420;20.728;2023-04-03T14:34:33;5.30;16.20
17984;DHT22;9117;52.420;20.728;2023-04-03T14:37:01;5.40;18.10
17984;DHT22;9117;52.420;20.728;2023-04-03T14:39:29;5.40;17.20
17984;DHT22;9117;52.420;20.728;2023-04-03T14:41:58;5.40;13.30
17984;DHT22;9117;52.420;20.728;2023-04-03T14:44:26;5.40;14.10
17984;DHT22;9117;52.420;20.728;2023-04-03T14:46:55;5.40;13.80
17984;DHT22;9117;52.420;20.728;2023-04-03T14:49:26;5.50;14.80
17984;DHT22;9117;52.420;20.728;2023-04-03T14:51:56;5.50;16.50
17984;DHT22;9117;52.420;20.728;2023-04-03T14:54:24;5.40;11.60
17984;DHT22;9117;52.420;20.728;2023-04-03T14:56:57;5.60;16.50
17984;DHT22;9117;52.420;20.728;2023-04-03T14:59:27;5.60;14.80
17984;DHT22;9117;52.420;20.728;2023-04-03T15:01:57;5.50;13.80
17984;DHT22;9117;52.420;20.728;2023-04-03T15:04:25;5.40;13.20
17984;DHT22;9117;52.420;20.728;2023-04-03T15:06:55;5.40;15.80
17984;DHT22;9117;52.420;20.728;2023-04-03T15:09:24;5.40;13.30
17984;DHT22;9117;52.420;20.728;2023-04-03T15:11:55;5.50;13.70
17984;DHT22;9117;52.420;20.728;2023-04-03T15:14:23;5.60;15.60
17984;DHT22;9117;52.420;20.728;2023-04-03T15:17:05;5.70;15.50
17984;DHT22;9117;52.420;20.728;2023-04-03T15:19:37;5.50;15.70
17984;DHT22;9117;52.420;20.728;2023-04-03T15:22:06;5.60;15.70
17984;DHT22;9117;52.420;20.728;2023-04-03T15:24:34;6.20;15.30
17984;DHT22;9117;52.420;20.728;2023-04-03T15:27:02;6.00;16.40
17984;DHT22;9117;52.420;20.728;2023-04-03T15:29:31;5.70;14.80
17984;DHT22;9117;52.420;20.728;2023-04-03T15:31:59;5.80;16.30
17984;DHT22;9117;52.420;20.728;2023-04-03T15:34:41;5.70;18.50
17984;DHT22;9117;52.420;20.728;2023-04-03T15:37:12;5.40;18.20
17984;DHT22;9117;52.420;20.728;2023-04-03T15:39:41;5.30;18.90
17984;DHT22;9117;52.420;20.728;2023-04-03T15:42:09;5.20;17.00
17984;DHT22;9117;52.420;20.728;2023-04-03T15:44:39;5.20;18.10
17984;DHT22;9117;52.420;20.728;2023-04-03T15:47:07;5.20;16.50
17984;DHT22;9117;52.420;20.728;2023-04-03T15:49:37;5.20;16.70
17984;DHT22;9117;52.420;20.728;2023-04-03T15:52:06;5.10;17.30
17984;DHT22;9117;52.420;20.728;2023-04-03T15:54:34;5.10;19.60
17984;DHT22;9117;52.420;20.728;2023-04-03T15:57:02;5.00;18.40
17984;DHT22;9117;52.420;20.728;2023-04-03T15:59:30;5.00;20.50
17984;DHT22;9117;52.420;20.728;2023-04-03T16:01:59;5.00;21.80
17984;DHT22;9117;52.420;20.728;2023-04-03T16:04:30;5.00;21.50
17984;DHT22;9117;52.420;20.728;2023-04-03T16:07:00;4.90;19.70
17984;DHT22;9117;52.420;20.728;2023-04-03T16:09:29;4.90;21.80
17984;DHT22;9117;52.420;20.728;2023-04-03T16:11:57;4.90;22.90
17984;DHT22;9117;52.420;20.728;2023-04-03T16:14:25;4.80;20.60
17984;DHT22;9117;52.420;20.728;2023-04-03T16:16:55;4.80;21.70
17984;DHT22;9117;52.420;20.728;2023-04-03T16:19:23;4.80;20.80
17984;DHT22;9117;52.420;20.728;2023-04-03T16:21:53;4.70;17.40
17984;DHT22;9117;52.420;20.728;2023-04-03T16:24:23;4.60;19.20
17984;DHT22;9117;52.420;20.728;2023-04-03T16:26:51;4.60;18.40
17984;DHT22;9117;52.420;20.728;2023-04-03T16:29:20;4.60;18.30
17984;DHT22;9117;52.420;20.728;2023-04-03T16:31:48;4.50;19.00
17984;DHT22;9117;52.420;20.728;2023-04-03T16:34:16;4.50;20.40