sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46336;DHT22;31365;48.858;8.530;2024-02-16T00:02:04;10.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T00:04:33;10.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T00:07:01;10.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T00:09:30;10.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T00:12:02;10.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T00:14:31;10.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T00:16:59;10.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T00:19:27;10.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T00:21:56;10.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T00:24:24;10.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T00:26:53;10.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T00:29:23;10.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T00:31:52;10.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T00:34:21;10.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T00:36:52;10.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T00:39:20;10.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T00:41:49;10.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T00:44:18;10.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T00:46:48;10.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T00:49:16;10.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T00:51:45;10.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T00:54:13;10.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T00:56:42;10.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T00:59:12;10.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T01:01:40;10.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T01:04:10;10.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T01:06:40;10.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T01:09:08;10.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T01:11:41;10.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T01:14:09;10.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T01:16:38;10.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T01:19:06;10.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T01:21:38;10.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T01:24:07;10.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T01:26:36;10.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T01:29:05;10.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T01:31:34;10.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T01:34:04;10.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T01:36:32;10.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T01:39:03;10.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T01:41:31;10.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T01:44:00;10.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T01:46:29;10.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T01:48:58;10.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T01:51:27;10.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T01:53:56;10.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T01:56:26;10.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T01:58:57;10.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T02:01:26;10.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T02:03:54;10.30;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T02:06:23;10.30;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T02:08:52;10.30;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T02:11:20;10.20;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T02:13:51;10.20;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T02:16:21;10.20;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T02:18:50;10.20;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T02:21:18;10.20;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T02:23:49;10.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T02:26:18;10.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T02:28:46;10.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T02:31:15;10.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T02:33:44;10.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T02:36:12;10.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T02:38:41;10.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T02:41:12;10.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T02:43:43;10.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T02:46:14;10.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T02:48:44;10.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T02:51:18;10.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T02:53:47;10.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T02:56:17;10.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T02:58:45;10.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T03:01:14;10.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T03:03:43;10.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T03:06:11;10.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T03:08:40;10.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T03:11:08;10.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T03:13:39;9.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T03:16:07;9.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T03:18:36;9.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T03:21:04;9.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T03:23:34;9.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T03:26:04;9.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T03:28:33;9.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T03:31:03;9.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T03:33:31;9.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T03:36:01;9.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T03:38:30;9.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T03:40:58;9.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T03:43:27;9.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T03:45:55;9.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T03:48:25;9.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T03:50:53;9.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T03:53:23;9.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T03:55:51;9.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T03:58:20;9.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T04:00:49;9.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T04:03:19;9.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T04:05:49;9.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T04:08:20;9.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T04:10:48;9.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T04:13:17;9.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T04:15:45;9.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T04:18:17;9.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T04:20:46;9.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T04:23:16;9.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T04:25:44;9.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T04:28:13;9.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T04:30:41;9.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T04:33:10;9.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T04:35:38;9.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T04:38:06;9.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T04:40:37;9.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T04:43:06;9.30;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T04:45:35;9.30;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T04:48:03;9.30;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T04:50:33;9.20;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T04:53:01;9.20;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T04:55:30;9.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T04:58:00;9.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T05:00:31;9.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T05:03:00;9.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T05:05:29;9.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T05:07:58;8.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T05:10:26;8.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T05:12:55;9.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T05:15:26;8.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T05:17:55;9.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T05:20:24;9.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T05:22:53;8.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T05:25:22;8.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T05:27:50;8.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T05:30:19;8.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T05:32:49;8.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T05:35:20;8.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T05:37:49;8.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T05:40:18;8.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T05:42:49;8.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T05:45:18;8.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T05:47:50;8.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T05:50:20;8.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T05:52:50;8.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T05:55:19;8.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T05:57:47;8.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T06:00:16;8.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T06:02:49;8.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T06:05:19;8.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T06:07:47;8.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T06:10:16;8.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T06:12:44;8.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T06:15:13;8.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T06:17:42;8.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T06:20:12;8.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T06:22:45;8.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T06:25:14;8.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T06:27:43;8.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T06:30:12;8.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T06:32:41;8.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T06:35:10;8.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T06:37:41;9.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T06:40:09;8.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T06:42:37;8.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T06:45:07;8.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T06:47:36;9.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T06:50:05;9.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T06:52:35;9.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T06:55:06;9.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T06:57:35;9.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T07:00:05;9.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T07:02:35;9.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T07:05:04;9.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T07:07:33;9.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T07:10:05;9.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T07:12:40;9.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T07:15:09;9.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T07:17:37;9.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T07:20:07;9.20;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T07:22:36;9.30;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T07:25:07;9.30;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T07:27:36;9.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T07:30:06;9.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T07:32:38;9.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T07:35:07;9.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T07:37:37;9.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T07:40:08;9.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T07:42:38;9.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T07:45:09;9.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T07:47:41;9.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T07:50:10;9.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T07:52:38;10.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T07:55:09;10.20;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T07:57:38;10.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T08:00:07;10.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T08:02:37;10.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T08:05:10;11.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T08:07:40;11.30;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T08:10:11;11.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T08:12:40;11.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T08:15:09;11.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T08:17:38;12.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T08:20:08;12.30;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T08:22:38;12.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T08:25:07;12.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T08:27:37;12.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T08:30:08;13.20;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T08:32:37;13.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T08:35:06;13.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T08:37:35;14.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T08:40:04;14.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T08:42:33;14.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T08:45:03;14.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T08:47:32;14.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T08:50:00;13.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T08:52:29;13.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T08:54:59;14.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T08:57:27;14.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T08:59:56;14.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T09:02:26;14.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T09:04:54;14.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T09:07:23;14.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T09:12:23;14.20;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T09:14:51;14.30;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T09:17:20;14.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T09:19:49;14.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T09:22:18;14.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T09:24:47;14.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T09:27:15;14.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T09:29:44;14.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T09:32:12;14.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T09:34:41;14.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T09:37:11;14.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T09:39:40;14.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T09:42:08;15.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T09:44:37;15.20;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T09:47:07;15.30;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T09:49:39;15.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T09:52:11;15.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T09:54:40;15.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T09:57:09;15.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T09:59:37;15.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T10:02:06;15.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T10:04:35;16.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T10:07:04;16.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T10:09:40;16.20;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T10:12:09;16.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T10:14:38;16.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T10:17:16;16.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T10:19:54;16.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T10:22:24;16.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T10:24:54;16.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T10:27:23;17.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T10:29:54;17.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T10:32:24;17.20;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T10:34:54;17.30;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T10:37:24;17.30;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T10:39:55;17.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T10:42:27;17.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T10:44:57;17.30;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T10:47:25;17.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T10:49:55;17.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T10:52:24;17.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T10:54:55;17.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T10:57:26;17.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T10:59:54;17.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T11:02:24;17.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T11:04:52;17.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T11:07:21;17.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T11:09:59;17.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T11:12:33;17.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T11:15:04;17.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T11:17:36;17.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T11:20:07;17.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T11:22:37;17.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T11:25:08;17.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T11:27:36;17.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T11:30:07;17.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T11:32:38;17.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T11:35:08;17.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T11:37:38;17.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T11:40:12;17.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T11:42:40;18.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T11:45:11;18.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T11:47:40;18.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T11:50:09;18.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T11:52:39;18.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T11:55:09;18.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T11:57:39;19.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T12:00:09;19.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T12:02:42;19.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T12:05:13;19.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T12:07:42;19.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T12:10:13;19.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T12:12:41;19.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T12:15:11;19.20;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T12:17:40;19.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T12:20:12;20.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T12:22:41;20.20;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T12:25:10;20.20;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T12:27:40;20.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T12:30:09;19.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T12:32:39;19.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T12:35:08;20.30;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T12:37:37;21.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T12:40:07;21.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T12:42:36;22.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T12:45:08;22.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T12:47:37;22.20;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T12:50:06;21.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T12:52:35;20.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T12:55:16;20.30;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T12:57:45;19.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T13:00:16;19.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T13:02:46;18.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T13:05:14;18.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T13:07:43;18.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T13:10:13;18.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T13:12:41;18.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T13:15:10;18.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T13:17:55;18.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T13:20:24;18.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T13:22:53;17.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T13:25:21;17.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T13:27:50;17.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T13:30:18;17.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T13:32:47;17.30;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T13:35:16;17.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T13:37:47;17.20;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T13:40:16;17.30;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T13:42:45;17.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T13:45:16;17.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T13:47:44;17.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T13:50:12;17.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T13:52:42;17.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T13:55:11;17.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T13:57:41;17.30;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T14:00:09;17.20;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T14:02:38;17.20;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T14:05:07;17.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T14:07:35;17.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T14:10:18;17.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T14:12:47;16.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T14:15:15;16.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T14:17:44;16.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T14:20:13;16.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T14:22:41;16.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T14:25:11;16.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T14:27:42;16.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T14:30:12;16.30;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T14:32:41;16.20;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T14:35:10;16.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T14:37:38;16.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T14:40:07;16.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T14:42:38;16.00;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T14:45:10;15.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T14:47:47;15.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T14:50:16;15.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T14:52:45;15.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T14:55:14;15.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T14:57:43;15.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T15:00:14;15.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T15:02:42;15.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T15:05:10;15.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T15:07:39;15.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T15:10:08;15.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T15:12:38;15.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T15:15:09;15.30;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T15:17:40;15.20;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T15:20:09;15.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T15:22:37;15.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T15:25:19;15.10;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T15:27:48;14.90;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T15:30:18;14.80;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T15:32:47;14.70;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T15:35:21;14.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T15:37:51;14.60;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T15:40:19;14.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T15:42:59;14.50;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T15:45:29;14.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T15:48:00;14.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T15:50:28;14.40;99.90
46336;DHT22;31365;48.858;8.530;2024-02-16T15:52:57;14.30;99.90