sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12156;DHT22;6141;49.092;8.516;2023-02-04T00:00:22;9.10;95.20
12156;DHT22;6141;49.092;8.516;2023-02-04T00:02:50;9.10;95.10
12156;DHT22;6141;49.092;8.516;2023-02-04T00:05:19;9.20;95.10
12156;DHT22;6141;49.092;8.516;2023-02-04T00:07:47;9.20;94.90
12156;DHT22;6141;49.092;8.516;2023-02-04T00:10:16;9.10;95.10
12156;DHT22;6141;49.092;8.516;2023-02-04T00:12:46;9.10;95.10
12156;DHT22;6141;49.092;8.516;2023-02-04T00:15:14;9.10;95.30
12156;DHT22;6141;49.092;8.516;2023-02-04T00:17:42;9.20;95.00
12156;DHT22;6141;49.092;8.516;2023-02-04T00:20:11;9.20;95.00
12156;DHT22;6141;49.092;8.516;2023-02-04T00:22:40;9.20;94.80
12156;DHT22;6141;49.092;8.516;2023-02-04T00:25:11;9.20;95.00
12156;DHT22;6141;49.092;8.516;2023-02-04T00:27:39;9.30;94.70
12156;DHT22;6141;49.092;8.516;2023-02-04T00:30:12;9.30;94.60
12156;DHT22;6141;49.092;8.516;2023-02-04T00:32:40;9.30;94.80
12156;DHT22;6141;49.092;8.516;2023-02-04T00:35:11;9.40;94.70
12156;DHT22;6141;49.092;8.516;2023-02-04T00:37:40;9.40;94.50
12156;DHT22;6141;49.092;8.516;2023-02-04T00:40:09;9.40;94.50
12156;DHT22;6141;49.092;8.516;2023-02-04T00:42:38;9.40;94.40
12156;DHT22;6141;49.092;8.516;2023-02-04T00:45:07;9.40;94.60
12156;DHT22;6141;49.092;8.516;2023-02-04T00:47:39;9.50;94.30
12156;DHT22;6141;49.092;8.516;2023-02-04T00:50:07;9.60;94.00
12156;DHT22;6141;49.092;8.516;2023-02-04T00:52:36;9.70;93.60
12156;DHT22;6141;49.092;8.516;2023-02-04T00:55:05;9.80;93.20
12156;DHT22;6141;49.092;8.516;2023-02-04T00:57:36;9.80;92.90
12156;DHT22;6141;49.092;8.516;2023-02-04T01:00:04;9.90;92.40
12156;DHT22;6141;49.092;8.516;2023-02-04T01:02:32;9.90;92.40
12156;DHT22;6141;49.092;8.516;2023-02-04T01:05:02;10.00;92.00
12156;DHT22;6141;49.092;8.516;2023-02-04T01:07:31;10.00;92.00
12156;DHT22;6141;49.092;8.516;2023-02-04T01:09:59;10.10;91.70
12156;DHT22;6141;49.092;8.516;2023-02-04T01:12:29;10.20;91.70
12156;DHT22;6141;49.092;8.516;2023-02-04T01:14:58;10.30;91.10
12156;DHT22;6141;49.092;8.516;2023-02-04T01:17:27;10.30;90.60
12156;DHT22;6141;49.092;8.516;2023-02-04T01:19:55;10.20;90.50
12156;DHT22;6141;49.092;8.516;2023-02-04T01:22:25;10.30;90.50
12156;DHT22;6141;49.092;8.516;2023-02-04T01:24:53;10.20;90.60
12156;DHT22;6141;49.092;8.516;2023-02-04T01:27:41;10.20;90.60
12156;DHT22;6141;49.092;8.516;2023-02-04T01:30:12;10.40;90.60
12156;DHT22;6141;49.092;8.516;2023-02-04T01:32:40;10.20;90.50
12156;DHT22;6141;49.092;8.516;2023-02-04T01:35:08;10.30;90.60
12156;DHT22;6141;49.092;8.516;2023-02-04T01:37:39;10.30;90.10
12156;DHT22;6141;49.092;8.516;2023-02-04T01:40:09;10.40;90.30
12156;DHT22;6141;49.092;8.516;2023-02-04T01:42:37;10.40;90.30
12156;DHT22;6141;49.092;8.516;2023-02-04T01:45:08;10.30;90.50
12156;DHT22;6141;49.092;8.516;2023-02-04T01:47:37;10.30;90.30
12156;DHT22;6141;49.092;8.516;2023-02-04T01:50:08;10.20;90.30
12156;DHT22;6141;49.092;8.516;2023-02-04T01:52:39;10.30;90.40
12156;DHT22;6141;49.092;8.516;2023-02-04T01:55:12;10.30;90.60
12156;DHT22;6141;49.092;8.516;2023-02-04T01:57:41;10.30;90.30
12156;DHT22;6141;49.092;8.516;2023-02-04T02:00:15;10.40;90.20
12156;DHT22;6141;49.092;8.516;2023-02-04T02:02:47;10.40;90.20
12156;DHT22;6141;49.092;8.516;2023-02-04T02:05:20;10.40;90.10
12156;DHT22;6141;49.092;8.516;2023-02-04T02:07:53;10.40;90.10
12156;DHT22;6141;49.092;8.516;2023-02-04T02:10:23;10.40;89.90
12156;DHT22;6141;49.092;8.516;2023-02-04T02:12:53;10.30;90.00
12156;DHT22;6141;49.092;8.516;2023-02-04T02:15:22;10.30;90.10
12156;DHT22;6141;49.092;8.516;2023-02-04T02:17:51;10.20;90.20
12156;DHT22;6141;49.092;8.516;2023-02-04T02:20:21;10.30;90.30
12156;DHT22;6141;49.092;8.516;2023-02-04T02:22:59;10.30;90.20
12156;DHT22;6141;49.092;8.516;2023-02-04T02:25:31;10.30;90.20
12156;DHT22;6141;49.092;8.516;2023-02-04T02:28:05;10.20;90.20
12156;DHT22;6141;49.092;8.516;2023-02-04T02:30:34;10.20;90.50
12156;DHT22;6141;49.092;8.516;2023-02-04T02:33:03;10.10;90.50
12156;DHT22;6141;49.092;8.516;2023-02-04T02:35:32;9.90;91.00
12156;DHT22;6141;49.092;8.516;2023-02-04T02:38:01;9.80;91.30
12156;DHT22;6141;49.092;8.516;2023-02-04T02:40:30;9.80;91.40
12156;DHT22;6141;49.092;8.516;2023-02-04T02:43:00;9.70;91.40
12156;DHT22;6141;49.092;8.516;2023-02-04T02:45:32;9.60;91.40
12156;DHT22;6141;49.092;8.516;2023-02-04T02:48:01;9.60;91.40
12156;DHT22;6141;49.092;8.516;2023-02-04T02:50:31;9.60;91.50
12156;DHT22;6141;49.092;8.516;2023-02-04T02:53:00;9.50;91.50
12156;DHT22;6141;49.092;8.516;2023-02-04T02:55:31;9.50;91.70
12156;DHT22;6141;49.092;8.516;2023-02-04T02:58:15;9.60;91.50
12156;DHT22;6141;49.092;8.516;2023-02-04T03:00:45;9.60;91.40
12156;DHT22;6141;49.092;8.516;2023-02-04T03:03:16;9.60;91.30
12156;DHT22;6141;49.092;8.516;2023-02-04T03:05:47;9.60;91.30
12156;DHT22;6141;49.092;8.516;2023-02-04T03:08:17;9.60;91.20
12156;DHT22;6141;49.092;8.516;2023-02-04T03:10:48;9.50;91.00
12156;DHT22;6141;49.092;8.516;2023-02-04T03:13:16;9.60;91.00
12156;DHT22;6141;49.092;8.516;2023-02-04T03:15:47;9.50;90.90
12156;DHT22;6141;49.092;8.516;2023-02-04T03:18:17;9.50;91.00
12156;DHT22;6141;49.092;8.516;2023-02-04T03:20:47;9.50;90.90
12156;DHT22;6141;49.092;8.516;2023-02-04T03:23:18;9.50;90.80
12156;DHT22;6141;49.092;8.516;2023-02-04T03:25:48;9.50;90.90
12156;DHT22;6141;49.092;8.516;2023-02-04T03:28:17;9.40;90.90
12156;DHT22;6141;49.092;8.516;2023-02-04T03:30:45;9.40;90.80
12156;DHT22;6141;49.092;8.516;2023-02-04T03:33:22;9.50;90.80
12156;DHT22;6141;49.092;8.516;2023-02-04T03:35:51;9.50;90.60
12156;DHT22;6141;49.092;8.516;2023-02-04T03:38:19;9.50;90.80
12156;DHT22;6141;49.092;8.516;2023-02-04T03:40:49;9.50;90.90
12156;DHT22;6141;49.092;8.516;2023-02-04T03:43:17;9.40;90.90
12156;DHT22;6141;49.092;8.516;2023-02-04T03:45:46;9.50;90.90
12156;DHT22;6141;49.092;8.516;2023-02-04T03:48:14;9.50;90.80
12156;DHT22;6141;49.092;8.516;2023-02-04T03:50:43;9.50;90.60
12156;DHT22;6141;49.092;8.516;2023-02-04T03:53:11;9.60;90.70
12156;DHT22;6141;49.092;8.516;2023-02-04T03:55:40;9.50;90.70
12156;DHT22;6141;49.092;8.516;2023-02-04T03:58:09;9.60;90.60
12156;DHT22;6141;49.092;8.516;2023-02-04T04:00:38;9.50;90.60
12156;DHT22;6141;49.092;8.516;2023-02-04T04:03:06;9.50;90.70
12156;DHT22;6141;49.092;8.516;2023-02-04T04:05:34;9.40;90.80
12156;DHT22;6141;49.092;8.516;2023-02-04T04:08:03;9.40;90.90
12156;DHT22;6141;49.092;8.516;2023-02-04T04:10:31;9.40;90.90
12156;DHT22;6141;49.092;8.516;2023-02-04T04:13:00;9.30;91.10
12156;DHT22;6141;49.092;8.516;2023-02-04T04:15:30;9.30;91.10
12156;DHT22;6141;49.092;8.516;2023-02-04T04:17:58;9.20;91.40
12156;DHT22;6141;49.092;8.516;2023-02-04T04:20:27;9.10;91.50
12156;DHT22;6141;49.092;8.516;2023-02-04T04:22:55;9.10;91.70
12156;DHT22;6141;49.092;8.516;2023-02-04T04:25:23;9.10;91.70
12156;DHT22;6141;49.092;8.516;2023-02-04T04:27:52;9.00;92.00
12156;DHT22;6141;49.092;8.516;2023-02-04T04:30:20;9.00;91.80
12156;DHT22;6141;49.092;8.516;2023-02-04T04:32:50;9.00;92.00
12156;DHT22;6141;49.092;8.516;2023-02-04T04:35:18;9.20;92.10
12156;DHT22;6141;49.092;8.516;2023-02-04T04:37:46;9.20;91.30
12156;DHT22;6141;49.092;8.516;2023-02-04T04:40:15;9.30;91.20
12156;DHT22;6141;49.092;8.516;2023-02-04T04:42:43;9.30;91.30
12156;DHT22;6141;49.092;8.516;2023-02-04T04:45:11;9.50;90.90
12156;DHT22;6141;49.092;8.516;2023-02-04T04:47:40;9.60;90.40
12156;DHT22;6141;49.092;8.516;2023-02-04T04:50:10;9.60;90.10
12156;DHT22;6141;49.092;8.516;2023-02-04T04:52:38;9.60;90.30
12156;DHT22;6141;49.092;8.516;2023-02-04T04:55:07;9.60;89.80
12156;DHT22;6141;49.092;8.516;2023-02-04T04:57:36;9.60;89.90
12156;DHT22;6141;49.092;8.516;2023-02-04T05:00:05;9.50;89.90
12156;DHT22;6141;49.092;8.516;2023-02-04T05:02:34;9.50;89.70
12156;DHT22;6141;49.092;8.516;2023-02-04T05:05:03;9.40;89.90
12156;DHT22;6141;49.092;8.516;2023-02-04T05:07:32;9.30;90.00
12156;DHT22;6141;49.092;8.516;2023-02-04T05:10:01;9.30;90.30
12156;DHT22;6141;49.092;8.516;2023-02-04T05:12:29;9.40;90.20
12156;DHT22;6141;49.092;8.516;2023-02-04T05:14:58;9.40;90.00
12156;DHT22;6141;49.092;8.516;2023-02-04T05:17:27;9.50;89.70
12156;DHT22;6141;49.092;8.516;2023-02-04T05:19:55;9.60;89.00
12156;DHT22;6141;49.092;8.516;2023-02-04T05:22:23;9.60;88.70
12156;DHT22;6141;49.092;8.516;2023-02-04T05:24:53;9.60;87.10
12156;DHT22;6141;49.092;8.516;2023-02-04T05:27:21;9.60;86.20
12156;DHT22;6141;49.092;8.516;2023-02-04T05:29:50;9.50;87.10
12156;DHT22;6141;49.092;8.516;2023-02-04T05:32:18;9.60;87.70
12156;DHT22;6141;49.092;8.516;2023-02-04T05:34:46;9.70;86.30
12156;DHT22;6141;49.092;8.516;2023-02-04T05:37:14;9.60;86.20
12156;DHT22;6141;49.092;8.516;2023-02-04T05:39:44;9.50;86.40
12156;DHT22;6141;49.092;8.516;2023-02-04T05:42:14;9.40;87.00
12156;DHT22;6141;49.092;8.516;2023-02-04T05:44:42;9.40;87.60
12156;DHT22;6141;49.092;8.516;2023-02-04T05:47:10;9.40;87.80
12156;DHT22;6141;49.092;8.516;2023-02-04T05:49:38;9.40;87.60
12156;DHT22;6141;49.092;8.516;2023-02-04T05:52:07;9.40;87.10
12156;DHT22;6141;49.092;8.516;2023-02-04T05:54:35;9.30;87.30
12156;DHT22;6141;49.092;8.516;2023-02-04T05:57:03;9.30;87.40
12156;DHT22;6141;49.092;8.516;2023-02-04T05:59:33;9.30;87.70
12156;DHT22;6141;49.092;8.516;2023-02-04T06:02:01;9.40;87.60
12156;DHT22;6141;49.092;8.516;2023-02-04T06:04:29;9.50;87.40
12156;DHT22;6141;49.092;8.516;2023-02-04T06:06:58;9.50;87.10
12156;DHT22;6141;49.092;8.516;2023-02-04T06:09:27;9.40;86.70
12156;DHT22;6141;49.092;8.516;2023-02-04T06:11:55;9.40;86.30
12156;DHT22;6141;49.092;8.516;2023-02-04T06:14:24;9.30;86.30
12156;DHT22;6141;49.092;8.516;2023-02-04T06:16:53;9.30;86.90
12156;DHT22;6141;49.092;8.516;2023-02-04T06:19:22;9.30;87.10
12156;DHT22;6141;49.092;8.516;2023-02-04T06:21:50;9.40;87.00
12156;DHT22;6141;49.092;8.516;2023-02-04T06:24:19;9.30;86.70
12156;DHT22;6141;49.092;8.516;2023-02-04T06:26:47;9.30;86.90
12156;DHT22;6141;49.092;8.516;2023-02-04T06:29:17;9.10;87.00
12156;DHT22;6141;49.092;8.516;2023-02-04T06:31:45;9.10;87.50
12156;DHT22;6141;49.092;8.516;2023-02-04T06:34:16;9.00;88.00
12156;DHT22;6141;49.092;8.516;2023-02-04T06:36:45;8.90;88.40
12156;DHT22;6141;49.092;8.516;2023-02-04T06:39:13;9.00;88.80
12156;DHT22;6141;49.092;8.516;2023-02-04T06:41:41;9.10;88.20
12156;DHT22;6141;49.092;8.516;2023-02-04T06:44:09;9.20;88.20
12156;DHT22;6141;49.092;8.516;2023-02-04T06:46:38;9.20;88.10
12156;DHT22;6141;49.092;8.516;2023-02-04T06:49:06;9.20;87.90
12156;DHT22;6141;49.092;8.516;2023-02-04T06:51:36;9.10;86.90
12156;DHT22;6141;49.092;8.516;2023-02-04T06:54:04;9.00;86.80
12156;DHT22;6141;49.092;8.516;2023-02-04T06:56:32;9.00;87.40
12156;DHT22;6141;49.092;8.516;2023-02-04T06:59:01;9.00;87.30
12156;DHT22;6141;49.092;8.516;2023-02-04T07:01:29;9.10;87.60
12156;DHT22;6141;49.092;8.516;2023-02-04T07:03:58;9.20;87.70
12156;DHT22;6141;49.092;8.516;2023-02-04T07:06:26;9.20;87.60
12156;DHT22;6141;49.092;8.516;2023-02-04T07:08:56;9.30;87.20
12156;DHT22;6141;49.092;8.516;2023-02-04T07:11:24;9.20;86.70
12156;DHT22;6141;49.092;8.516;2023-02-04T07:13:52;9.00;86.40
12156;DHT22;6141;49.092;8.516;2023-02-04T07:16:21;8.90;87.20
12156;DHT22;6141;49.092;8.516;2023-02-04T07:18:49;8.80;87.30
12156;DHT22;6141;49.092;8.516;2023-02-04T07:21:17;8.90;88.00
12156;DHT22;6141;49.092;8.516;2023-02-04T07:23:45;8.80;87.90
12156;DHT22;6141;49.092;8.516;2023-02-04T07:26:15;8.90;88.40
12156;DHT22;6141;49.092;8.516;2023-02-04T07:28:44;8.90;87.70
12156;DHT22;6141;49.092;8.516;2023-02-04T07:31:13;8.90;87.30
12156;DHT22;6141;49.092;8.516;2023-02-04T07:33:41;8.90;87.80
12156;DHT22;6141;49.092;8.516;2023-02-04T07:36:12;8.80;87.50
12156;DHT22;6141;49.092;8.516;2023-02-04T07:38:41;8.80;88.20
12156;DHT22;6141;49.092;8.516;2023-02-04T07:41:09;8.80;88.30
12156;DHT22;6141;49.092;8.516;2023-02-04T07:43:39;8.90;88.80
12156;DHT22;6141;49.092;8.516;2023-02-04T07:46:07;8.90;87.80
12156;DHT22;6141;49.092;8.516;2023-02-04T07:48:36;8.90;87.80
12156;DHT22;6141;49.092;8.516;2023-02-04T07:51:04;9.00;88.10
12156;DHT22;6141;49.092;8.516;2023-02-04T07:53:33;9.00;87.60
12156;DHT22;6141;49.092;8.516;2023-02-04T07:56:01;9.10;87.70
12156;DHT22;6141;49.092;8.516;2023-02-04T07:58:29;9.10;87.60
12156;DHT22;6141;49.092;8.516;2023-02-04T08:00:59;9.20;87.70
12156;DHT22;6141;49.092;8.516;2023-02-04T08:03:28;9.20;87.50
12156;DHT22;6141;49.092;8.516;2023-02-04T08:05:58;9.20;87.70
12156;DHT22;6141;49.092;8.516;2023-02-04T08:08:27;9.20;87.70
12156;DHT22;6141;49.092;8.516;2023-02-04T08:10:55;9.30;87.70
12156;DHT22;6141;49.092;8.516;2023-02-04T08:13:24;9.30;87.80
12156;DHT22;6141;49.092;8.516;2023-02-04T08:15:53;9.30;88.10
12156;DHT22;6141;49.092;8.516;2023-02-04T08:18:23;9.30;88.50
12156;DHT22;6141;49.092;8.516;2023-02-04T08:20:52;9.40;88.50
12156;DHT22;6141;49.092;8.516;2023-02-04T08:23:20;9.40;88.40
12156;DHT22;6141;49.092;8.516;2023-02-04T08:25:49;9.40;88.30
12156;DHT22;6141;49.092;8.516;2023-02-04T08:28:17;9.40;88.40
12156;DHT22;6141;49.092;8.516;2023-02-04T08:30:45;9.50;88.90
12156;DHT22;6141;49.092;8.516;2023-02-04T08:33:14;9.50;88.50
12156;DHT22;6141;49.092;8.516;2023-02-04T08:35:44;9.60;88.40
12156;DHT22;6141;49.092;8.516;2023-02-04T08:38:30;9.60;87.90
12156;DHT22;6141;49.092;8.516;2023-02-04T11:09:58;8.60;90.70
12156;DHT22;6141;49.092;8.516;2023-02-04T11:13:20;10.10;74.90
12156;DHT22;6141;49.092;8.516;2023-02-04T11:16:31;10.50;73.60
12156;DHT22;6141;49.092;8.516;2023-02-04T11:19:33;10.70;71.70
12156;DHT22;6141;49.092;8.516;2023-02-04T11:22:24;10.90;71.20
12156;DHT22;6141;49.092;8.516;2023-02-04T11:25:35;11.00;69.20
12156;DHT22;6141;49.092;8.516;2023-02-04T11:28:26;11.20;72.10
12156;DHT22;6141;49.092;8.516;2023-02-04T11:30:58;11.40;68.20
12156;DHT22;6141;49.092;8.516;2023-02-04T11:33:37;11.60;67.00
12156;DHT22;6141;49.092;8.516;2023-02-04T11:36:10;11.90;68.30
12156;DHT22;6141;49.092;8.516;2023-02-04T11:38:43;12.10;65.40
12156;DHT22;6141;49.092;8.516;2023-02-04T11:41:18;12.40;65.20
12156;DHT22;6141;49.092;8.516;2023-02-04T11:43:50;12.50;61.30
12156;DHT22;6141;49.092;8.516;2023-02-04T11:46:19;12.30;62.30
12156;DHT22;6141;49.092;8.516;2023-02-04T11:48:50;12.20;60.10
12156;DHT22;6141;49.092;8.516;2023-02-04T11:51:19;12.10;60.40
12156;DHT22;6141;49.092;8.516;2023-02-04T11:53:49;11.90;61.70
12156;DHT22;6141;49.092;8.516;2023-02-04T11:56:19;11.80;61.40
12156;DHT22;6141;49.092;8.516;2023-02-04T11:58:48;11.70;62.20
12156;DHT22;6141;49.092;8.516;2023-02-04T12:01:16;11.70;59.50
12156;DHT22;6141;49.092;8.516;2023-02-04T12:03:48;11.80;60.70
12156;DHT22;6141;49.092;8.516;2023-02-04T12:06:21;11.70;61.00
12156;DHT22;6141;49.092;8.516;2023-02-04T12:08:50;11.70;62.10
12156;DHT22;6141;49.092;8.516;2023-02-04T12:11:28;11.70;62.50
12156;DHT22;6141;49.092;8.516;2023-02-04T12:13:57;11.70;60.40
12156;DHT22;6141;49.092;8.516;2023-02-04T12:16:26;11.80;60.40
12156;DHT22;6141;49.092;8.516;2023-02-04T12:18:55;11.80;58.60
12156;DHT22;6141;49.092;8.516;2023-02-04T12:21:23;11.90;60.20
12156;DHT22;6141;49.092;8.516;2023-02-04T12:23:51;11.90;58.70
12156;DHT22;6141;49.092;8.516;2023-02-04T12:26:19;12.00;59.10
12156;DHT22;6141;49.092;8.516;2023-02-04T12:28:49;12.20;55.80
12156;DHT22;6141;49.092;8.516;2023-02-04T12:31:17;12.20;57.80
12156;DHT22;6141;49.092;8.516;2023-02-04T12:33:45;12.40;55.70
12156;DHT22;6141;49.092;8.516;2023-02-04T12:36:14;12.30;55.50
12156;DHT22;6141;49.092;8.516;2023-02-04T12:38:42;12.50;57.70
12156;DHT22;6141;49.092;8.516;2023-02-04T12:41:10;12.70;56.10
12156;DHT22;6141;49.092;8.516;2023-02-04T12:43:38;12.80;49.50
12156;DHT22;6141;49.092;8.516;2023-02-04T12:46:08;12.90;49.50
12156;DHT22;6141;49.092;8.516;2023-02-04T12:48:36;13.00;49.00
12156;DHT22;6141;49.092;8.516;2023-02-04T12:51:07;13.10;53.90
12156;DHT22;6141;49.092;8.516;2023-02-04T12:53:35;13.30;46.80
12156;DHT22;6141;49.092;8.516;2023-02-04T12:56:04;13.40;45.50
12156;DHT22;6141;49.092;8.516;2023-02-04T12:58:32;13.40;41.10
12156;DHT22;6141;49.092;8.516;2023-02-04T13:01:01;13.50;41.90
12156;DHT22;6141;49.092;8.516;2023-02-04T13:03:32;13.70;43.40
12156;DHT22;6141;49.092;8.516;2023-02-04T13:06:01;14.10;42.50
12156;DHT22;6141;49.092;8.516;2023-02-04T13:08:30;14.20;41.30
12156;DHT22;6141;49.092;8.516;2023-02-04T13:10:59;14.10;39.60
12156;DHT22;6141;49.092;8.516;2023-02-04T13:13:27;14.20;39.20
12156;DHT22;6141;49.092;8.516;2023-02-04T13:15:55;14.00;39.30
12156;DHT22;6141;49.092;8.516;2023-02-04T13:18:24;13.70;40.20
12156;DHT22;6141;49.092;8.516;2023-02-04T13:20:53;13.50;41.30
12156;DHT22;6141;49.092;8.516;2023-02-04T13:23:22;13.50;42.00
12156;DHT22;6141;49.092;8.516;2023-02-04T13:25:50;13.20;41.40
12156;DHT22;6141;49.092;8.516;2023-02-04T13:28:19;13.00;39.30
12156;DHT22;6141;49.092;8.516;2023-02-04T13:30:47;12.90;40.70
12156;DHT22;6141;49.092;8.516;2023-02-04T13:33:15;12.80;38.40
12156;DHT22;6141;49.092;8.516;2023-02-04T13:35:44;12.80;38.40
12156;DHT22;6141;49.092;8.516;2023-02-04T13:38:13;13.00;37.80
12156;DHT22;6141;49.092;8.516;2023-02-04T13:40:41;12.90;34.20
12156;DHT22;6141;49.092;8.516;2023-02-04T13:43:17;12.80;37.40
12156;DHT22;6141;49.092;8.516;2023-02-04T13:45:45;12.90;36.40
12156;DHT22;6141;49.092;8.516;2023-02-04T13:48:15;13.20;38.80
12156;DHT22;6141;49.092;8.516;2023-02-04T13:50:43;13.60;37.90
12156;DHT22;6141;49.092;8.516;2023-02-04T13:53:13;13.90;34.90
12156;DHT22;6141;49.092;8.516;2023-02-04T13:55:41;14.10;33.30
12156;DHT22;6141;49.092;8.516;2023-02-04T13:58:10;14.50;31.40
12156;DHT22;6141;49.092;8.516;2023-02-04T14:00:38;14.40;32.20
12156;DHT22;6141;49.092;8.516;2023-02-04T14:03:07;14.20;33.10
12156;DHT22;6141;49.092;8.516;2023-02-04T14:05:36;14.30;35.00
12156;DHT22;6141;49.092;8.516;2023-02-04T14:08:04;14.40;33.20
12156;DHT22;6141;49.092;8.516;2023-02-04T14:10:33;14.60;33.20
12156;DHT22;6141;49.092;8.516;2023-02-04T14:13:04;14.50;32.30
12156;DHT22;6141;49.092;8.516;2023-02-04T14:15:33;14.30;33.00
12156;DHT22;6141;49.092;8.516;2023-02-04T14:18:04;14.20;32.50
12156;DHT22;6141;49.092;8.516;2023-02-04T14:20:33;14.00;32.50
12156;DHT22;6141;49.092;8.516;2023-02-04T14:23:02;13.90;32.10
12156;DHT22;6141;49.092;8.516;2023-02-04T14:25:30;14.00;32.00
12156;DHT22;6141;49.092;8.516;2023-02-04T14:28:00;14.00;32.10
12156;DHT22;6141;49.092;8.516;2023-02-04T14:30:30;13.90;31.60
12156;DHT22;6141;49.092;8.516;2023-02-04T14:32:59;13.70;32.00
12156;DHT22;6141;49.092;8.516;2023-02-04T14:35:28;13.60;32.20
12156;DHT22;6141;49.092;8.516;2023-02-04T14:37:56;13.40;33.60
12156;DHT22;6141;49.092;8.516;2023-02-04T14:40:25;13.50;33.40
12156;DHT22;6141;49.092;8.516;2023-02-04T14:43:13;13.60;32.40
12156;DHT22;6141;49.092;8.516;2023-02-04T14:45:41;13.80;31.70
12156;DHT22;6141;49.092;8.516;2023-02-04T14:48:10;13.90;30.20
12156;DHT22;6141;49.092;8.516;2023-02-04T14:50:39;14.00;29.90
12156;DHT22;6141;49.092;8.516;2023-02-04T14:53:07;14.10;29.50
12156;DHT22;6141;49.092;8.516;2023-02-04T14:55:36;14.20;28.50
12156;DHT22;6141;49.092;8.516;2023-02-04T14:58:04;14.40;29.00
12156;DHT22;6141;49.092;8.516;2023-02-04T15:00:34;14.60;28.70
12156;DHT22;6141;49.092;8.516;2023-02-04T15:03:03;14.60;27.80
12156;DHT22;6141;49.092;8.516;2023-02-04T15:05:31;14.50;27.80
12156;DHT22;6141;49.092;8.516;2023-02-04T15:07:59;14.40;27.90
12156;DHT22;6141;49.092;8.516;2023-02-04T15:10:28;14.20;29.30
12156;DHT22;6141;49.092;8.516;2023-02-04T15:12:57;14.10;28.10
12156;DHT22;6141;49.092;8.516;2023-02-04T15:15:25;14.00;28.50
12156;DHT22;6141;49.092;8.516;2023-02-04T15:17:55;14.00;28.50
12156;DHT22;6141;49.092;8.516;2023-02-04T15:20:23;14.10;29.80
12156;DHT22;6141;49.092;8.516;2023-02-04T15:22:52;13.90;28.70
12156;DHT22;6141;49.092;8.516;2023-02-04T15:25:22;13.80;29.60
12156;DHT22;6141;49.092;8.516;2023-02-04T15:27:51;13.80;29.80
12156;DHT22;6141;49.092;8.516;2023-02-04T15:30:19;13.70;31.00
12156;DHT22;6141;49.092;8.516;2023-02-04T15:32:48;13.60;32.10
12156;DHT22;6141;49.092;8.516;2023-02-04T15:35:17;13.70;32.60
12156;DHT22;6141;49.092;8.516;2023-02-04T15:37:47;13.60;31.60
12156;DHT22;6141;49.092;8.516;2023-02-04T15:40:16;13.40;35.50
12156;DHT22;6141;49.092;8.516;2023-02-04T15:42:45;13.40;35.40
12156;DHT22;6141;49.092;8.516;2023-02-04T15:45:13;13.60;35.60
12156;DHT22;6141;49.092;8.516;2023-02-04T15:47:42;13.70;34.10
12156;DHT22;6141;49.092;8.516;2023-02-04T15:50:11;13.50;33.00
12156;DHT22;6141;49.092;8.516;2023-02-04T15:52:42;13.50;32.80
12156;DHT22;6141;49.092;8.516;2023-02-04T15:55:10;13.70;32.30
12156;DHT22;6141;49.092;8.516;2023-02-04T15:57:39;13.70;32.50
12156;DHT22;6141;49.092;8.516;2023-02-04T16:00:08;13.70;33.40
12156;DHT22;6141;49.092;8.516;2023-02-04T16:02:36;13.80;32.60
12156;DHT22;6141;49.092;8.516;2023-02-04T16:05:06;13.70;32.60
12156;DHT22;6141;49.092;8.516;2023-02-04T16:07:34;13.60;32.40
12156;DHT22;6141;49.092;8.516;2023-02-04T16:10:04;13.50;32.10
12156;DHT22;6141;49.092;8.516;2023-02-04T16:12:33;13.40;32.70
12156;DHT22;6141;49.092;8.516;2023-02-04T16:15:01;13.40;33.40
12156;DHT22;6141;49.092;8.516;2023-02-04T16:17:29;13.20;33.40
12156;DHT22;6141;49.092;8.516;2023-02-04T16:19:57;13.00;35.00
12156;DHT22;6141;49.092;8.516;2023-02-04T16:22:25;12.70;35.30
12156;DHT22;6141;49.092;8.516;2023-02-04T16:24:54;12.50;35.80
12156;DHT22;6141;49.092;8.516;2023-02-04T16:27:23;12.30;36.80
12156;DHT22;6141;49.092;8.516;2023-02-04T16:29:52;12.20;36.70
12156;DHT22;6141;49.092;8.516;2023-02-04T16:32:22;12.20;37.60
12156;DHT22;6141;49.092;8.516;2023-02-04T16:34:51;12.30;37.40
12156;DHT22;6141;49.092;8.516;2023-02-04T16:37:19;12.10;37.30
12156;DHT22;6141;49.092;8.516;2023-02-04T16:39:47;12.00;37.30
12156;DHT22;6141;49.092;8.516;2023-02-04T16:42:17;12.10;36.00
12156;DHT22;6141;49.092;8.516;2023-02-04T16:44:46;11.90;36.60
12156;DHT22;6141;49.092;8.516;2023-02-04T16:47:14;11.70;36.80
12156;DHT22;6141;49.092;8.516;2023-02-04T16:49:43;11.60;37.50
12156;DHT22;6141;49.092;8.516;2023-02-04T16:52:11;11.50;37.90
12156;DHT22;6141;49.092;8.516;2023-02-04T16:54:39;11.30;37.90
12156;DHT22;6141;49.092;8.516;2023-02-04T16:57:07;11.30;37.60
12156;DHT22;6141;49.092;8.516;2023-02-04T16:59:35;11.30;36.50
12156;DHT22;6141;49.092;8.516;2023-02-04T17:02:05;11.00;37.60
12156;DHT22;6141;49.092;8.516;2023-02-04T17:04:33;10.70;38.10
12156;DHT22;6141;49.092;8.516;2023-02-04T17:07:01;10.40;39.00
12156;DHT22;6141;49.092;8.516;2023-02-04T17:09:29;10.20;39.60
12156;DHT22;6141;49.092;8.516;2023-02-04T17:11:58;10.10;41.00
12156;DHT22;6141;49.092;8.516;2023-02-04T17:14:26;10.10;41.30
12156;DHT22;6141;49.092;8.516;2023-02-04T17:16:54;10.10;41.60
12156;DHT22;6141;49.092;8.516;2023-02-04T17:19:23;10.10;41.80
12156;DHT22;6141;49.092;8.516;2023-02-04T17:21:51;10.10;42.20
12156;DHT22;6141;49.092;8.516;2023-02-04T17:24:19;9.90;42.40
12156;DHT22;6141;49.092;8.516;2023-02-04T17:26:48;10.00;42.00
12156;DHT22;6141;49.092;8.516;2023-02-04T17:29:16;10.00;41.50
12156;DHT22;6141;49.092;8.516;2023-02-04T17:31:48;10.00;41.80
12156;DHT22;6141;49.092;8.516;2023-02-04T17:34:18;9.90;43.20
12156;DHT22;6141;49.092;8.516;2023-02-04T17:36:47;9.90;43.80
12156;DHT22;6141;49.092;8.516;2023-02-04T17:39:16;10.00;42.80
12156;DHT22;6141;49.092;8.516;2023-02-04T17:41:44;10.00;42.80
12156;DHT22;6141;49.092;8.516;2023-02-04T17:44:12;10.00;43.00
12156;DHT22;6141;49.092;8.516;2023-02-04T17:46:44;10.00;43.20
12156;DHT22;6141;49.092;8.516;2023-02-04T17:49:12;9.90;43.20
12156;DHT22;6141;49.092;8.516;2023-02-04T17:51:41;9.90;44.00
12156;DHT22;6141;49.092;8.516;2023-02-04T17:54:11;9.80;44.50
12156;DHT22;6141;49.092;8.516;2023-02-04T17:56:41;9.80;44.40
12156;DHT22;6141;49.092;8.516;2023-02-04T17:59:09;9.90;44.00
12156;DHT22;6141;49.092;8.516;2023-02-04T18:01:37;10.00;41.90
12156;DHT22;6141;49.092;8.516;2023-02-04T18:04:09;9.90;43.40
12156;DHT22;6141;49.092;8.516;2023-02-04T18:06:38;9.70;43.30
12156;DHT22;6141;49.092;8.516;2023-02-04T18:09:12;9.60;43.70
12156;DHT22;6141;49.092;8.516;2023-02-04T18:11:41;9.50;44.00
12156;DHT22;6141;49.092;8.516;2023-02-04T18:14:11;9.30;45.00
12156;DHT22;6141;49.092;8.516;2023-02-04T18:16:40;9.30;45.50
12156;DHT22;6141;49.092;8.516;2023-02-04T18:19:13;9.20;46.30
12156;DHT22;6141;49.092;8.516;2023-02-04T18:21:42;9.10;46.90
12156;DHT22;6141;49.092;8.516;2023-02-04T18:24:14;9.20;47.20
12156;DHT22;6141;49.092;8.516;2023-02-04T18:26:46;9.40;46.30
12156;DHT22;6141;49.092;8.516;2023-02-04T18:29:18;9.40;46.20
12156;DHT22;6141;49.092;8.516;2023-02-04T18:31:49;9.50;45.20
12156;DHT22;6141;49.092;8.516;2023-02-04T18:34:22;9.50;45.30
12156;DHT22;6141;49.092;8.516;2023-02-04T18:36:52;9.60;45.30
12156;DHT22;6141;49.092;8.516;2023-02-04T18:39:23;9.50;45.20