sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55187;BME280;55457;52.002;5.464;2023-05-09T00:00:35;101564.59;;;22.56;51.75
55187;BME280;55457;52.002;5.464;2023-05-09T00:03:01;101559.16;;;22.56;52.02
55187;BME280;55457;52.002;5.464;2023-05-09T00:05:30;101558.56;;;22.54;52.04
55187;BME280;55457;52.002;5.464;2023-05-09T00:07:56;101553.72;;;22.56;51.97
55187;BME280;55457;52.002;5.464;2023-05-09T00:10:22;101551.84;;;22.57;52.09
55187;BME280;55457;52.002;5.464;2023-05-09T00:12:47;101546.41;;;22.57;51.69
55187;BME280;55457;52.002;5.464;2023-05-09T00:15:13;101553.13;;;22.54;51.97
55187;BME280;55457;52.002;5.464;2023-05-09T00:17:39;101550.41;;;22.54;51.89
55187;BME280;55457;52.002;5.464;2023-05-09T00:20:06;101555.84;;;22.54;52.03
55187;BME280;55457;52.002;5.464;2023-05-09T00:22:35;101544.16;;;22.54;51.97
55187;BME280;55457;52.002;5.464;2023-05-09T00:25:00;101542.88;;;22.56;51.79
55187;BME280;55457;52.002;5.464;2023-05-09T00:27:25;101548.28;;;22.56;51.94
55187;BME280;55457;52.002;5.464;2023-05-09T00:29:54;101544.97;;;22.54;51.81
55187;BME280;55457;52.002;5.464;2023-05-09T00:32:20;101551.22;;;22.55;51.64
55187;BME280;55457;52.002;5.464;2023-05-09T00:34:45;101544.97;;;22.54;52.04
55187;BME280;55457;52.002;5.464;2023-05-09T00:37:10;101539.53;;;22.54;51.99
55187;BME280;55457;52.002;5.464;2023-05-09T00:39:36;101527.84;;;22.54;51.91
55187;BME280;55457;52.002;5.464;2023-05-09T00:42:01;101537.66;;;22.55;51.94
55187;BME280;55457;52.002;5.464;2023-05-09T00:44:28;101532.47;;;22.53;51.98
55187;BME280;55457;52.002;5.464;2023-05-09T00:46:53;101536.84;;;22.54;51.69
55187;BME280;55457;52.002;5.464;2023-05-09T00:49:19;101540.38;;;22.55;51.71
55187;BME280;55457;52.002;5.464;2023-05-09T00:51:44;101524.31;;;22.53;52.08
55187;BME280;55457;52.002;5.464;2023-05-09T00:54:11;101533.28;;;22.54;51.97
55187;BME280;55457;52.002;5.464;2023-05-09T00:56:36;101518.88;;;22.53;51.84
55187;BME280;55457;52.002;5.464;2023-05-09T00:59:02;101524.31;;;22.53;51.68
55187;BME280;55457;52.002;5.464;2023-05-09T01:01:28;101528.69;;;22.54;51.77
55187;BME280;55457;52.002;5.464;2023-05-09T01:03:53;101514.28;;;22.54;51.69
55187;BME280;55457;52.002;5.464;2023-05-09T01:06:50;101509.66;;;22.54;52.03
55187;BME280;55457;52.002;5.464;2023-05-09T01:09:31;101501.50;;;22.54;51.98
55187;BME280;55457;52.002;5.464;2023-05-09T01:19:52;101485.47;;;22.53;51.76
55187;BME280;55457;52.002;5.464;2023-05-09T01:22:28;101489.00;;;22.53;51.86
55187;BME280;55457;52.002;5.464;2023-05-09T01:25:30;101485.47;;;22.53;51.82
55187;BME280;55457;52.002;5.464;2023-05-09T01:28:06;101479.22;;;22.52;51.61
55187;BME280;55457;52.002;5.464;2023-05-09T01:30:37;101476.50;;;22.52;51.88
55187;BME280;55457;52.002;5.464;2023-05-09T01:33:05;101473.78;;;22.52;51.92
55187;BME280;55457;52.002;5.464;2023-05-09T01:35:32;101460.19;;;22.52;52.13
55187;BME280;55457;52.002;5.464;2023-05-09T01:37:58;101460.19;;;22.52;51.85
55187;BME280;55457;52.002;5.464;2023-05-09T01:40:24;101468.59;;;22.51;51.79
55187;BME280;55457;52.002;5.464;2023-05-09T01:43:00;101464.81;;;22.52;51.87
55187;BME280;55457;52.002;5.464;2023-05-09T01:45:27;101473.22;;;22.50;52.08
55187;BME280;55457;52.002;5.464;2023-05-09T01:47:54;101462.09;;;22.52;51.83
55187;BME280;55457;52.002;5.464;2023-05-09T01:50:21;101458.78;;;22.50;52.00
55187;BME280;55457;52.002;5.464;2023-05-09T01:52:48;101452.31;;;22.51;51.99
55187;BME280;55457;52.002;5.464;2023-05-09T01:55:15;101449.81;;;22.49;51.75
55187;BME280;55457;52.002;5.464;2023-05-09T01:57:43;101453.13;;;22.51;51.92
55187;BME280;55457;52.002;5.464;2023-05-09T02:00:10;101450.41;;;22.51;51.90
55187;BME280;55457;52.002;5.464;2023-05-09T02:02:37;101450.16;;;22.53;52.04
55187;BME280;55457;52.002;5.464;2023-05-09T02:05:03;101436.81;;;22.51;51.97
55187;BME280;55457;52.002;5.464;2023-05-09T02:07:30;101437.91;;;22.50;51.65
55187;BME280;55457;52.002;5.464;2023-05-09T02:09:57;101436.81;;;22.51;51.80
55187;BME280;55457;52.002;5.464;2023-05-09T02:12:23;101435.19;;;22.50;51.69
55187;BME280;55457;52.002;5.464;2023-05-09T02:14:49;101436.00;;;22.51;51.67
55187;BME280;55457;52.002;5.464;2023-05-09T02:17:14;101433.50;;;22.49;51.89
55187;BME280;55457;52.002;5.464;2023-05-09T02:19:42;101431.63;;;22.50;51.72
55187;BME280;55457;52.002;5.464;2023-05-09T02:22:08;101430.78;;;22.49;51.73
55187;BME280;55457;52.002;5.464;2023-05-09T02:24:34;101430.78;;;22.49;51.60
55187;BME280;55457;52.002;5.464;2023-05-09T02:27:01;101429.75;;;22.50;52.01
55187;BME280;55457;52.002;5.464;2023-05-09T02:29:31;101429.75;;;22.50;52.10
55187;BME280;55457;52.002;5.464;2023-05-09T02:32:07;101433.50;;;22.49;51.82
55187;BME280;55457;52.002;5.464;2023-05-09T02:34:34;101421.81;;;22.49;51.87
55187;BME280;55457;52.002;5.464;2023-05-09T02:37:00;101429.75;;;22.50;51.73
55187;BME280;55457;52.002;5.464;2023-05-09T02:39:26;101429.16;;;22.48;52.03
55187;BME280;55457;52.002;5.464;2023-05-09T02:41:52;101424.78;;;22.47;51.76
55187;BME280;55457;52.002;5.464;2023-05-09T02:44:17;101421.00;;;22.48;51.68
55187;BME280;55457;52.002;5.464;2023-05-09T02:46:43;101421.81;;;22.49;51.73
55187;BME280;55457;52.002;5.464;2023-05-09T02:49:08;101422.66;;;22.49;51.87
55187;BME280;55457;52.002;5.464;2023-05-09T02:51:33;101415.56;;;22.48;51.89
55187;BME280;55457;52.002;5.464;2023-05-09T02:53:59;101419.38;;;22.47;52.09
55187;BME280;55457;52.002;5.464;2023-05-09T02:56:24;101417.22;;;22.49;52.06
55187;BME280;55457;52.002;5.464;2023-05-09T02:58:49;101411.78;;;22.49;51.74
55187;BME280;55457;52.002;5.464;2023-05-09T03:01:16;101406.34;;;22.49;52.04
55187;BME280;55457;52.002;5.464;2023-05-09T03:03:42;101408.25;;;22.49;51.64
55187;BME280;55457;52.002;5.464;2023-05-09T03:06:08;101404.72;;;22.48;51.67
55187;BME280;55457;52.002;5.464;2023-05-09T03:08:33;101404.72;;;22.48;51.61
55187;BME280;55457;52.002;5.464;2023-05-09T03:10:58;101399.28;;;22.48;51.81
55187;BME280;55457;52.002;5.464;2023-05-09T03:13:24;101389.50;;;22.47;51.97
55187;BME280;55457;52.002;5.464;2023-05-09T03:15:49;101394.66;;;22.49;51.69
55187;BME280;55457;52.002;5.464;2023-05-09T03:18:15;101386.78;;;22.47;52.07
55187;BME280;55457;52.002;5.464;2023-05-09T03:20:40;101384.06;;;22.47;51.84
55187;BME280;55457;52.002;5.464;2023-05-09T03:23:06;101381.34;;;22.47;51.60
55187;BME280;55457;52.002;5.464;2023-05-09T03:25:31;101384.88;;;22.48;51.68
55187;BME280;55457;52.002;5.464;2023-05-09T03:27:56;101374.84;;;22.48;51.74
55187;BME280;55457;52.002;5.464;2023-05-09T03:30:22;101370.72;;;22.46;51.98
55187;BME280;55457;52.002;5.464;2023-05-09T03:32:47;101365.03;;;22.47;51.65
55187;BME280;55457;52.002;5.464;2023-05-09T03:35:13;101365.88;;;22.48;51.73
55187;BME280;55457;52.002;5.464;2023-05-09T03:37:38;101353.34;;;22.47;51.76
55187;BME280;55457;52.002;5.464;2023-05-09T03:40:04;101356.06;;;22.47;51.90
55187;BME280;55457;52.002;5.464;2023-05-09T03:42:30;101350.66;;;22.47;51.46
55187;BME280;55457;52.002;5.464;2023-05-09T03:44:56;101352.53;;;22.46;51.70
55187;BME280;55457;52.002;5.464;2023-05-09T03:47:21;101351.72;;;22.46;52.08
55187;BME280;55457;52.002;5.464;2023-05-09T03:49:47;101346.28;;;22.46;51.96
55187;BME280;55457;52.002;5.464;2023-05-09T03:52:13;101342.50;;;22.47;51.95
55187;BME280;55457;52.002;5.464;2023-05-09T03:54:38;101341.66;;;22.46;51.62
55187;BME280;55457;52.002;5.464;2023-05-09T03:57:04;101332.72;;;22.46;52.02
55187;BME280;55457;52.002;5.464;2023-05-09T03:59:29;101328.31;;;22.45;52.02
55187;BME280;55457;52.002;5.464;2023-05-09T04:01:54;101329.16;;;22.45;51.62
55187;BME280;55457;52.002;5.464;2023-05-09T04:04:20;101330.22;;;22.44;52.02
55187;BME280;55457;52.002;5.464;2023-05-09T04:06:45;101329.16;;;22.45;52.00
55187;BME280;55457;52.002;5.464;2023-05-09T04:09:12;101334.59;;;22.45;52.03
55187;BME280;55457;52.002;5.464;2023-05-09T04:11:37;101334.59;;;22.45;52.00
55187;BME280;55457;52.002;5.464;2023-05-09T04:14:03;101329.16;;;22.45;51.97
55187;BME280;55457;52.002;5.464;2023-05-09T04:16:31;101329.16;;;22.45;51.80
55187;BME280;55457;52.002;5.464;2023-05-09T04:18:57;101324.56;;;22.46;51.90
55187;BME280;55457;52.002;5.464;2023-05-09T04:21:22;101330.22;;;22.44;52.02
55187;BME280;55457;52.002;5.464;2023-05-09T04:23:47;101331.88;;;22.45;51.91
55187;BME280;55457;52.002;5.464;2023-05-09T04:26:12;101329.16;;;22.45;51.70
55187;BME280;55457;52.002;5.464;2023-05-09T04:28:39;101323.75;;;22.45;51.63
55187;BME280;55457;52.002;5.464;2023-05-09T04:31:05;101328.31;;;22.45;52.12
55187;BME280;55457;52.002;5.464;2023-05-09T04:33:30;101323.97;;;22.44;51.91
55187;BME280;55457;52.002;5.464;2023-05-09T04:35:55;101322.88;;;22.45;51.97
55187;BME280;55457;52.002;5.464;2023-05-09T04:38:22;101309.31;;;22.45;51.94
55187;BME280;55457;52.002;5.464;2023-05-09T04:40:47;101309.56;;;22.43;51.90
55187;BME280;55457;52.002;5.464;2023-05-09T04:43:13;101312.03;;;22.45;52.05
55187;BME280;55457;52.002;5.464;2023-05-09T04:45:38;101309.56;;;22.43;51.72
55187;BME280;55457;52.002;5.464;2023-05-09T04:48:04;101307.44;;;22.45;51.82
55187;BME280;55457;52.002;5.464;2023-05-09T04:50:29;101303.88;;;22.45;51.58
55187;BME280;55457;52.002;5.464;2023-05-09T04:52:55;101296.59;;;22.45;52.12
55187;BME280;55457;52.002;5.464;2023-05-09T04:55:20;101295.72;;;22.45;51.63
55187;BME280;55457;52.002;5.464;2023-05-09T04:57:45;101293.00;;;22.45;51.95
55187;BME280;55457;52.002;5.464;2023-05-09T05:00:12;101293.88;;;22.45;52.03
55187;BME280;55457;52.002;5.464;2023-05-09T05:02:37;101287.84;;;22.43;51.61
55187;BME280;55457;52.002;5.464;2023-05-09T05:05:03;101284.88;;;22.45;51.96
55187;BME280;55457;52.002;5.464;2023-05-09T05:07:28;101284.03;;;22.44;51.67
55187;BME280;55457;52.002;5.464;2023-05-09T05:09:54;101283.00;;;22.45;51.76
55187;BME280;55457;52.002;5.464;2023-05-09T05:12:19;101274.84;;;22.45;52.04
55187;BME280;55457;52.002;5.464;2023-05-09T05:14:45;101272.13;;;22.45;51.73
55187;BME280;55457;52.002;5.464;2023-05-09T05:17:11;101258.78;;;22.44;51.81
55187;BME280;55457;52.002;5.464;2023-05-09T05:19:36;101267.75;;;22.44;51.65
55187;BME280;55457;52.002;5.464;2023-05-09T05:22:01;101260.69;;;22.43;51.95
55187;BME280;55457;52.002;5.464;2023-05-09T05:24:27;101267.75;;;22.44;52.24
55187;BME280;55457;52.002;5.464;2023-05-09T05:26:52;101258.56;;;22.45;52.09
55187;BME280;55457;52.002;5.464;2023-05-09T05:29:18;101253.13;;;22.45;51.77
55187;BME280;55457;52.002;5.464;2023-05-09T05:31:44;101247.69;;;22.45;52.33
55187;BME280;55457;52.002;5.464;2023-05-09T05:34:09;101249.56;;;22.45;52.53
55187;BME280;55457;52.002;5.464;2023-05-09T05:36:35;101242.25;;;22.45;51.95
55187;BME280;55457;52.002;5.464;2023-05-09T05:39:00;101245.81;;;22.46;52.21
55187;BME280;55457;52.002;5.464;2023-05-09T05:41:26;101243.09;;;22.46;52.07
55187;BME280;55457;52.002;5.464;2023-05-09T05:43:51;101246.84;;;22.45;52.18
55187;BME280;55457;52.002;5.464;2023-05-09T05:46:16;101247.69;;;22.45;51.88
55187;BME280;55457;52.002;5.464;2023-05-09T05:48:42;101242.25;;;22.45;51.98
55187;BME280;55457;52.002;5.464;2023-05-09T05:51:07;101235.16;;;22.44;52.01
55187;BME280;55457;52.002;5.464;2023-05-09T05:53:33;101246.03;;;22.44;52.13
55187;BME280;55457;52.002;5.464;2023-05-09T05:55:58;101236.25;;;22.43;52.20
55187;BME280;55457;52.002;5.464;2023-05-09T05:58:23;101231.06;;;22.42;52.00
55187;BME280;55457;52.002;5.464;2023-05-09T06:00:50;101232.69;;;22.43;51.97
55187;BME280;55457;52.002;5.464;2023-05-09T06:03:16;101215.25;;;22.38;52.07
55187;BME280;55457;52.002;5.464;2023-05-09T06:05:42;101228.59;;;22.40;52.31
55187;BME280;55457;52.002;5.464;2023-05-09T06:08:08;101219.63;;;22.39;52.07
55187;BME280;55457;52.002;5.464;2023-05-09T06:10:33;101215.03;;;22.40;51.90
55187;BME280;55457;52.002;5.464;2023-05-09T06:12:59;101215.03;;;22.40;52.09
55187;BME280;55457;52.002;5.464;2023-05-09T06:15:24;101213.34;;;22.39;51.84
55187;BME280;55457;52.002;5.464;2023-05-09T06:17:49;101210.63;;;22.39;51.87
55187;BME280;55457;52.002;5.464;2023-05-09T06:20:15;101207.09;;;22.38;52.15
55187;BME280;55457;52.002;5.464;2023-05-09T06:22:40;101204.38;;;22.38;51.83
55187;BME280;55457;52.002;5.464;2023-05-09T06:25:06;101203.56;;;22.38;51.94
55187;BME280;55457;52.002;5.464;2023-05-09T06:27:31;101203.56;;;22.38;52.20
55187;BME280;55457;52.002;5.464;2023-05-09T06:29:57;101196.50;;;22.37;51.87
55187;BME280;55457;52.002;5.464;2023-05-09T06:32:22;101204.66;;;22.37;52.12
55187;BME280;55457;52.002;5.464;2023-05-09T06:34:49;101191.06;;;22.37;52.17
55187;BME280;55457;52.002;5.464;2023-05-09T06:37:14;101196.50;;;22.37;51.92
55187;BME280;55457;52.002;5.464;2023-05-09T06:39:40;101187.53;;;22.36;51.79
55187;BME280;55457;52.002;5.464;2023-05-09T06:42:05;101185.63;;;22.37;51.96
55187;BME280;55457;52.002;5.464;2023-05-09T06:44:31;101186.47;;;22.37;51.92
55187;BME280;55457;52.002;5.464;2023-05-09T06:46:56;101185.63;;;22.37;51.86
55187;BME280;55457;52.002;5.464;2023-05-09T06:49:22;101183.19;;;22.35;51.74
55187;BME280;55457;52.002;5.464;2023-05-09T06:51:47;101183.19;;;22.35;51.82
55187;BME280;55457;52.002;5.464;2023-05-09T06:54:12;101184.81;;;22.36;51.88
55187;BME280;55457;52.002;5.464;2023-05-09T06:56:38;101173.97;;;22.36;52.13
55187;BME280;55457;52.002;5.464;2023-05-09T06:59:03;101176.94;;;22.35;51.95
55187;BME280;55457;52.002;5.464;2023-05-09T07:01:29;101170.16;;;22.37;51.93
55187;BME280;55457;52.002;5.464;2023-05-09T07:03:54;101177.50;;;22.37;51.95
55187;BME280;55457;52.002;5.464;2023-05-09T07:06:19;101176.41;;;22.38;52.17
55187;BME280;55457;52.002;5.464;2023-05-09T07:08:45;101173.69;;;22.38;52.10
55187;BME280;55457;52.002;5.464;2023-05-09T07:11:10;101170.97;;;22.38;52.33
55187;BME280;55457;52.002;5.464;2023-05-09T07:13:36;101170.97;;;22.38;51.94
55187;BME280;55457;52.002;5.464;2023-05-09T07:16:01;101173.69;;;22.38;52.35
55187;BME280;55457;52.002;5.464;2023-05-09T07:18:26;101168.03;;;22.39;52.41
55187;BME280;55457;52.002;5.464;2023-05-09T07:20:52;101162.63;;;22.39;52.11
55187;BME280;55457;52.002;5.464;2023-05-09T07:23:17;101160.72;;;22.40;52.38
55187;BME280;55457;52.002;5.464;2023-05-09T07:25:42;101159.91;;;22.39;52.33
55187;BME280;55457;52.002;5.464;2023-05-09T07:28:09;101158.81;;;22.40;52.02
55187;BME280;55457;52.002;5.464;2023-05-09T07:30:36;101154.22;;;22.41;52.53
55187;BME280;55457;52.002;5.464;2023-05-09T07:33:01;101156.31;;;22.39;52.13
55187;BME280;55457;52.002;5.464;2023-05-09T07:35:27;101164.25;;;22.40;52.25
55187;BME280;55457;52.002;5.464;2023-05-09T07:37:53;101156.91;;;22.41;52.15
55187;BME280;55457;52.002;5.464;2023-05-09T07:40:18;101155.84;;;22.42;52.53
55187;BME280;55457;52.002;5.464;2023-05-09T07:42:43;101153.13;;;22.42;52.45
55187;BME280;55457;52.002;5.464;2023-05-09T07:45:14;101154.22;;;22.41;52.32
55187;BME280;55457;52.002;5.464;2023-05-09T07:47:39;101149.59;;;22.42;52.52
55187;BME280;55457;52.002;5.464;2023-05-09T07:50:05;101154.22;;;22.41;52.24
55187;BME280;55457;52.002;5.464;2023-05-09T07:52:30;101143.34;;;22.41;52.55
55187;BME280;55457;52.002;5.464;2023-05-09T07:54:56;101148.78;;;22.41;52.52
55187;BME280;55457;52.002;5.464;2023-05-09T07:57:21;101139.81;;;22.40;52.22
55187;BME280;55457;52.002;5.464;2023-05-09T07:59:47;101129.75;;;22.41;52.52
55187;BME280;55457;52.002;5.464;2023-05-09T08:02:12;101131.66;;;22.40;52.80
55187;BME280;55457;52.002;5.464;2023-05-09T08:04:37;101129.50;;;22.43;52.44
55187;BME280;55457;52.002;5.464;2023-05-09T08:07:05;101125.16;;;22.42;52.44
55187;BME280;55457;52.002;5.464;2023-05-09T08:09:31;101125.97;;;22.42;52.54
55187;BME280;55457;52.002;5.464;2023-05-09T08:11:56;101115.09;;;22.42;52.65
55187;BME280;55457;52.002;5.464;2023-05-09T08:14:22;101108.59;;;22.43;53.06
55187;BME280;55457;52.002;5.464;2023-05-09T08:16:48;101105.88;;;22.43;52.64
55187;BME280;55457;52.002;5.464;2023-05-09T08:19:13;101112.13;;;22.44;52.52
55187;BME280;55457;52.002;5.464;2023-05-09T08:21:38;101101.28;;;22.44;52.54
55187;BME280;55457;52.002;5.464;2023-05-09T08:24:04;101109.41;;;22.44;53.04
55187;BME280;55457;52.002;5.464;2023-05-09T08:26:32;101097.75;;;22.43;52.62
55187;BME280;55457;52.002;5.464;2023-05-09T08:28:58;101097.75;;;22.43;52.62
55187;BME280;55457;52.002;5.464;2023-05-09T08:31:23;101096.09;;;22.42;52.57
55187;BME280;55457;52.002;5.464;2023-05-09T08:33:51;101089.59;;;22.43;52.76
55187;BME280;55457;52.002;5.464;2023-05-09T08:36:16;101083.06;;;22.44;52.77
55187;BME280;55457;52.002;5.464;2023-05-09T08:38:41;101078.72;;;22.43;52.85
55187;BME280;55457;52.002;5.464;2023-05-09T08:41:07;101073.31;;;22.43;52.87
55187;BME280;55457;52.002;5.464;2023-05-09T08:43:33;101078.72;;;22.43;52.61
55187;BME280;55457;52.002;5.464;2023-05-09T08:46:06;101077.66;;;22.44;52.86
55187;BME280;55457;52.002;5.464;2023-05-09T08:48:34;101071.41;;;22.44;52.75
55187;BME280;55457;52.002;5.464;2023-05-09T08:51:02;101067.03;;;22.43;52.61
55187;BME280;55457;52.002;5.464;2023-05-09T08:53:28;101067.59;;;22.45;52.80
55187;BME280;55457;52.002;5.464;2023-05-09T08:55:53;101063.50;;;22.42;52.58
55187;BME280;55457;52.002;5.464;2023-05-09T08:58:19;101061.34;;;22.44;52.51
55187;BME280;55457;52.002;5.464;2023-05-09T09:00:46;101056.75;;;22.45;52.64
55187;BME280;55457;52.002;5.464;2023-05-09T09:03:13;101060.31;;;22.45;52.73
55187;BME280;55457;52.002;5.464;2023-05-09T09:05:41;101057.59;;;22.45;52.67
55187;BME280;55457;52.002;5.464;2023-05-09T09:08:08;101056.50;;;22.46;52.51
55187;BME280;55457;52.002;5.464;2023-05-09T09:10:34;101052.97;;;22.46;52.42
55187;BME280;55457;52.002;5.464;2023-05-09T09:13:00;101057.34;;;22.47;52.58
55187;BME280;55457;52.002;5.464;2023-05-09T09:15:34;101056.50;;;22.46;52.51
55187;BME280;55457;52.002;5.464;2023-05-09T09:18:05;101057.06;;;22.48;52.27
55187;BME280;55457;52.002;5.464;2023-05-09T09:20:32;101045.88;;;22.45;52.54
55187;BME280;55457;52.002;5.464;2023-05-09T09:22:59;101043.75;;;22.47;52.77
55187;BME280;55457;52.002;5.464;2023-05-09T09:25:26;101041.84;;;22.47;52.88
55187;BME280;55457;52.002;5.464;2023-05-09T09:27:52;101041.03;;;22.47;52.75
55187;BME280;55457;52.002;5.464;2023-05-09T09:30:17;101035.34;;;22.48;52.81
55187;BME280;55457;52.002;5.464;2023-05-09T09:32:43;101032.06;;;22.46;52.70
55187;BME280;55457;52.002;5.464;2023-05-09T09:35:10;101038.31;;;22.47;52.46
55187;BME280;55457;52.002;5.464;2023-05-09T09:37:37;101035.34;;;22.48;52.48
55187;BME280;55457;52.002;5.464;2023-05-09T09:40:09;101030.72;;;22.49;52.56
55187;BME280;55457;52.002;5.464;2023-05-09T09:42:41;101028.84;;;22.49;52.58
55187;BME280;55457;52.002;5.464;2023-05-09T09:45:25;101025.28;;;22.49;52.90
55187;BME280;55457;52.002;5.464;2023-05-09T09:47:51;101028.84;;;22.49;52.82
55187;BME280;55457;52.002;5.464;2023-05-09T09:50:19;101026.13;;;22.49;52.60
55187;BME280;55457;52.002;5.464;2023-05-09T09:52:51;101021.75;;;22.48;52.55
55187;BME280;55457;52.002;5.464;2023-05-09T09:55:18;101026.13;;;22.49;52.55
55187;BME280;55457;52.002;5.464;2023-05-09T09:57:44;101021.75;;;22.48;52.94
55187;BME280;55457;52.002;5.464;2023-05-09T10:00:28;101024.47;;;22.48;52.67
55187;BME280;55457;52.002;5.464;2023-05-09T10:02:56;101021.22;;;22.46;52.61
55187;BME280;55457;52.002;5.464;2023-05-09T10:05:28;101019.31;;;22.47;52.54
55187;BME280;55457;52.002;5.464;2023-05-09T10:07:57;101022.28;;;22.45;52.66
55187;BME280;55457;52.002;5.464;2023-05-09T10:10:31;101009.75;;;22.44;53.08
55187;BME280;55457;52.002;5.464;2023-05-09T10:13:02;101019.56;;;22.45;52.62
55187;BME280;55457;52.002;5.464;2023-05-09T10:15:31;101016.28;;;22.43;53.01
55187;BME280;55457;52.002;5.464;2023-05-09T10:17:58;101013.56;;;22.43;52.72
55187;BME280;55457;52.002;5.464;2023-05-09T10:20:26;101016.53;;;22.42;52.89
55187;BME280;55457;52.002;5.464;2023-05-09T10:22:55;100999.69;;;22.39;52.76
55187;BME280;55457;52.002;5.464;2023-05-09T10:25:27;101009.19;;;22.42;52.68
55187;BME280;55457;52.002;5.464;2023-05-09T10:27:58;101003.22;;;22.40;52.67
55187;BME280;55457;52.002;5.464;2023-05-09T10:30:35;101007.56;;;22.41;52.72
55187;BME280;55457;52.002;5.464;2023-05-09T10:33:08;101004.25;;;22.39;52.87
55187;BME280;55457;52.002;5.464;2023-05-09T10:35:44;100995.06;;;22.40;52.49
55187;BME280;55457;52.002;5.464;2023-05-09T10:38:11;100991.28;;;22.41;52.80
55187;BME280;55457;52.002;5.464;2023-05-09T10:40:39;100994.00;;;22.41;52.95
55187;BME280;55457;52.002;5.464;2023-05-09T10:43:05;100981.50;;;22.40;53.21
55187;BME280;55457;52.002;5.464;2023-05-09T10:45:31;100972.25;;;22.41;53.71
55187;BME280;55457;52.002;5.464;2023-05-09T10:47:57;100978.25;;;22.43;53.65
55187;BME280;55457;52.002;5.464;2023-05-09T10:50:23;100972.00;;;22.43;53.30
55187;BME280;55457;52.002;5.464;2023-05-09T10:55:53;100963.59;;;22.44;53.64
55187;BME280;55457;52.002;5.464;2023-05-09T11:00:48;100957.13;;;22.45;53.95
55187;BME280;55457;52.002;5.464;2023-05-09T11:03:14;100954.41;;;22.45;54.00
55187;BME280;55457;52.002;5.464;2023-05-09T11:05:42;100945.16;;;22.46;54.12
55187;BME280;55457;52.002;5.464;2023-05-09T11:10:46;100945.16;;;22.46;54.20
55187;BME280;55457;52.002;5.464;2023-05-09T11:13:12;100944.09;;;22.47;54.72
55187;BME280;55457;52.002;5.464;2023-05-09T11:18:18;100941.38;;;22.47;54.70
55187;BME280;55457;52.002;5.464;2023-05-09T11:20:45;100936.22;;;22.46;54.78
55187;BME280;55457;52.002;5.464;2023-05-09T11:23:15;100931.59;;;22.46;54.34
55187;BME280;55457;52.002;5.464;2023-05-09T11:25:48;100934.31;;;22.46;54.42
55187;BME280;55457;52.002;5.464;2023-05-09T11:28:29;100928.06;;;22.46;54.46
55187;BME280;55457;52.002;5.464;2023-05-09T11:31:16;100927.25;;;22.45;54.84
55187;BME280;55457;52.002;5.464;2023-05-09T11:33:43;100923.44;;;22.46;54.43
55187;BME280;55457;52.002;5.464;2023-05-09T11:39:06;100918.00;;;22.46;55.19
55187;BME280;55457;52.002;5.464;2023-05-09T11:41:43;100919.66;;;22.47;55.27
55187;BME280;55457;52.002;5.464;2023-05-09T11:44:19;100914.47;;;22.46;54.79
55187;BME280;55457;52.002;5.464;2023-05-09T11:46:46;100908.78;;;22.47;54.74
55187;BME280;55457;52.002;5.464;2023-05-09T11:49:12;100913.13;;;22.48;54.63
55187;BME280;55457;52.002;5.464;2023-05-09T11:51:38;100913.13;;;22.48;54.64
55187;BME280;55457;52.002;5.464;2023-05-09T11:54:07;100910.41;;;22.48;54.27
55187;BME280;55457;52.002;5.464;2023-05-09T11:56:34;100906.63;;;22.49;54.55
55187;BME280;55457;52.002;5.464;2023-05-09T11:58:59;100905.81;;;22.49;54.13
55187;BME280;55457;52.002;5.464;2023-05-09T12:01:26;100901.19;;;22.49;54.64
55187;BME280;55457;52.002;5.464;2023-05-09T12:03:52;100895.75;;;22.49;54.48
55187;BME280;55457;52.002;5.464;2023-05-09T12:06:18;100891.16;;;22.50;54.49
55187;BME280;55457;52.002;5.464;2023-05-09T12:08:44;100886.56;;;22.50;54.27
55187;BME280;55457;52.002;5.464;2023-05-09T12:11:11;100884.91;;;22.49;54.54
55187;BME280;55457;52.002;5.464;2023-05-09T12:13:46;100881.38;;;22.49;54.45
55187;BME280;55457;52.002;5.464;2023-05-09T12:16:12;100882.75;;;22.51;54.52
55187;BME280;55457;52.002;5.464;2023-05-09T12:18:49;100884.41;;;22.52;54.16
55187;BME280;55457;52.002;5.464;2023-05-09T12:21:15;100881.69;;;22.52;54.06
55187;BME280;55457;52.002;5.464;2023-05-09T12:23:41;100880.59;;;22.53;54.35
55187;BME280;55457;52.002;5.464;2023-05-09T12:26:07;100869.72;;;22.53;54.05
55187;BME280;55457;52.002;5.464;2023-05-09T12:28:33;100867.28;;;22.52;54.25
55187;BME280;55457;52.002;5.464;2023-05-09T12:30:58;100873.53;;;22.52;54.06
55187;BME280;55457;52.002;5.464;2023-05-09T12:33:24;100875.16;;;22.53;54.28
55187;BME280;55457;52.002;5.464;2023-05-09T12:36:07;100873.53;;;22.52;54.49
55187;BME280;55457;52.002;5.464;2023-05-09T12:38:34;100862.66;;;22.52;54.54
55187;BME280;55457;52.002;5.464;2023-05-09T12:41:07;100854.25;;;22.54;54.59
55187;BME280;55457;52.002;5.464;2023-05-09T12:43:34;100859.69;;;22.54;54.36
55187;BME280;55457;52.002;5.464;2023-05-09T12:46:00;100854.00;;;22.55;54.76
55187;BME280;55457;52.002;5.464;2023-05-09T12:48:27;100855.06;;;22.54;54.69
55187;BME280;55457;52.002;5.464;2023-05-09T12:50:52;100841.50;;;22.54;54.39
55187;BME280;55457;52.002;5.464;2023-05-09T12:53:25;100847.75;;;22.55;54.62
55187;BME280;55457;52.002;5.464;2023-05-09T12:56:00;100849.63;;;22.54;54.43
55187;BME280;55457;52.002;5.464;2023-05-09T12:58:30;100843.38;;;22.54;54.25
55187;BME280;55457;52.002;5.464;2023-05-09T13:00:56;100837.47;;;22.57;54.88
55187;BME280;55457;52.002;5.464;2023-05-09T13:03:28;100839.34;;;22.56;54.53
55187;BME280;55457;52.002;5.464;2023-05-09T13:08:20;100839.34;;;22.56;54.46
55187;BME280;55457;52.002;5.464;2023-05-09T13:10:46;100842.63;;;22.58;54.32
55187;BME280;55457;52.002;5.464;2023-05-09T13:13:15;100834.47;;;22.58;54.20