sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77017;BME280;65949;53.132;17.930;2023-09-19T00:00:47;100153.77;;;20.56;66.68
77017;BME280;65949;53.132;17.930;2023-09-19T00:03:34;100150.97;;;20.55;66.78
77017;BME280;65949;53.132;17.930;2023-09-19T00:06:04;100155.23;;;20.54;66.87
77017;BME280;65949;53.132;17.930;2023-09-19T00:08:31;100160.00;;;20.54;67.01
77017;BME280;65949;53.132;17.930;2023-09-19T00:10:59;100166.83;;;20.52;67.14
77017;BME280;65949;53.132;17.930;2023-09-19T00:13:33;100171.27;;;20.51;67.11
77017;BME280;65949;53.132;17.930;2023-09-19T00:16:00;100171.68;;;20.50;67.34
77017;BME280;65949;53.132;17.930;2023-09-19T00:18:26;100173.67;;;20.49;67.59
77017;BME280;65949;53.132;17.930;2023-09-19T00:20:59;100180.63;;;20.48;67.80
77017;BME280;65949;53.132;17.930;2023-09-19T00:23:25;100181.30;;;20.50;68.37
77017;BME280;65949;53.132;17.930;2023-09-19T00:25:52;100181.27;;;20.54;69.18
77017;BME280;65949;53.132;17.930;2023-09-19T00:28:18;100181.45;;;20.58;68.99
77017;BME280;65949;53.132;17.930;2023-09-19T00:30:46;100185.08;;;20.60;69.09
77017;BME280;65949;53.132;17.930;2023-09-19T00:33:18;100184.14;;;20.58;69.24
77017;BME280;65949;53.132;17.930;2023-09-19T00:35:53;100181.38;;;20.57;69.42
77017;BME280;65949;53.132;17.930;2023-09-19T00:38:20;100180.31;;;20.55;69.55
77017;BME280;65949;53.132;17.930;2023-09-19T00:40:51;100180.13;;;20.52;69.62
77017;BME280;65949;53.132;17.930;2023-09-19T00:43:17;100180.84;;;20.48;69.88
77017;BME280;65949;53.132;17.930;2023-09-19T00:45:47;100176.79;;;20.44;70.25
77017;BME280;65949;53.132;17.930;2023-09-19T00:48:15;100180.42;;;20.40;70.53
77017;BME280;65949;53.132;17.930;2023-09-19T00:50:43;100175.82;;;20.35;71.23
77017;BME280;65949;53.132;17.930;2023-09-19T00:53:13;100166.91;;;20.29;71.75
77017;BME280;65949;53.132;17.930;2023-09-19T00:55:40;100165.02;;;20.22;71.80
77017;BME280;65949;53.132;17.930;2023-09-19T00:58:09;100164.52;;;20.19;71.56
77017;BME280;65949;53.132;17.930;2023-09-19T01:00:37;100164.42;;;20.14;72.48
77017;BME280;65949;53.132;17.930;2023-09-19T01:03:05;100163.95;;;20.09;72.34
77017;BME280;65949;53.132;17.930;2023-09-19T01:05:33;100164.09;;;20.05;72.50
77017;BME280;65949;53.132;17.930;2023-09-19T01:08:00;100162.30;;;20.02;72.55
77017;BME280;65949;53.132;17.930;2023-09-19T01:10:27;100160.02;;;19.99;73.00
77017;BME280;65949;53.132;17.930;2023-09-19T01:16:09;100157.64;;;19.91;73.03
77017;BME280;65949;53.132;17.930;2023-09-19T01:21:44;100157.36;;;19.85;73.37
77017;BME280;65949;53.132;17.930;2023-09-19T01:27:20;100148.32;;;19.76;73.85
77017;BME280;65949;53.132;17.930;2023-09-19T01:29:52;100139.23;;;19.71;74.20
77017;BME280;65949;53.132;17.930;2023-09-19T01:32:21;100123.80;;;19.66;74.87
77017;BME280;65949;53.132;17.930;2023-09-19T01:34:54;100108.05;;;19.59;75.73
77017;BME280;65949;53.132;17.930;2023-09-19T01:37:24;100101.83;;;19.54;75.39
77017;BME280;65949;53.132;17.930;2023-09-19T01:40:04;100102.42;;;19.49;75.57
77017;BME280;65949;53.132;17.930;2023-09-19T01:42:45;100110.81;;;19.46;75.66
77017;BME280;65949;53.132;17.930;2023-09-19T01:48:25;100138.35;;;19.39;76.30
77017;BME280;65949;53.132;17.930;2023-09-19T01:51:03;100141.44;;;19.34;76.58
77017;BME280;65949;53.132;17.930;2023-09-19T01:54:12;100134.65;;;19.31;76.93
77017;BME280;65949;53.132;17.930;2023-09-19T01:56:53;100128.13;;;19.25;77.12
77017;BME280;65949;53.132;17.930;2023-09-19T01:59:31;100132.26;;;19.22;77.48
77017;BME280;65949;53.132;17.930;2023-09-19T02:02:02;100136.16;;;19.19;77.47
77017;BME280;65949;53.132;17.930;2023-09-19T02:04:29;100135.91;;;19.17;77.66
77017;BME280;65949;53.132;17.930;2023-09-19T02:06:57;100139.80;;;19.14;78.09
77017;BME280;65949;53.132;17.930;2023-09-19T02:09:25;100137.21;;;19.13;78.45
77017;BME280;65949;53.132;17.930;2023-09-19T02:11:52;100140.09;;;19.09;78.59
77017;BME280;65949;53.132;17.930;2023-09-19T02:14:18;100150.73;;;19.07;78.93
77017;BME280;65949;53.132;17.930;2023-09-19T02:16:46;100152.73;;;19.05;79.52
77017;BME280;65949;53.132;17.930;2023-09-19T02:19:12;100149.14;;;19.00;79.42
77017;BME280;65949;53.132;17.930;2023-09-19T02:21:39;100141.03;;;18.95;79.89
77017;BME280;65949;53.132;17.930;2023-09-19T02:24:07;100136.70;;;18.92;80.05
77017;BME280;65949;53.132;17.930;2023-09-19T02:26:34;100138.70;;;18.91;80.08
77017;BME280;65949;53.132;17.930;2023-09-19T02:29:03;100135.77;;;18.90;80.32
77017;BME280;65949;53.132;17.930;2023-09-19T02:31:31;100131.55;;;18.87;80.61
77017;BME280;65949;53.132;17.930;2023-09-19T02:33:58;100139.16;;;18.85;80.90
77017;BME280;65949;53.132;17.930;2023-09-19T02:36:26;100139.47;;;18.84;81.14
77017;BME280;65949;53.132;17.930;2023-09-19T02:38:53;100142.29;;;18.82;81.13
77017;BME280;65949;53.132;17.930;2023-09-19T02:41:19;100153.63;;;18.79;81.50
77017;BME280;65949;53.132;17.930;2023-09-19T02:43:46;100153.11;;;18.76;81.74
77017;BME280;65949;53.132;17.930;2023-09-19T02:46:13;100139.67;;;18.74;81.78
77017;BME280;65949;53.132;17.930;2023-09-19T02:48:39;100154.60;;;18.71;82.43
77017;BME280;65949;53.132;17.930;2023-09-19T02:51:06;100175.64;;;18.67;82.84
77017;BME280;65949;53.132;17.930;2023-09-19T02:53:33;100162.52;;;18.64;83.00
77017;BME280;65949;53.132;17.930;2023-09-19T02:55:59;100148.30;;;18.57;83.63
77017;BME280;65949;53.132;17.930;2023-09-19T02:58:27;100158.80;;;18.49;83.91
77017;BME280;65949;53.132;17.930;2023-09-19T03:00:56;100163.59;;;18.44;84.03
77017;BME280;65949;53.132;17.930;2023-09-19T03:03:24;100168.30;;;18.41;84.16
77017;BME280;65949;53.132;17.930;2023-09-19T03:05:51;100164.80;;;18.39;84.48
77017;BME280;65949;53.132;17.930;2023-09-19T03:08:19;100164.80;;;18.35;84.57
77017;BME280;65949;53.132;17.930;2023-09-19T03:10:47;100163.55;;;18.33;85.04
77017;BME280;65949;53.132;17.930;2023-09-19T03:13:14;100162.02;;;18.30;85.07
77017;BME280;65949;53.132;17.930;2023-09-19T03:15:44;100160.11;;;18.28;85.27
77017;BME280;65949;53.132;17.930;2023-09-19T03:18:13;100156.61;;;18.27;85.34
77017;BME280;65949;53.132;17.930;2023-09-19T03:20:40;100161.95;;;18.27;85.48
77017;BME280;65949;53.132;17.930;2023-09-19T03:23:07;100156.64;;;18.28;85.55
77017;BME280;65949;53.132;17.930;2023-09-19T03:25:35;100160.62;;;18.29;85.60
77017;BME280;65949;53.132;17.930;2023-09-19T03:28:03;100157.63;;;18.27;85.65
77017;BME280;65949;53.132;17.930;2023-09-19T03:30:32;100161.45;;;18.26;85.68
77017;BME280;65949;53.132;17.930;2023-09-19T03:33:00;100154.64;;;18.25;85.91
77017;BME280;65949;53.132;17.930;2023-09-19T03:35:27;100148.89;;;18.25;85.95
77017;BME280;65949;53.132;17.930;2023-09-19T03:37:54;100149.17;;;18.24;86.00
77017;BME280;65949;53.132;17.930;2023-09-19T03:40:20;100149.77;;;18.22;86.12
77017;BME280;65949;53.132;17.930;2023-09-19T03:42:48;100147.76;;;18.19;86.21
77017;BME280;65949;53.132;17.930;2023-09-19T03:45:15;100156.86;;;18.17;86.50
77017;BME280;65949;53.132;17.930;2023-09-19T03:47:47;100161.63;;;18.16;86.73
77017;BME280;65949;53.132;17.930;2023-09-19T03:50:15;100160.11;;;18.14;86.70
77017;BME280;65949;53.132;17.930;2023-09-19T03:52:44;100154.63;;;18.12;86.72
77017;BME280;65949;53.132;17.930;2023-09-19T03:55:11;100153.17;;;18.12;86.86
77017;BME280;65949;53.132;17.930;2023-09-19T03:57:39;100159.34;;;18.12;87.10
77017;BME280;65949;53.132;17.930;2023-09-19T04:00:06;100157.36;;;18.11;87.10
77017;BME280;65949;53.132;17.930;2023-09-19T04:02:41;100149.19;;;18.12;87.23
77017;BME280;65949;53.132;17.930;2023-09-19T04:05:08;100138.08;;;18.13;87.08
77017;BME280;65949;53.132;17.930;2023-09-19T04:07:35;100134.41;;;18.14;87.18
77017;BME280;65949;53.132;17.930;2023-09-19T04:10:19;100137.75;;;18.13;87.22
77017;BME280;65949;53.132;17.930;2023-09-19T04:12:54;100124.21;;;18.11;87.24
77017;BME280;65949;53.132;17.930;2023-09-19T04:15:23;100120.54;;;18.10;87.27
77017;BME280;65949;53.132;17.930;2023-09-19T04:17:51;100125.46;;;18.07;87.21
77017;BME280;65949;53.132;17.930;2023-09-19T04:20:18;100124.77;;;18.03;87.37
77017;BME280;65949;53.132;17.930;2023-09-19T04:22:51;100126.91;;;17.99;87.54
77017;BME280;65949;53.132;17.930;2023-09-19T04:25:18;100123.04;;;17.95;87.52
77017;BME280;65949;53.132;17.930;2023-09-19T04:27:45;100126.85;;;17.91;87.60
77017;BME280;65949;53.132;17.930;2023-09-19T04:30:13;100133.85;;;17.87;87.71
77017;BME280;65949;53.132;17.930;2023-09-19T04:32:41;100135.59;;;17.83;87.76
77017;BME280;65949;53.132;17.930;2023-09-19T04:35:09;100144.75;;;17.81;87.98
77017;BME280;65949;53.132;17.930;2023-09-19T04:37:40;100147.92;;;17.80;88.13
77017;BME280;65949;53.132;17.930;2023-09-19T04:40:08;100150.54;;;17.79;88.00
77017;BME280;65949;53.132;17.930;2023-09-19T04:42:40;100153.30;;;17.77;87.99
77017;BME280;65949;53.132;17.930;2023-09-19T04:45:08;100151.69;;;17.76;88.11
77017;BME280;65949;53.132;17.930;2023-09-19T04:47:38;100151.84;;;17.76;88.14
77017;BME280;65949;53.132;17.930;2023-09-19T04:50:08;100154.80;;;17.76;88.23
77017;BME280;65949;53.132;17.930;2023-09-19T04:52:41;100156.91;;;17.76;88.25
77017;BME280;65949;53.132;17.930;2023-09-19T04:55:10;100155.82;;;17.77;88.21
77017;BME280;65949;53.132;17.930;2023-09-19T04:57:37;100148.34;;;17.79;88.21
77017;BME280;65949;53.132;17.930;2023-09-19T05:00:05;100145.93;;;17.78;88.38
77017;BME280;65949;53.132;17.930;2023-09-19T05:02:38;100148.75;;;17.79;88.28
77017;BME280;65949;53.132;17.930;2023-09-19T05:05:09;100145.27;;;17.79;88.20
77017;BME280;65949;53.132;17.930;2023-09-19T05:07:39;100145.80;;;17.81;88.33
77017;BME280;65949;53.132;17.930;2023-09-19T05:10:07;100140.42;;;17.82;88.29
77017;BME280;65949;53.132;17.930;2023-09-19T05:12:34;100136.73;;;17.84;88.25
77017;BME280;65949;53.132;17.930;2023-09-19T05:15:05;100140.61;;;17.86;88.24
77017;BME280;65949;53.132;17.930;2023-09-19T05:17:35;100147.18;;;17.87;88.22
77017;BME280;65949;53.132;17.930;2023-09-19T05:20:03;100149.63;;;17.86;88.36
77017;BME280;65949;53.132;17.930;2023-09-19T05:22:42;100144.37;;;17.87;88.27
77017;BME280;65949;53.132;17.930;2023-09-19T05:25:10;100141.71;;;17.91;88.46
77017;BME280;65949;53.132;17.930;2023-09-19T05:27:37;100149.22;;;17.95;88.29
77017;BME280;65949;53.132;17.930;2023-09-19T05:30:05;100154.67;;;17.96;88.36
77017;BME280;65949;53.132;17.930;2023-09-19T05:32:31;100158.19;;;17.95;88.35
77017;BME280;65949;53.132;17.930;2023-09-19T05:34:58;100163.15;;;17.95;88.35
77017;BME280;65949;53.132;17.930;2023-09-19T05:37:25;100164.86;;;17.93;88.48
77017;BME280;65949;53.132;17.930;2023-09-19T05:39:52;100167.31;;;17.92;88.56
77017;BME280;65949;53.132;17.930;2023-09-19T05:42:22;100171.09;;;17.93;88.43
77017;BME280;65949;53.132;17.930;2023-09-19T05:44:48;100172.30;;;17.94;88.49
77017;BME280;65949;53.132;17.930;2023-09-19T05:47:15;100168.89;;;17.94;88.31
77017;BME280;65949;53.132;17.930;2023-09-19T05:49:41;100168.30;;;17.94;88.37
77017;BME280;65949;53.132;17.930;2023-09-19T05:52:08;100165.61;;;17.93;88.28
77017;BME280;65949;53.132;17.930;2023-09-19T05:54:34;100156.86;;;17.91;88.31
77017;BME280;65949;53.132;17.930;2023-09-19T05:57:01;100159.10;;;17.87;88.45
77017;BME280;65949;53.132;17.930;2023-09-19T05:59:28;100166.52;;;17.84;88.44
77017;BME280;65949;53.132;17.930;2023-09-19T06:01:55;100171.88;;;17.83;88.46
77017;BME280;65949;53.132;17.930;2023-09-19T06:04:21;100175.91;;;17.82;88.47
77017;BME280;65949;53.132;17.930;2023-09-19T06:06:48;100177.80;;;17.80;88.41
77017;BME280;65949;53.132;17.930;2023-09-19T06:09:15;100177.84;;;17.79;88.43
77017;BME280;65949;53.132;17.930;2023-09-19T06:11:42;100179.33;;;17.81;88.36
77017;BME280;65949;53.132;17.930;2023-09-19T06:14:09;100183.26;;;17.78;88.26
77017;BME280;65949;53.132;17.930;2023-09-19T06:16:36;100183.79;;;17.76;88.23
77017;BME280;65949;53.132;17.930;2023-09-19T06:19:07;100185.02;;;17.77;88.24
77017;BME280;65949;53.132;17.930;2023-09-19T06:21:36;100191.73;;;17.75;88.39
77017;BME280;65949;53.132;17.930;2023-09-19T06:24:02;100194.21;;;17.73;88.53
77017;BME280;65949;53.132;17.930;2023-09-19T06:26:29;100192.97;;;17.73;88.43
77017;BME280;65949;53.132;17.930;2023-09-19T06:28:57;100197.71;;;17.76;88.45
77017;BME280;65949;53.132;17.930;2023-09-19T06:31:26;100200.79;;;17.77;88.28
77017;BME280;65949;53.132;17.930;2023-09-19T06:33:52;100204.77;;;17.78;88.29
77017;BME280;65949;53.132;17.930;2023-09-19T06:36:19;100204.07;;;17.80;88.36
77017;BME280;65949;53.132;17.930;2023-09-19T06:38:46;100205.14;;;17.83;88.38
77017;BME280;65949;53.132;17.930;2023-09-19T06:41:13;100211.02;;;17.86;88.08
77017;BME280;65949;53.132;17.930;2023-09-19T06:43:42;100213.80;;;17.87;88.08
77017;BME280;65949;53.132;17.930;2023-09-19T06:46:08;100212.38;;;17.87;88.02
77017;BME280;65949;53.132;17.930;2023-09-19T06:48:36;100216.17;;;17.88;88.11
77017;BME280;65949;53.132;17.930;2023-09-19T06:51:02;100216.94;;;17.90;88.11
77017;BME280;65949;53.132;17.930;2023-09-19T06:53:32;100214.48;;;17.93;87.89
77017;BME280;65949;53.132;17.930;2023-09-19T06:56:02;100221.64;;;17.97;87.80
77017;BME280;65949;53.132;17.930;2023-09-19T06:58:29;100222.83;;;18.01;87.62
77017;BME280;65949;53.132;17.930;2023-09-19T07:00:55;100219.61;;;18.01;87.58
77017;BME280;65949;53.132;17.930;2023-09-19T07:03:23;100223.62;;;18.05;87.43
77017;BME280;65949;53.132;17.930;2023-09-19T07:05:53;100222.12;;;18.05;87.30
77017;BME280;65949;53.132;17.930;2023-09-19T07:08:22;100223.42;;;18.11;87.40
77017;BME280;65949;53.132;17.930;2023-09-19T07:10:48;100226.48;;;18.19;87.01
77017;BME280;65949;53.132;17.930;2023-09-19T07:13:16;100228.64;;;18.29;86.97
77017;BME280;65949;53.132;17.930;2023-09-19T07:15:45;100232.45;;;18.41;86.98
77017;BME280;65949;53.132;17.930;2023-09-19T07:18:17;100236.96;;;18.48;86.46
77017;BME280;65949;53.132;17.930;2023-09-19T07:20:45;100234.12;;;18.54;86.69
77017;BME280;65949;53.132;17.930;2023-09-19T07:23:19;100228.47;;;18.56;86.07
77017;BME280;65949;53.132;17.930;2023-09-19T07:25:48;100234.36;;;18.54;85.93
77017;BME280;65949;53.132;17.930;2023-09-19T07:28:15;100240.21;;;18.55;85.73
77017;BME280;65949;53.132;17.930;2023-09-19T07:30:42;100244.61;;;18.59;85.61
77017;BME280;65949;53.132;17.930;2023-09-19T07:33:09;100240.67;;;18.66;85.35
77017;BME280;65949;53.132;17.930;2023-09-19T07:35:39;100243.18;;;18.72;85.16
77017;BME280;65949;53.132;17.930;2023-09-19T07:38:08;100250.78;;;18.73;85.21
77017;BME280;65949;53.132;17.930;2023-09-19T07:40:37;100252.74;;;18.75;84.95
77017;BME280;65949;53.132;17.930;2023-09-19T07:43:04;100259.75;;;18.77;84.67
77017;BME280;65949;53.132;17.930;2023-09-19T07:45:31;100258.98;;;18.76;84.67
77017;BME280;65949;53.132;17.930;2023-09-19T07:47:58;100263.43;;;18.71;84.68
77017;BME280;65949;53.132;17.930;2023-09-19T07:50:30;100268.64;;;18.64;84.67
77017;BME280;65949;53.132;17.930;2023-09-19T07:52:57;100270.73;;;18.58;84.97
77017;BME280;65949;53.132;17.930;2023-09-19T07:55:23;100272.16;;;18.55;84.98
77017;BME280;65949;53.132;17.930;2023-09-19T07:57:54;100272.84;;;18.58;84.87
77017;BME280;65949;53.132;17.930;2023-09-19T08:00:20;100273.73;;;18.61;84.81
77017;BME280;65949;53.132;17.930;2023-09-19T08:02:47;100277.10;;;18.70;84.83
77017;BME280;65949;53.132;17.930;2023-09-19T08:05:14;100273.82;;;18.74;84.59
77017;BME280;65949;53.132;17.930;2023-09-19T08:07:45;100269.61;;;18.84;84.50
77017;BME280;65949;53.132;17.930;2023-09-19T08:10:15;100269.40;;;18.90;84.18
77017;BME280;65949;53.132;17.930;2023-09-19T08:12:44;100275.17;;;18.97;84.08
77017;BME280;65949;53.132;17.930;2023-09-19T08:15:20;100276.35;;;19.10;83.46
77017;BME280;65949;53.132;17.930;2023-09-19T08:17:48;100284.98;;;19.12;83.27
77017;BME280;65949;53.132;17.930;2023-09-19T08:20:15;100283.71;;;19.05;82.84
77017;BME280;65949;53.132;17.930;2023-09-19T08:22:50;100283.41;;;19.00;83.44
77017;BME280;65949;53.132;17.930;2023-09-19T08:25:19;100281.80;;;19.01;83.61
77017;BME280;65949;53.132;17.930;2023-09-19T08:27:46;100284.00;;;19.05;83.46
77017;BME280;65949;53.132;17.930;2023-09-19T08:30:16;100287.48;;;19.11;83.04
77017;BME280;65949;53.132;17.930;2023-09-19T08:32:42;100292.91;;;19.20;82.87
77017;BME280;65949;53.132;17.930;2023-09-19T08:35:13;100300.27;;;19.37;82.47
77017;BME280;65949;53.132;17.930;2023-09-19T08:37:39;100305.58;;;19.63;82.28
77017;BME280;65949;53.132;17.930;2023-09-19T08:40:06;100307.37;;;19.80;81.74
77017;BME280;65949;53.132;17.930;2023-09-19T08:42:52;100310.36;;;19.89;81.52
77017;BME280;65949;53.132;17.930;2023-09-19T08:45:23;100316.41;;;20.03;79.93
77017;BME280;65949;53.132;17.930;2023-09-19T08:48:07;100316.40;;;20.07;79.55
77017;BME280;65949;53.132;17.930;2023-09-19T08:50:53;100317.77;;;20.11;79.01
77017;BME280;65949;53.132;17.930;2023-09-19T08:53:41;100319.16;;;20.12;78.63
77017;BME280;65949;53.132;17.930;2023-09-19T08:56:10;100325.41;;;20.18;78.10
77017;BME280;65949;53.132;17.930;2023-09-19T08:58:53;100326.64;;;20.28;77.76
77017;BME280;65949;53.132;17.930;2023-09-19T09:01:21;100327.21;;;20.40;76.47
77017;BME280;65949;53.132;17.930;2023-09-19T09:03:55;100329.58;;;20.53;74.98
77017;BME280;65949;53.132;17.930;2023-09-19T09:06:24;100329.04;;;20.57;73.16
77017;BME280;65949;53.132;17.930;2023-09-19T09:08:51;100326.02;;;20.74;72.96
77017;BME280;65949;53.132;17.930;2023-09-19T09:11:21;100321.85;;;20.92;72.21
77017;BME280;65949;53.132;17.930;2023-09-19T09:13:51;100320.33;;;21.12;72.32
77017;BME280;65949;53.132;17.930;2023-09-19T09:16:17;100325.61;;;21.29;71.09
77017;BME280;65949;53.132;17.930;2023-09-19T09:18:49;100329.27;;;21.27;69.87
77017;BME280;65949;53.132;17.930;2023-09-19T09:21:21;100325.95;;;21.12;70.32
77017;BME280;65949;53.132;17.930;2023-09-19T09:23:49;100324.88;;;21.14;70.71
77017;BME280;65949;53.132;17.930;2023-09-19T09:26:41;100320.96;;;21.21;69.94
77017;BME280;65949;53.132;17.930;2023-09-19T09:29:09;100323.08;;;21.21;69.75
77017;BME280;65949;53.132;17.930;2023-09-19T09:31:35;100325.29;;;21.20;69.73
77017;BME280;65949;53.132;17.930;2023-09-19T09:34:03;100327.14;;;21.16;69.89
77017;BME280;65949;53.132;17.930;2023-09-19T09:36:34;100330.00;;;21.25;70.59
77017;BME280;65949;53.132;17.930;2023-09-19T09:39:01;100336.22;;;21.37;69.74
77017;BME280;65949;53.132;17.930;2023-09-19T09:41:42;100338.41;;;21.37;68.28
77017;BME280;65949;53.132;17.930;2023-09-19T09:44:17;100339.33;;;21.39;68.91
77017;BME280;65949;53.132;17.930;2023-09-19T09:46:46;100339.20;;;21.42;68.11
77017;BME280;65949;53.132;17.930;2023-09-19T09:49:23;100336.68;;;21.44;68.38
77017;BME280;65949;53.132;17.930;2023-09-19T09:54:29;100347.46;;;21.40;65.94
77017;BME280;65949;53.132;17.930;2023-09-19T09:57:07;100346.62;;;21.35;66.90
77017;BME280;65949;53.132;17.930;2023-09-19T09:59:54;100344.05;;;21.44;66.54
77017;BME280;65949;53.132;17.930;2023-09-19T10:02:35;100345.07;;;21.55;65.92
77017;BME280;65949;53.132;17.930;2023-09-19T10:05:18;100354.70;;;21.60;65.95
77017;BME280;65949;53.132;17.930;2023-09-19T10:07:54;100358.03;;;21.50;65.38
77017;BME280;65949;53.132;17.930;2023-09-19T10:10:38;100353.77;;;21.33;65.28
77017;BME280;65949;53.132;17.930;2023-09-19T10:13:09;100364.77;;;21.20;66.19
77017;BME280;65949;53.132;17.930;2023-09-19T10:15:42;100369.84;;;21.18;65.87
77017;BME280;65949;53.132;17.930;2023-09-19T10:18:27;100369.46;;;21.09;65.37
77017;BME280;65949;53.132;17.930;2023-09-19T10:20:56;100374.08;;;20.97;64.86
77017;BME280;65949;53.132;17.930;2023-09-19T10:23:24;100377.34;;;20.94;63.70
77017;BME280;65949;53.132;17.930;2023-09-19T10:25:53;100377.27;;;20.96;63.77
77017;BME280;65949;53.132;17.930;2023-09-19T10:28:21;100381.60;;;21.03;63.82
77017;BME280;65949;53.132;17.930;2023-09-19T10:30:52;100385.71;;;21.12;63.84
77017;BME280;65949;53.132;17.930;2023-09-19T10:33:23;100390.02;;;21.18;64.15
77017;BME280;65949;53.132;17.930;2023-09-19T10:35:53;100391.30;;;21.30;63.99
77017;BME280;65949;53.132;17.930;2023-09-19T10:38:27;100394.19;;;21.35;63.35
77017;BME280;65949;53.132;17.930;2023-09-19T10:40:56;100397.70;;;21.33;62.54
77017;BME280;65949;53.132;17.930;2023-09-19T10:43:29;100390.06;;;21.33;62.48
77017;BME280;65949;53.132;17.930;2023-09-19T10:46:01;100390.75;;;21.41;62.38
77017;BME280;65949;53.132;17.930;2023-09-19T10:48:30;100397.77;;;21.52;61.69
77017;BME280;65949;53.132;17.930;2023-09-19T10:51:06;100389.53;;;21.55;61.64
77017;BME280;65949;53.132;17.930;2023-09-19T10:53:51;100388.22;;;21.61;61.28
77017;BME280;65949;53.132;17.930;2023-09-19T10:56:30;100376.95;;;21.62;60.91
77017;BME280;65949;53.132;17.930;2023-09-19T10:59:17;100377.69;;;21.61;61.36
77017;BME280;65949;53.132;17.930;2023-09-19T11:01:49;100376.67;;;21.65;60.94
77017;BME280;65949;53.132;17.930;2023-09-19T11:07:12;100378.56;;;21.53;60.59
77017;BME280;65949;53.132;17.930;2023-09-19T11:09:50;100377.45;;;21.54;60.57
77017;BME280;65949;53.132;17.930;2023-09-19T11:15:08;100374.33;;;21.65;60.13
77017;BME280;65949;53.132;17.930;2023-09-19T11:17:38;100371.30;;;21.76;60.04
77017;BME280;65949;53.132;17.930;2023-09-19T11:30:33;100389.93;;;22.36;55.81
77017;BME280;65949;53.132;17.930;2023-09-19T11:35:58;100385.06;;;22.67;54.05
77017;BME280;65949;53.132;17.930;2023-09-19T11:43:48;100395.30;;;22.55;52.83
77017;BME280;65949;53.132;17.930;2023-09-19T11:46:17;100398.60;;;22.57;52.96
77017;BME280;65949;53.132;17.930;2023-09-19T11:48:49;100402.40;;;22.57;52.88
77017;BME280;65949;53.132;17.930;2023-09-19T11:51:18;100401.52;;;22.61;53.15
77017;BME280;65949;53.132;17.930;2023-09-19T11:53:46;100399.73;;;22.72;52.45
77017;BME280;65949;53.132;17.930;2023-09-19T11:56:18;100401.81;;;22.91;50.23
77017;BME280;65949;53.132;17.930;2023-09-19T11:58:48;100403.10;;;22.96;49.45
77017;BME280;65949;53.132;17.930;2023-09-19T12:01:30;100413.17;;;22.92;48.72
77017;BME280;65949;53.132;17.930;2023-09-19T12:04:00;100421.31;;;22.95;48.36
77017;BME280;65949;53.132;17.930;2023-09-19T12:06:27;100429.59;;;22.96;48.73
77017;BME280;65949;53.132;17.930;2023-09-19T12:08:55;100430.97;;;22.96;49.17
77017;BME280;65949;53.132;17.930;2023-09-19T12:11:29;100432.55;;;22.88;49.82
77017;BME280;65949;53.132;17.930;2023-09-19T12:13:59;100434.25;;;22.94;50.76
77017;BME280;65949;53.132;17.930;2023-09-19T12:16:30;100429.38;;;22.99;49.23
77017;BME280;65949;53.132;17.930;2023-09-19T12:19:17;100433.86;;;23.02;48.98
77017;BME280;65949;53.132;17.930;2023-09-19T12:22:00;100429.27;;;22.98;48.83
77017;BME280;65949;53.132;17.930;2023-09-19T12:24:35;100430.34;;;22.98;49.20
77017;BME280;65949;53.132;17.930;2023-09-19T12:27:06;100436.94;;;22.94;48.75
77017;BME280;65949;53.132;17.930;2023-09-19T12:32:10;100442.08;;;22.83;49.32
77017;BME280;65949;53.132;17.930;2023-09-19T12:34:37;100448.40;;;22.78;50.02
77017;BME280;65949;53.132;17.930;2023-09-19T12:37:15;100456.66;;;22.70;50.11
77017;BME280;65949;53.132;17.930;2023-09-19T12:39:49;100456.64;;;22.46;50.74
77017;BME280;65949;53.132;17.930;2023-09-19T12:42:24;100457.64;;;22.37;50.68
77017;BME280;65949;53.132;17.930;2023-09-19T12:44:52;100455.91;;;22.35;50.16
77017;BME280;65949;53.132;17.930;2023-09-19T12:47:23;100457.40;;;22.34;50.06
77017;BME280;65949;53.132;17.930;2023-09-19T12:50:10;100453.33;;;22.24;50.14
77017;BME280;65949;53.132;17.930;2023-09-19T12:52:47;100457.59;;;22.30;50.15
77017;BME280;65949;53.132;17.930;2023-09-19T12:55:31;100457.00;;;22.38;49.90
77017;BME280;65949;53.132;17.930;2023-09-19T13:03:17;100463.24;;;22.44;48.74
77017;BME280;65949;53.132;17.930;2023-09-19T13:05:54;100463.34;;;22.57;47.75
77017;BME280;65949;53.132;17.930;2023-09-19T13:08:26;100462.36;;;22.57;47.18
77017;BME280;65949;53.132;17.930;2023-09-19T13:13:28;100462.42;;;22.62;46.67
77017;BME280;65949;53.132;17.930;2023-09-19T13:15:55;100461.71;;;22.61;45.93
77017;BME280;65949;53.132;17.930;2023-09-19T13:18:24;100461.55;;;22.58;46.50
77017;BME280;65949;53.132;17.930;2023-09-19T13:21:09;100463.27;;;22.70;47.19
77017;BME280;65949;53.132;17.930;2023-09-19T13:23:42;100462.90;;;22.94;46.63
77017;BME280;65949;53.132;17.930;2023-09-19T13:26:10;100458.73;;;23.14;46.54
77017;BME280;65949;53.132;17.930;2023-09-19T13:28:40;100460.37;;;23.32;45.84
77017;BME280;65949;53.132;17.930;2023-09-19T13:31:09;100462.36;;;23.33;44.90
77017;BME280;65949;53.132;17.930;2023-09-19T13:33:43;100458.41;;;23.24;45.09
77017;BME280;65949;53.132;17.930;2023-09-19T13:36:11;100461.52;;;23.17;44.93
77017;BME280;65949;53.132;17.930;2023-09-19T13:38:43;100457.88;;;23.17;45.72
77017;BME280;65949;53.132;17.930;2023-09-19T13:41:10;100461.69;;;23.21;44.41
77017;BME280;65949;53.132;17.930;2023-09-19T13:43:37;100459.58;;;23.20;43.37
77017;BME280;65949;53.132;17.930;2023-09-19T13:46:05;100461.27;;;23.10;43.25