sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10281;SDS011;5186;59.472;18.048;2023-02-28T00:01:29;0.83;;;0.53;;
10281;SDS011;5186;59.472;18.048;2023-02-28T00:03:56;0.70;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T00:06:22;1.83;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-02-28T00:09:09;1.20;;;0.73;;
10281;SDS011;5186;59.472;18.048;2023-02-28T00:11:40;2.37;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-02-28T00:15:32;1.23;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T00:18:28;2.00;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-02-28T00:20:53;0.90;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-02-28T00:23:19;0.77;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T00:25:45;0.77;;;0.47;;
10281;SDS011;5186;59.472;18.048;2023-02-28T00:28:10;1.63;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T00:30:36;0.97;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T00:33:01;0.60;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T00:35:27;0.73;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-02-28T00:37:53;1.13;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T00:40:18;0.77;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T00:42:44;0.77;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T00:45:09;0.40;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T00:47:35;0.50;;;0.43;;
10281;SDS011;5186;59.472;18.048;2023-02-28T00:50:01;0.73;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T00:52:27;0.70;;;0.53;;
10281;SDS011;5186;59.472;18.048;2023-02-28T00:54:53;0.57;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T00:57:18;0.80;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T00:59:44;1.07;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T01:02:09;0.50;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T01:04:35;0.77;;;0.53;;
10281;SDS011;5186;59.472;18.048;2023-02-28T01:07:01;1.50;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T01:09:26;0.90;;;0.67;;
10281;SDS011;5186;59.472;18.048;2023-02-28T01:11:52;0.83;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T01:14:17;0.60;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T01:16:43;0.50;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T01:19:09;0.73;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T01:21:35;1.30;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-02-28T01:24:02;1.20;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T01:26:29;0.90;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T01:28:54;1.23;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T01:31:20;0.90;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T01:33:47;1.03;;;0.53;;
10281;SDS011;5186;59.472;18.048;2023-02-28T01:36:14;0.67;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T01:38:41;0.83;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T01:41:08;1.40;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T01:46:09;0.40;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T01:48:36;0.57;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T01:51:06;0.57;;;0.33;;
10281;SDS011;5186;59.472;18.048;2023-02-28T01:53:39;1.30;;;0.53;;
10281;SDS011;5186;59.472;18.048;2023-02-28T01:56:09;0.90;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T01:58:37;0.83;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T02:01:03;0.77;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T02:03:29;3.17;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T02:05:56;0.87;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T02:08:25;0.60;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T02:10:56;0.57;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T02:18:47;0.30;;;0.30;;
10281;SDS011;5186;59.472;18.048;2023-02-28T02:21:43;1.47;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T02:40:35;1.27;;;0.67;;
10281;SDS011;5186;59.472;18.048;2023-02-28T02:43:13;0.60;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T02:45:48;0.50;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T02:48:20;0.57;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T02:50:52;0.87;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T02:53:26;0.80;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T02:55:57;0.80;;;0.73;;
10281;SDS011;5186;59.472;18.048;2023-02-28T02:58:26;0.40;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T03:00:56;0.90;;;0.77;;
10281;SDS011;5186;59.472;18.048;2023-02-28T03:03:25;1.03;;;0.57;;
10281;SDS011;5186;59.472;18.048;2023-02-28T03:05:54;0.60;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T03:08:22;1.13;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-02-28T03:10:48;0.50;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T03:13:37;0.63;;;0.53;;
10281;SDS011;5186;59.472;18.048;2023-02-28T03:16:22;0.77;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-02-28T03:19:10;0.70;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T03:28:00;0.83;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T03:30:39;0.60;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T03:33:13;0.50;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T03:35:49;0.97;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T03:40:57;2.27;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T03:43:32;0.60;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T03:46:01;0.80;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T03:48:44;1.17;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-02-28T03:51:14;0.60;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T03:53:45;0.50;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T03:56:17;0.73;;;0.57;;
10281;SDS011;5186;59.472;18.048;2023-02-28T04:01:33;0.53;;;0.53;;
10281;SDS011;5186;59.472;18.048;2023-02-28T04:04:09;1.60;;;0.67;;
10281;SDS011;5186;59.472;18.048;2023-02-28T04:06:36;1.17;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T04:09:02;1.47;;;0.57;;
10281;SDS011;5186;59.472;18.048;2023-02-28T04:11:38;1.40;;;0.73;;
10281;SDS011;5186;59.472;18.048;2023-02-28T04:14:09;0.80;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T04:16:37;0.43;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T04:19:05;0.50;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T04:21:33;1.10;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-02-28T04:24:01;1.30;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T04:26:28;0.50;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T04:28:58;0.50;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T04:31:25;0.43;;;0.43;;
10281;SDS011;5186;59.472;18.048;2023-02-28T04:33:51;0.73;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T04:36:16;1.67;;;0.87;;
10281;SDS011;5186;59.472;18.048;2023-02-28T04:38:43;1.13;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T04:41:10;0.40;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T04:43:36;2.27;;;0.63;;
10281;SDS011;5186;59.472;18.048;2023-02-28T04:46:02;0.50;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T04:48:30;0.37;;;0.30;;
10281;SDS011;5186;59.472;18.048;2023-02-28T04:51:04;3.47;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-02-28T04:53:35;0.73;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T04:56:02;0.50;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T04:58:29;0.20;;;0.20;;
10281;SDS011;5186;59.472;18.048;2023-02-28T05:01:01;0.97;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T05:03:28;0.40;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T05:05:54;0.50;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T05:08:19;0.50;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T05:10:45;0.50;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T05:13:13;0.50;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T05:15:39;0.50;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T05:18:05;1.60;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T05:20:30;0.73;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T05:22:56;0.50;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T05:25:24;0.77;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T05:27:49;0.77;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T05:30:15;0.67;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T05:32:41;0.63;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T05:35:10;0.70;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T05:37:37;0.87;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T05:40:03;0.60;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T05:42:36;0.40;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T05:45:03;0.50;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T05:47:29;0.63;;;0.37;;
10281;SDS011;5186;59.472;18.048;2023-02-28T05:49:55;1.13;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T05:52:21;0.63;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T05:54:47;0.43;;;0.33;;
10281;SDS011;5186;59.472;18.048;2023-02-28T05:57:12;0.40;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T05:59:38;0.53;;;0.37;;
10281;SDS011;5186;59.472;18.048;2023-02-28T06:02:05;0.50;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T06:04:36;0.50;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T06:07:02;0.83;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T06:09:28;0.57;;;0.57;;
10281;SDS011;5186;59.472;18.048;2023-02-28T06:11:54;0.90;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T06:14:20;1.13;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T06:16:46;1.10;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T06:19:11;0.87;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T06:21:37;1.27;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T06:24:03;1.17;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T06:26:29;0.80;;;0.57;;
10281;SDS011;5186;59.472;18.048;2023-02-28T06:28:55;0.73;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T06:31:21;0.97;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T06:33:48;1.00;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T06:36:14;0.60;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T06:38:41;2.70;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T06:41:07;0.70;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T06:43:35;2.00;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T06:46:04;0.77;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T06:48:31;0.40;;;0.37;;
10281;SDS011;5186;59.472;18.048;2023-02-28T06:53:31;2.23;;;0.63;;
10281;SDS011;5186;59.472;18.048;2023-02-28T06:55:57;0.90;;;0.57;;
10281;SDS011;5186;59.472;18.048;2023-02-28T06:58:22;0.50;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T07:00:50;1.33;;;0.37;;
10281;SDS011;5186;59.472;18.048;2023-02-28T07:03:16;0.50;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T07:05:43;0.70;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T07:08:09;0.70;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T07:10:38;1.17;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T07:13:05;4.00;;;0.63;;
10281;SDS011;5186;59.472;18.048;2023-02-28T07:15:32;1.07;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T07:17:57;1.33;;;0.43;;
10281;SDS011;5186;59.472;18.048;2023-02-28T07:20:23;1.03;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T07:22:50;0.50;;;0.30;;
10281;SDS011;5186;59.472;18.048;2023-02-28T07:25:22;0.50;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T07:27:48;0.50;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T07:30:14;0.50;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T07:32:40;1.47;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T07:35:06;0.80;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T07:37:32;2.47;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T07:40:01;0.53;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T07:42:31;0.50;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T07:44:57;1.03;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T07:47:23;1.07;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T07:49:49;1.80;;;0.47;;
10281;SDS011;5186;59.472;18.048;2023-02-28T07:52:15;3.20;;;0.53;;
10281;SDS011;5186;59.472;18.048;2023-02-28T07:54:40;0.93;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T07:57:06;0.50;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T07:59:32;1.90;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-02-28T08:01:57;1.37;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T08:04:24;0.57;;;0.57;;
10281;SDS011;5186;59.472;18.048;2023-02-28T08:06:50;2.07;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-02-28T08:09:17;1.57;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-02-28T08:11:43;2.30;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-02-28T08:14:09;0.77;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T08:16:35;0.87;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T08:19:00;0.80;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T08:21:26;1.53;;;0.73;;
10281;SDS011;5186;59.472;18.048;2023-02-28T08:23:52;2.17;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T08:26:18;0.63;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T08:28:44;0.60;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T08:31:11;0.73;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T08:33:38;0.90;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-02-28T08:36:05;3.90;;;0.83;;
10281;SDS011;5186;59.472;18.048;2023-02-28T08:38:32;1.87;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-02-28T08:40:58;1.40;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T08:43:25;0.73;;;0.57;;
10281;SDS011;5186;59.472;18.048;2023-02-28T08:45:52;1.53;;;0.53;;
10281;SDS011;5186;59.472;18.048;2023-02-28T08:48:18;1.07;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T08:50:43;0.50;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T08:53:09;0.60;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T08:55:35;1.00;;;0.63;;
10281;SDS011;5186;59.472;18.048;2023-02-28T08:58:00;0.50;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T09:00:26;1.07;;;0.63;;
10281;SDS011;5186;59.472;18.048;2023-02-28T09:02:52;0.57;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T09:05:17;1.27;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T09:07:43;0.87;;;0.53;;
10281;SDS011;5186;59.472;18.048;2023-02-28T09:10:09;0.53;;;0.53;;
10281;SDS011;5186;59.472;18.048;2023-02-28T09:12:35;3.63;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T09:15:01;0.93;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T09:17:27;2.10;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T09:19:53;2.53;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T09:22:18;3.23;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T09:24:44;3.97;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T09:27:10;4.57;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-02-28T09:29:35;3.33;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T09:32:01;1.07;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T09:34:27;1.70;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T09:36:55;8.70;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-02-28T09:39:22;3.43;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T09:41:50;2.20;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T09:49:49;1.67;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T09:52:16;1.93;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T09:54:44;5.03;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-02-28T09:57:14;2.87;;;0.63;;
10281;SDS011;5186;59.472;18.048;2023-02-28T10:00:47;1.63;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T10:02:58;2.97;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T10:08:27;1.50;;;0.30;;
10281;SDS011;5186;59.472;18.048;2023-02-28T10:11:00;3.30;;;0.67;;
10281;SDS011;5186;59.472;18.048;2023-02-28T10:16:29;2.83;;;0.47;;
10281;SDS011;5186;59.472;18.048;2023-02-28T10:18:59;2.23;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T10:21:31;1.93;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T10:26:52;0.57;;;0.30;;
10281;SDS011;5186;59.472;18.048;2023-02-28T10:29:24;1.87;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-02-28T10:31:49;4.03;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T10:34:15;3.90;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-02-28T10:36:41;0.90;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T10:39:54;1.07;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T10:42:03;1.70;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T10:44:30;1.37;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T10:46:55;1.13;;;0.30;;
10281;SDS011;5186;59.472;18.048;2023-02-28T10:49:30;0.60;;;0.37;;
10281;SDS011;5186;59.472;18.048;2023-02-28T10:51:57;2.97;;;0.43;;
10281;SDS011;5186;59.472;18.048;2023-02-28T10:54:27;1.70;;;0.37;;
10281;SDS011;5186;59.472;18.048;2023-02-28T10:59:42;4.73;;;0.57;;
10281;SDS011;5186;59.472;18.048;2023-02-28T11:04:53;1.30;;;0.30;;
10281;SDS011;5186;59.472;18.048;2023-02-28T11:09:48;2.10;;;0.30;;
10281;SDS011;5186;59.472;18.048;2023-02-28T11:15:25;2.60;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T11:17:54;1.27;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T11:20:48;0.97;;;0.63;;
10281;SDS011;5186;59.472;18.048;2023-02-28T11:23:16;2.47;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T11:25:47;1.10;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T11:31:04;2.20;;;0.47;;
10281;SDS011;5186;59.472;18.048;2023-02-28T11:38:53;2.93;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T11:57:32;1.27;;;0.37;;
10281;SDS011;5186;59.472;18.048;2023-02-28T12:14:16;0.10;;;0.10;;
10281;SDS011;5186;59.472;18.048;2023-02-28T12:22:46;0.83;;;0.20;;
10281;SDS011;5186;59.472;18.048;2023-02-28T12:25:37;1.27;;;0.20;;
10281;SDS011;5186;59.472;18.048;2023-02-28T12:28:28;0.47;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T12:33:39;1.33;;;0.37;;
10281;SDS011;5186;59.472;18.048;2023-02-28T12:36:13;0.60;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T12:38:45;1.27;;;0.20;;
10281;SDS011;5186;59.472;18.048;2023-02-28T12:41:19;1.03;;;0.20;;
10281;SDS011;5186;59.472;18.048;2023-02-28T12:43:58;2.43;;;0.30;;
10281;SDS011;5186;59.472;18.048;2023-02-28T12:46:33;1.40;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T12:49:08;0.80;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T12:51:37;0.70;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T12:57:26;1.40;;;0.43;;
10281;SDS011;5186;59.472;18.048;2023-02-28T13:00:36;0.50;;;0.30;;
10281;SDS011;5186;59.472;18.048;2023-02-28T13:03:19;1.90;;;0.30;;
10281;SDS011;5186;59.472;18.048;2023-02-28T13:14:23;1.33;;;0.30;;
10281;SDS011;5186;59.472;18.048;2023-02-28T13:19:34;0.77;;;0.20;;
10281;SDS011;5186;59.472;18.048;2023-02-28T13:22:03;0.70;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T13:24:43;2.30;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T13:27:20;3.40;;;0.63;;
10281;SDS011;5186;59.472;18.048;2023-02-28T13:29:49;1.80;;;0.30;;
10281;SDS011;5186;59.472;18.048;2023-02-28T13:32:35;1.13;;;0.20;;
10281;SDS011;5186;59.472;18.048;2023-02-28T13:37:32;1.70;;;0.30;;
10281;SDS011;5186;59.472;18.048;2023-02-28T13:42:51;1.03;;;0.30;;
10281;SDS011;5186;59.472;18.048;2023-02-28T13:45:24;0.63;;;0.13;;
10281;SDS011;5186;59.472;18.048;2023-02-28T13:48:02;0.90;;;0.30;;
10281;SDS011;5186;59.472;18.048;2023-02-28T13:55:27;1.13;;;0.30;;
10281;SDS011;5186;59.472;18.048;2023-02-28T14:06:39;1.03;;;0.30;;
10281;SDS011;5186;59.472;18.048;2023-02-28T14:11:57;3.97;;;0.67;;
10281;SDS011;5186;59.472;18.048;2023-02-28T14:15:04;2.77;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T14:17:53;0.77;;;0.23;;
10281;SDS011;5186;59.472;18.048;2023-02-28T14:20:20;0.77;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T14:22:55;2.03;;;0.30;;
10281;SDS011;5186;59.472;18.048;2023-02-28T14:36:16;2.43;;;0.20;;
10281;SDS011;5186;59.472;18.048;2023-02-28T14:38:56;2.53;;;0.37;;
10281;SDS011;5186;59.472;18.048;2023-02-28T14:41:35;0.90;;;0.30;;
10281;SDS011;5186;59.472;18.048;2023-02-28T14:46:45;0.73;;;0.20;;
10281;SDS011;5186;59.472;18.048;2023-02-28T14:49:17;1.67;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T14:51:43;2.00;;;0.33;;
10281;SDS011;5186;59.472;18.048;2023-02-28T14:54:12;1.33;;;0.37;;
10281;SDS011;5186;59.472;18.048;2023-02-28T14:56:49;0.53;;;0.20;;
10281;SDS011;5186;59.472;18.048;2023-02-28T14:59:28;1.47;;;0.13;;
10281;SDS011;5186;59.472;18.048;2023-02-28T15:04:40;0.33;;;0.20;;
10281;SDS011;5186;59.472;18.048;2023-02-28T15:07:15;1.70;;;0.33;;
10281;SDS011;5186;59.472;18.048;2023-02-28T15:09:42;0.70;;;0.37;;
10281;SDS011;5186;59.472;18.048;2023-02-28T15:12:07;0.50;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T15:14:39;0.73;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T15:17:11;0.73;;;0.47;;
10281;SDS011;5186;59.472;18.048;2023-02-28T15:19:46;0.63;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T15:22:17;0.43;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T15:24:50;0.77;;;0.47;;
10281;SDS011;5186;59.472;18.048;2023-02-28T15:27:21;2.00;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T15:30:00;0.73;;;0.43;;
10281;SDS011;5186;59.472;18.048;2023-02-28T15:32:32;1.00;;;0.67;;
10281;SDS011;5186;59.472;18.048;2023-02-28T15:37:53;1.50;;;0.57;;
10281;SDS011;5186;59.472;18.048;2023-02-28T15:43:06;0.90;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T15:45:45;1.67;;;0.57;;
10281;SDS011;5186;59.472;18.048;2023-02-28T15:48:27;0.90;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T15:50:56;1.00;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T15:53:32;0.93;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T15:56:05;0.70;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-02-28T15:58:41;1.37;;;0.63;;
10281;SDS011;5186;59.472;18.048;2023-02-28T16:01:16;0.93;;;0.57;;
10281;SDS011;5186;59.472;18.048;2023-02-28T16:03:49;4.53;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-02-28T16:08:42;3.73;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-02-28T16:11:10;3.27;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-02-28T16:13:36;3.50;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-02-28T16:16:02;5.00;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-02-28T16:18:28;4.27;;;1.13;;
10281;SDS011;5186;59.472;18.048;2023-02-28T16:20:53;4.23;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-02-28T16:23:19;2.50;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-02-28T16:25:45;4.93;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-02-28T16:28:21;1.40;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-02-28T16:30:53;5.10;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-02-28T16:33:19;7.33;;;1.07;;
10281;SDS011;5186;59.472;18.048;2023-02-28T16:35:44;3.03;;;1.23;;
10281;SDS011;5186;59.472;18.048;2023-02-28T16:38:10;3.87;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-02-28T16:40:35;5.17;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-02-28T16:43:04;4.73;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-02-28T16:45:32;3.23;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-02-28T16:47:58;3.27;;;0.83;;
10281;SDS011;5186;59.472;18.048;2023-02-28T16:50:25;2.53;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-02-28T16:52:53;2.23;;;0.73;;
10281;SDS011;5186;59.472;18.048;2023-02-28T16:55:19;1.47;;;0.77;;
10281;SDS011;5186;59.472;18.048;2023-02-28T16:57:56;0.77;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-02-28T17:00:26;1.83;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-02-28T17:02:53;1.90;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T17:05:18;0.90;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T17:07:45;0.83;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T17:10:18;0.97;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T17:12:49;3.23;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-02-28T17:15:15;2.13;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-02-28T17:17:43;1.57;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-02-28T17:20:19;1.30;;;0.77;;
10281;SDS011;5186;59.472;18.048;2023-02-28T17:22:50;4.43;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-02-28T17:25:16;1.27;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-02-28T17:27:42;3.10;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T17:30:18;0.90;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T17:32:48;0.73;;;0.40;;
10281;SDS011;5186;59.472;18.048;2023-02-28T17:35:14;2.77;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-02-28T17:37:40;0.70;;;0.53;;
10281;SDS011;5186;59.472;18.048;2023-02-28T17:40:06;1.37;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-02-28T17:42:43;1.90;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-02-28T17:45:09;3.33;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-02-28T17:47:35;6.47;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-02-28T17:50:01;2.73;;;0.63;;
10281;SDS011;5186;59.472;18.048;2023-02-28T17:52:28;2.47;;;0.93;;
10281;SDS011;5186;59.472;18.048;2023-02-28T17:54:54;7.80;;;1.20;;